siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
045410552,00017,04541055200017,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,,20167,CUTTOLI-CORTICCHIATO,,,2A103,,,,,,,,,,,,,,,,,,,1987-04-16,F,,,,,69.12,NAP,N,,,0,,,,,,
045911310,00014,04591131000014,O,,,,,2019-11-14T14:00:29,true,1,,,,,,20167,CUTTOLI-CORTICCHIATO,,,2A103,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,52.2C,NAF1993,N,,,0,,,,,,
046110532,00010,04611053200010,O,,,,,2019-11-14T14:00:29,true,1,,,,,,20167,CUTTOLI-CORTICCHIATO,,,2A103,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
046410171,00014,04641017100014,O,,,,,2019-11-14T14:00:29,true,1,,,,,,20167,CUTTOLI-CORTICCHIATO,,,2A103,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.11,NAP,N,,,0,,,,,,
047020193,00034,04702019300034,O,1990-08-17,NN,,,2019-11-14T14:00:29,true,3,CHEZ MR BENOIT TORRE,,,,LA BARRIERE,20167,CUTTOLI-CORTICCHIATO,,,2A103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.31Z,NAFRev2,N,0.582308,45.8905289,0.91,poi.bar,La Barrière Roumazières-Loubert,https://osm.org/node/4957137623,G,,
047211883,00013,04721188300013,O,1900-01-01,NN,,,2019-11-14T14:00:29,false,3,,,,,PLAINE DE CUTTOLI,20167,CUTTOLI-CORTICCHIATO,,,2A103,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,70.2C,NAF1993,O,8.909287,41.990885,0.58,street,Corticchiato de Chemin 20167 Cuttoli-Corticchiato,2A103_oq3ft5,G,CORTICCHIATO DE CHEMIN,
047211883,00021,04721188300021,O,1996-12-31,NN,,,2019-11-14T14:00:29,true,4,PLAINE DE CUTTOLI,,,,GROTTA,20167,CUTTOLI-CORTICCHIATO,,,2A103,,,,,,,,,,,,,,,,,,,2008-04-14,F,,,,,55.10Z,NAFRev2,N,8.847782,41.966084,0.94,street,Grotta 20167 Cuttoli-Corticchiato,2A103_yv6n1w,G,GROTTA,
072711500,00024,07271150000024,O,1996-03-31,NN,,,2019-11-14T14:00:29,false,3,,,,,CANTEGGI,20167,CUTTOLI-CORTICCHIATO,,,2A103,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,70.2C,NAFRev1,N,8.841841,41.972494,0.94,street,Canteggi 20167 Cuttoli-Corticchiato,2A103_nu7ecs,G,CANTEGGI,
212001036,00012,21200103600012,O,1983-03-01,11,2018,,2020-08-25T10:16:07,true,4,HOTEL DE VILLE,,,,,20167,CUTTOLI-CORTICCHIATO,,,2A103,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212001036,00020,21200103600020,O,1983-12-21,01,2018,,2020-08-25T10:16:07,false,3,,,,,,20167,CUTTOLI-CORTICCHIATO,,,2A103,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
212001036,00046,21200103600046,O,1995-01-01,NN,,,2019-11-14T14:00:29,false,3,MAIRIE,,,,,20167,CUTTOLI-CORTICCHIATO,,,2A103,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
252001011,00011,25200101100011,O,1990-04-02,NN,,,2019-11-14T14:00:29,true,3,,,,,HOTEL DE VILLE,20167,CUTTOLI-CORTICCHIATO,,,2A103,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,75.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
252010087,00028,25201008700028,O,2005-01-01,,,,2019-11-14T14:00:29,false,2,,,,LD,SGARETATO,20167,CUTTOLI-CORTICCHIATO,,,2A103,,,,,,,,,,,,,,,,,,,2008-01-01,A,ABATTOIR DE CUTTOLI,,,,10.11Z,NAFRev2,N,,,0,,,,,,
300546595,00012,30054659500012,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,,20167,CUTTOLI-CORTICCHIATO,,,2A103,,,,,,,,,,,,,,,,,,,1990-11-21,F,,,,,62.11,NAP,N,,,0,,,,,,
300586724,00068,30058672400068,O,1978-01-01,NN,,,2019-11-14T14:00:29,false,3,,,,,PIATANICCI,20167,CUTTOLI-CORTICCHIATO,,,2A103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,08.12Z,NAFRev2,N,,,0,,,,,,
300639812,00019,30063981200019,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,PLAINE DE CUTTOLI,20167,CUTTOLI-CORTICCHIATO,,,2A103,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,8.909287,41.990885,0.58,street,Corticchiato de Chemin 20167 Cuttoli-Corticchiato,2A103_oq3ft5,G,CORTICCHIATO DE CHEMIN,
301928214,00057,30192821400057,O,1993-05-19,NN,,,2019-11-14T14:00:29,true,4,PLAINE DE CUTTOLI,,,LD,DICEPPU,20167,CUTTOLI-CORTICCHIATO,,,2A103,,,,,,,,,,,,,,,,,,,2001-05-28,F,,,,,45.4A,NAF1993,O,8.909287,41.990885,0.42,street,Corticchiato de Chemin 20167 Cuttoli-Corticchiato,2A103_oq3ft5,D,CORTICCHIATO DE CHEMIN,
302460878,00010,30246087800010,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,,20167,CUTTOLI-CORTICCHIATO,,,2A103,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,77.01,NAP,N,,,0,,,,,,
303361372,00012,30336137200012,O,,,,,2019-11-14T14:00:29,true,1,,,,LD,PLAINE DE PERI,20167,CUTTOLI-CORTICCHIATO,,,2A103,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.02,NAP,N,,,0,,,,,,
303381941,00044,30338194100044,O,1993-11-08,,,,2019-11-14T14:00:29,true,1,,,,,PEDI MORELLA,20167,CUTTOLI-CORTICCHIATO,,,2A103,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,45.4J,NAF1993,N,8.896329,41.980655,0.87,street,Peddi Morella 20167 Cuttoli-Corticchiato,2a103_b097,G,PEDDI MORELLA,
303563043,00031,30356304300031,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,PLAINE DE CUTTOLI,20167,CUTTOLI-CORTICCHIATO,,,2A103,,,,,,,,,,,,,,,,,,,1994-08-31,F,,,,,60.2M,NAF1993,N,8.909287,41.990885,0.58,street,Corticchiato de Chemin 20167 Cuttoli-Corticchiato,2A103_oq3ft5,G,CORTICCHIATO DE CHEMIN,
304168958,00011,30416895800011,O,,NN,,,2019-11-14T14:00:29,true,1,,,,LD,PLAINE DE CUTTOLI,20167,CUTTOLI-CORTICCHIATO,,,2A103,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,8.909287,41.990885,0.58,street,Corticchiato de Chemin 20167 Cuttoli-Corticchiato,2A103_oq3ft5,G,CORTICCHIATO DE CHEMIN,
305597429,00029,30559742900029,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,MEZZO PORCO PLAINE CUTTOLI,20167,CUTTOLI-CORTICCHIATO,,,2A103,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,66.04,NAP,N,8.835703,41.969005,0.68,locality,Mezzo Porco 20167 Cuttoli-Corticchiato,2a103_b082,G,MEZZO PORCO,
306700378,00020,30670037800020,O,1983-10-01,NN,,2571ZZ,2019-11-14T14:00:29,true,4,,,,LD,AGHJOLA,20167,CUTTOLI-CORTICCHIATO,,,2A103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.71Z,NAFRev2,N,,,0,,,,,,
306797424,00034,30679742400034,O,1990-08-17,NN,,,2019-11-14T14:00:29,true,3,CZ MR BENOIT TORRE,,,,LA BARRIERE,20167,CUTTOLI-CORTICCHIATO,,,2A103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,N,0.582308,45.8905289,0.91,poi.bar,La Barrière Roumazières-Loubert,https://osm.org/node/4957137623,G,,
310371620,00033,31037162000033,O,1990-12-18,NN,,,2019-11-14T14:00:29,false,4,PLAINE CUTTOLI,,,LOT,MARTINETTI,20167,CUTTOLI-CORTICCHIATO,,,2A103,,,,,,,,,,,,,,,,,,,1999-05-21,F,,,,,45.3E,NAF1993,O,8.84432,41.965524,0.34,street,Lot Cote Campagne 20167 Cuttoli-Corticchiato,2a103_b221,G,LOT COTE CAMPAGNE,
310371620,00041,31037162000041,O,1999-05-21,NN,,,2019-11-14T14:00:29,false,6,PLAINE DE CUTTOLI,,,LD,TAFONATU,20167,CUTTOLI-CORTICCHIATO,,,2A103,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,68.20B,NAFRev2,N,8.847885,41.961446,0.46,street,Tafonario 20167 Cuttoli-Corticchiato,2A103_c9il59,D,TAFONARIO,
310463872,00013,31046387200013,O,,NN,,,2019-11-14T14:00:29,true,1,,,,LD,PEDIMORELLA,20167,CUTTOLI-CORTICCHIATO,,,2A103,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
311082499,00063,31108249900063,O,2013-01-05,,,,2021-02-23T10:38:59,true,1,,,,,LIEU DIT MEZU PORCU,20167,CUTTOLI-CORTICCHIATO,,,2A103,,,,,,,,,,,,,,,,,,,2013-01-05,A,,,,,47.99B,NAFRev2,N,8.835703,41.969005,0.51,locality,Mezzo Porco 20167 Cuttoli-Corticchiato,2a103_b082,G,MEZZO PORCO,
311497895,00020,31149789500020,O,1986-11-19,NN,,,2019-11-14T14:00:29,false,4,PLAINE DE CUTTOLI,,,LD,A GROTTA,20167,CUTTOLI-CORTICCHIATO,,,2A103,,,,,,,,,,,,,,,,,,,2004-01-05,F,,,,,36.2C,NAFRev1,N,8.847782,41.966084,0.75,street,Grotta 20167 Cuttoli-Corticchiato,2A103_yv6n1w,G,GROTTA,
313437667,00014,31343766700014,O,,,,,2019-11-14T14:00:29,true,1,,,,,,20167,CUTTOLI-CORTICCHIATO,,,2A103,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
314197823,00011,31419782300011,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,,20167,CUTTOLI-CORTICCHIATO,,,2A103,,,,,,,,,,,,,,,,,,,,F,,,,,00.98,NAP,N,,,0,,,,,,
314673617,00010,31467361700010,O,,,,,2019-11-14T14:00:29,true,1,,,,LD,PLAINE DE PERI,20167,CUTTOLI-CORTICCHIATO,,,2A103,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
314995432,00015,31499543200015,O,1979-01-01,NN,,,2019-11-14T14:00:29,true,5,,,,,PLAINE DE CUTTOLI,20167,CUTTOLI-CORTICCHIATO,,,2A103,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,43.32A,NAFRev2,O,8.909287,41.990885,0.58,street,Corticchiato de Chemin 20167 Cuttoli-Corticchiato,2A103_oq3ft5,G,CORTICCHIATO DE CHEMIN,
315215251,00010,31521525100010,O,,NN,,,2019-11-14T14:00:29,true,1,,,,LD,FIGARELLA,20167,CUTTOLI-CORTICCHIATO,,,2A103,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,8.845637,41.967771,0.94,street,Figarella 20167 Cuttoli-Corticchiato,2A103_1bxx4c,G,FIGARELLA,
316463462,00028,31646346200028,O,1900-01-01,NN,,,2019-11-14T14:00:29,true,4,,,,LD,U LORIO PLAIN DE CUTTOLI,20167,CUTTOLI-CORTICCHIATO,,,2A103,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
318188737,00023,31818873700023,O,1982-02-09,01,2018,4322AZ,2020-08-25T10:27:40,true,4,,,,,PLAINE CUTTOLI LD FIGARELL,20167,CUTTOLI-CORTICCHIATO,,,2A103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,O,,,0,,,,,,
320561418,00031,32056141800031,O,1997-07-02,NN,,4322AZ,2019-11-14T14:00:29,true,3,PLAINE DE CUTTOLI,,,LD,POZZO ROSSO,20167,CUTTOLI-CORTICCHIATO,,,2A103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,N,8.840156,41.974727,0.94,locality,Pozzo Rosso 20167 Cuttoli-Corticchiato,2a103_b120,G,POZZO ROSSO,
321760399,00030,32176039900030,O,2000-01-14,00,2018,,2020-08-25T10:29:19,true,4,SGARETATO,,,,TALAVESA,20167,CUTTOLI-CORTICCHIATO,,,2A103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.32A,NAFRev2,O,,,0,,,,,,
323151050,00016,32315105000016,O,1981-02-05,NN,,,2019-11-14T14:00:29,true,3,,,,,,20167,CUTTOLI-CORTICCHIATO,,,2A103,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,60.2M,NAF1993,N,,,0,,,,,,
323237107,00012,32323710700012,O,,,,,2019-11-14T14:00:29,true,1,,,,,PLAINE DE CUTOLI,20167,CUTTOLI-CORTICCHIATO,,,2A103,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,8.909287,41.990885,0.51,street,Corticchiato de Chemin 20167 Cuttoli-Corticchiato,2A103_oq3ft5,G,CORTICCHIATO DE CHEMIN,
323404574,00028,32340457400028,O,1996-07-16,NN,,,2019-11-14T14:00:29,true,1,,,,,PEDI MORELLA,20167,CUTTOLI-CORTICCHIATO,,,2A103,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,45.3A,NAF1993,O,8.896329,41.980655,0.87,street,Peddi Morella 20167 Cuttoli-Corticchiato,2a103_b097,G,PEDDI MORELLA,
323844605,00010,32384460500010,O,1982-01-18,NN,,,2019-11-14T14:00:29,true,4,,,,LD,U LORIO,20167,CUTTOLI-CORTICCHIATO,,,2A103,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,96.02A,NAFRev2,N,,,0,,,,,,
323901546,00016,32390154600016,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,PLAINDE DE CUTTOLI,20167,CUTTOLI-CORTICCHIATO,,,2A103,,,,,,,,,,,,,,,,,,,1994-03-07,F,,,,,45.2V,NAF1993,N,8.909287,41.990885,0.58,street,Corticchiato de Chemin 20167 Cuttoli-Corticchiato,2A103_oq3ft5,G,CORTICCHIATO DE CHEMIN,
324104363,00019,32410436300019,O,,,,,2019-11-14T14:00:29,true,1,,,,PL,DE CUTTOLI,20167,CUTTOLI-CORTICCHIATO,,,2A103,,,,,,,,,,,,,,,,,,,1990-12-17,F,,,,,87.07,NAP,N,8.909287,41.990885,0.73,street,Corticchiato de Chemin 20167 Cuttoli-Corticchiato,2A103_oq3ft5,G,CORTICCHIATO DE CHEMIN,
326448628,00023,32644862800023,O,,NN,,,2019-11-14T14:00:29,true,1,,,,LD,PEDI MORELLA,20167,CUTTOLI-CORTICCHIATO,,,2A103,,,,,,,,,,,,,,,,,,,1992-09-28,F,,,,,52.6E,NAF1993,N,8.896329,41.980655,0.87,street,Peddi Morella 20167 Cuttoli-Corticchiato,2a103_b097,G,PEDDI MORELLA,
328485958,00081,32848595800081,O,2008-04-03,,,,2019-11-14T14:00:29,false,1,,,,,,20167,CUTTOLI-CORTICCHIATO,,,2A103,,,,,,,,,,,,,,,,,,,2008-04-03,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
328561808,00036,32856180800036,O,2010-01-05,,,4339ZZ,2019-11-14T14:00:29,false,4,LIEU DIT CAMARA MELA,,,PL,DE CUTTOLI,20167,CUTTOLI-CORTICCHIATO,,,2A103,,,,,,,,,,,,,,,,,,,2017-01-11,F,,,,ASUARA,43.39Z,NAFRev2,N,8.909287,41.990885,0.73,street,Corticchiato de Chemin 20167 Cuttoli-Corticchiato,2A103_oq3ft5,G,CORTICCHIATO DE CHEMIN,
329013122,00018,32901312200018,O,,,,,2019-11-14T14:00:29,true,1,,,,CHE,PASATI VERDI,20167,CUTTOLI-CORTICCHIATO,,,2A103,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
329154744,00042,32915474400042,O,2017-06-29,,,,2019-11-14T14:00:29,true,1,LD CANAL,,,,PUNTAGHJA,20167,CUTTOLI-CORTICCHIATO,,,2A103,,,,,,,,,,,,,,,,,,,2017-06-29,A,,,,,71.12B,NAFRev2,N,8.851183,41.970479,0.32,street,Canale 20167 Cuttoli-Corticchiato,2A103_4t43dl,D,CANALE,
329707194,00018,32970719400018,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,LOT POZZO ROSSO,20167,CUTTOLI-CORTICCHIATO,,,2A103,,,,,,,,,,,,,,,,,,,1987-03-11,F,,,,,55.60,NAP,N,8.840156,41.974727,0.74,locality,Pozzo Rosso 20167 Cuttoli-Corticchiato,2a103_b120,G,POZZO ROSSO,
329707202,00019,32970720200019,O,1984-04-01,NN,,,2019-11-14T14:00:29,false,4,QU POZZO ROSSO,,,,VILLA U FUCONE,20167,CUTTOLI-CORTICCHIATO,,,2A103,,,,,,,,,,,,,,,,,,,2003-02-14,F,CORSE CLOISONS,,,,45.4A,NAFRev1,O,8.840156,41.974727,0.46,locality,Pozzo Rosso 20167 Cuttoli-Corticchiato,2a103_b120,D,POZZO ROSSO,
329707202,00043,32970720200043,O,2017-03-01,,,,2021-02-23T10:50:27,true,1,PLAINE DE CUTTOLI,,,,QUARTIER POZZU ROSSU,20167,CUTTOLI-CORTICCHIATO,,,2A103,,,,,,,,,,,,,,,,,,,2017-03-01,A,L ALBA DI MACCHIA,,,,01.49Z,NAFRev2,N,8.840294,41.973118,0.59,street,Pozzu Rossu 20167 Cuttoli-Corticchiato,2A103_eb30em,G,POZZU ROSSU,
330205394,00050,33020539400050,O,2013-04-03,,,,2019-11-14T14:00:29,true,2,PLAINE DE CUTTOLI,,,LD,PUCCINASCU,20167,CUTTOLI-CORTICCHIATO,,,2A103,,,,,,,,,,,,,,,,,,,2014-12-15,F,,,,,43.32A,NAFRev2,N,8.837254,41.963239,0.76,locality,Pian Di Puccinasco 20167 Cuttoli-Corticchiato,2a103_b105,G,PIAN DI PUCCINASCO,
330539503,00046,33053950300046,O,1900-01-01,NN,,,2019-11-14T14:00:29,false,4,,,,,AGHJOLA,20167,CUTTOLI-CORTICCHIATO,,,2A103,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,74.2A,NAF1993,N,,,0,,,,,,
330839861,00011,33083986100011,O,,,,,2019-11-14T14:00:29,true,1,,,,LD,PLAINE DE CUTTOLI,20167,CUTTOLI-CORTICCHIATO,,,2A103,,,,,,,,,,,,,,,,,,,1990-10-01,F,,,,,28.21,NAP,N,8.909287,41.990885,0.58,street,Corticchiato de Chemin 20167 Cuttoli-Corticchiato,2A103_oq3ft5,G,CORTICCHIATO DE CHEMIN,
331764969,00019,33176496900019,O,1900-01-01,NN,,,2019-11-14T14:00:29,false,3,,,,LD,SGARITATU,20167,CUTTOLI-CORTICCHIATO,,,2A103,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.3E,NAF1993,N,,,0,,,,,,
331764969,00035,33176496900035,O,2002-07-01,NN,,,2019-12-24T12:50:36,false,4,,,,,,20167,CUTTOLI-CORTICCHIATO,,,2A103,,,,,,,,,,,,,,,,,,,2019-06-10,F,,,,,01.25Z,NAFRev2,N,,,0,,,,,,
331764969,00043,33176496900043,O,2015-02-01,,,,2019-12-24T12:50:36,true,1,ANDRIOLU,,,,,20167,CUTTOLI-CORTICCHIATO,,,2A103,,,,,,,,,,,,,,,,,,,2015-02-01,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
331865105,00018,33186510500018,O,1900-01-01,NN,,,2019-11-14T14:00:29,false,3,,,,,PLAINE DE CUTTOLI,20167,CUTTOLI-CORTICCHIATO,,,2A103,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,93.0N,NAF1993,N,8.909287,41.990885,0.58,street,Corticchiato de Chemin 20167 Cuttoli-Corticchiato,2A103_oq3ft5,G,CORTICCHIATO DE CHEMIN,
332728153,00013,33272815300013,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,CUTTOLI CORTICCHIATO,20167,CUTTOLI-CORTICCHIATO,,,2A103,,,,,,,,,,,,,,,,,,,1993-05-31,F,,,,,60.2B,NAF1993,N,8.909297,41.990891,0.94,street,Corticchiato 20167 Cuttoli-Corticchiato,2A103_zw5c9g,G,CORTICCHIATO,
332812437,00082,33281243700082,O,2006-10-01,00,2018,5610CR,2020-08-25T10:35:48,true,6,,,,,LIEU DIT GIACHARELLO,20167,CUTTOLI-CORTICCHIATO,,,2A103,,,,,,,,,,,,,,,,,,,2018-07-10,F,,,,,56.10C,NAFRev2,O,,,0,,,,,,
332812437,00108,33281243700108,O,2010-09-01,,,,2019-11-14T14:00:29,false,2,,,,,GIACHARELLO,20167,CUTTOLI-CORTICCHIATO,,,2A103,,,,,,,,,,,,,,,,,,,2018-07-10,F,,,,,46.19B,NAFRev2,N,,,0,,,,,,
332953801,00021,33295380100021,O,2014-01-21,,,,2019-11-14T14:00:29,true,1,,,,,LIEU-DIT CAMPIANU,20167,CUTTOLI-CORTICCHIATO,,,2A103,,,,,,,,,,,,,,,,,,,2014-01-21,A,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
333521508,00031,33352150800031,O,2006-02-03,,,,2019-11-14T14:00:29,true,2,PIAN DI PUCCINASCU,,,LD,PLAINE DE CUTTOLI,20167,CUTTOLI-CORTICCHIATO,,,2A103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,8.909287,41.990885,0.58,street,Corticchiato de Chemin 20167 Cuttoli-Corticchiato,2A103_oq3ft5,G,CORTICCHIATO DE CHEMIN,
333894061,00030,33389406100030,O,2008-06-01,,,,2019-11-14T14:00:29,true,2,,,,,U TARRAGHIU CHIOSA,20167,CUTTOLI-CORTICCHIATO,,,2A103,,,,,,,,,,,,,,,,,,,2010-02-01,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
334206737,00010,33420673700010,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,CASA TORRA,20167,CUTTOLI-CORTICCHIATO,,,2A103,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,45.3A,NAF1993,N,,,0,,,,,,
334250792,00010,33425079200010,O,1985-12-12,NN,,5610CQ,2019-11-14T14:00:29,true,4,,,,LOT,PEDIMORELLA,20167,CUTTOLI-CORTICCHIATO,,,2A103,,,,,,,,,,,,,,,,,,,2011-04-21,F,,,,,56.10A,NAFRev2,N,,,0,,,,,,
335189858,00012,33518985800012,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,GIACARELLO,20167,CUTTOLI-CORTICCHIATO,,,2A103,,,,,,,,,,,,,,,,,,,1987-05-18,F,,,,,54.03,NAP,N,,,0,,,,,,
338003650,00011,33800365000011,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,,20167,CUTTOLI-CORTICCHIATO,,,2A103,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,86.07,NAP,N,,,0,,,,,,
338016033,00015,33801603300015,O,1900-01-01,NN,,,2019-11-14T14:00:29,false,3,,,,LD,FINOCHIOCCIA,20167,CUTTOLI-CORTICCHIATO,,,2A103,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.12,NAP,N,,,0,,,,,,
338873821,00031,33887382100031,O,2016-05-17,01,2018,,2020-08-25T10:38:15,true,2,PLAINE DE CUTTOLI,,,LD,SURRACHEDDU,20167,CUTTOLI-CORTICCHIATO,,,2A103,,,,,,,,,,,,,,,,,,,2018-01-21,A,CMEE,,,,71.12B,NAFRev2,O,8.909287,41.990885,0.4,street,Corticchiato de Chemin 20167 Cuttoli-Corticchiato,2A103_oq3ft5,D,CORTICCHIATO DE CHEMIN,
339885386,00013,33988538600013,O,1986-12-15,NN,,,2019-11-14T14:00:29,false,4,,,,LD,FIGARELLA,20167,CUTTOLI-CORTICCHIATO,,,2A103,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.2V,NAF1993,N,8.845637,41.967771,0.94,street,Figarella 20167 Cuttoli-Corticchiato,2A103_1bxx4c,G,FIGARELLA,
340105352,00017,34010535200017,O,1986-11-17,NN,,,2019-11-14T14:00:29,true,3,,,,,PICCIAREDDA,20167,CUTTOLI-CORTICCHIATO,,,2A103,,,,,,,,,,,,,,,,,,,2006-03-02,F,,,,,71.3A,NAFRev1,N,,,0,,,,,,
343984894,00026,34398489400026,O,2001-01-02,NN,,,2019-11-14T14:00:29,true,3,COLLO DI PAOLO,,,,PLAINE DE CUTTOLI,20167,CUTTOLI-CORTICCHIATO,,,2A103,,,,,,,,,,,,,,,,,,,2005-07-31,F,,,,,50.2Z,NAFRev1,N,8.909287,41.990885,0.58,street,Corticchiato de Chemin 20167 Cuttoli-Corticchiato,2A103_oq3ft5,G,CORTICCHIATO DE CHEMIN,
344298336,00019,34429833600019,O,,,,,2019-11-14T14:00:29,true,1,,,,,,20167,CUTTOLI-CORTICCHIATO,,,2A103,,,,,,,,,,,,,,,,,,,1989-05-01,F,,,,,55.60,NAP,N,,,0,,,,,,
344620729,00089,34462072900089,O,2014-07-09,,,,2019-11-14T14:00:29,false,2,MEZU PORCU,,,,MAISON APICULTEUR,20167,CUTTOLI-CORTICCHIATO,,,2A103,,,,,,,,,,,,,,,,,,,2015-08-20,F,,,,,47.89Z,NAFRev2,N,-1.0302092,47.0901754,0.85,poi.museum,La Maison de l'Apiculteur (Musée) Sèvremoine,https://osm.org/way/238633135,G,,
344831128,00022,34483112800022,O,2014-01-08,,,4321AB,2019-11-14T14:00:29,true,3,G.PRODUCTION.,,,LD,LIEU DIT CANALE,20167,CUTTOLI-CORTICCHIATO,,,2A103,,,,,,,,,,,,,,,,,,,2014-09-15,A,,,,G.PRO.SERVICES,43.21A,NAFRev2,N,8.851183,41.970479,0.94,street,Canale 20167 Cuttoli-Corticchiato,2A103_4t43dl,G,CANALE,
345315386,00010,34531538600010,O,1988-06-22,,,,2019-11-14T14:00:29,true,3,,,,,PLAINE DE CUTTOLI,20167,CUTTOLI-CORTICCHIATO,,,2A103,,,,,,,,,,,,,,,,,,,2006-03-02,F,,,,,71.3A,NAFRev1,N,8.909287,41.990885,0.58,street,Corticchiato de Chemin 20167 Cuttoli-Corticchiato,2A103_oq3ft5,G,CORTICCHIATO DE CHEMIN,
345332993,00020,34533299300020,O,1998-06-22,,,,2019-11-14T14:00:29,false,3,CZ ANDARELLI A LD DICEPPU,,,,PLAINE DE CUTTOLI,20167,CUTTOLI-CORTICCHIATO,,,2A103,,,,,,,,,,,,,,,,,,,1999-06-08,F,,,,,52.6D,NAF1993,N,8.909287,41.990885,0.58,street,Corticchiato de Chemin 20167 Cuttoli-Corticchiato,2A103_oq3ft5,G,CORTICCHIATO DE CHEMIN,
348570623,00044,34857062300044,O,2018-03-14,,,,2021-02-23T11:01:33,true,1,,,,,PEDI MORELLA,20167,CUTTOLI-CORTICCHIATO,,,2A103,,,,,,,,,,,,,,,,,,,2018-03-14,A,,,,,14.13Z,NAFRev2,N,8.896329,41.980655,0.87,street,Peddi Morella 20167 Cuttoli-Corticchiato,2a103_b097,G,PEDDI MORELLA,
351471958,00048,35147195800048,O,1992-12-10,NN,,,2019-11-14T14:00:29,false,4,PLAINE DE CUTTOLI,,,LD,PASTRICCIOLELLU,20167,CUTTOLI-CORTICCHIATO,,,2A103,,,,,,,,,,,,,,,,,,,2012-03-05,F,,,,,43.33Z,NAFRev2,N,8.909287,41.990885,0.36,street,Corticchiato de Chemin 20167 Cuttoli-Corticchiato,2A103_oq3ft5,D,CORTICCHIATO DE CHEMIN,
351700646,00018,35170064600018,O,1989-07-01,NN,,,2020-05-25T15:20:49,true,8,PLAINE DE CUTTOLI,,,LD,CANTEIGE,20167,CUTTOLI-CORTICCHIATO,,,2A103,,,,,,,,,,,,,,,,,,,2019-08-01,A,,,,,68.20B,NAFRev2,N,8.842967,41.972618,0.43,street,Canteghji 20167 Cuttoli-Corticchiato,2A103_ulf6g7,D,CANTEGHJI,
351738810,00040,35173881000040,O,2018-03-01,,,2571ZZ,2021-02-23T11:04:18,true,1,,,,LD,FARRANDU,20167,CUTTOLI-CORTICCHIATO,,,2A103,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,25.71Z,NAFRev2,N,8.9556108,41.6200632,0.89,poi.camp_site,U Farrandu (Camping) Sartène,https://osm.org/node/215008584,G,,
351851548,00021,35185154800021,O,2010-02-01,,,,2021-02-23T11:04:24,true,2,PLAINE DE CUTTOLI,,,,LIEU DIT FERRANDO,20167,CUTTOLI-CORTICCHIATO,,,2A103,,,,,,,,,,,,,,,,,,,2016-03-07,A,,,,,85.51Z,NAFRev2,N,3.6997582,43.4050835,0.89,poi.pharmacy,Pharmacie Ferrando Sète,https://osm.org/node/2456670309,G,,
351901608,00015,35190160800015,O,1989-09-07,NN,,,2019-11-14T14:00:29,true,3,,,,,CHEZ MATTEI MICHEL,20167,CUTTOLI-CORTICCHIATO,,,2A103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
353546864,00011,35354686400011,O,1900-01-01,NN,,,2020-02-05T08:38:31,false,6,,,,LD,LDT FONTANELLA,20167,CUTTOLI-CORTICCHIATO,,,2A103,,,,,,,,,,,,,,,,,,,2017-09-30,A,,,,,47.24Z,NAFRev2,N,,,0,,,,,,
353546864,00029,35354686400029,O,2010-04-02,,,,2021-02-23T11:05:50,true,1,,,,,RES DIANE DE CUTTOLI,20167,CUTTOLI-CORTICCHIATO,,,2A103,,,,,,,,,,,,,,,,,,,2010-04-02,A,,,,,43.32A,NAFRev2,N,8.909287,41.990885,0.51,street,Corticchiato de Chemin 20167 Cuttoli-Corticchiato,2A103_oq3ft5,G,CORTICCHIATO DE CHEMIN,
353876576,00011,35387657600011,O,1990-01-01,NN,,4399CZ,2019-11-14T14:00:29,true,5,PLAINE DE CUTTOLI,,,LD,FINOCCHIOCCIA,20167,CUTTOLI-CORTICCHIATO,,,2A103,,,,,,,,,,,,,,,,,,,2016-01-20,F,,,,,43.99C,NAFRev2,O,8.846829,41.964312,0.78,street,Lieu Dit Finocchiccia 20167 Cuttoli-Corticchiato,2A103_drah68,G,LIEU DIT FINOCCHICCIA,
377607841,00014,37760784100014,O,1990-04-01,,,,2019-11-14T14:00:29,false,3,PLAINE DE CUTTOLI,,,LD,GHIACAROLLO,20167,CUTTOLI-CORTICCHIATO,,,2A103,,,,,,,,,,,,,,,,,,,1994-02-01,F,,,,,85.1G,NAF1993,N,8.909287,41.990885,0.4,street,Corticchiato de Chemin 20167 Cuttoli-Corticchiato,2A103_oq3ft5,D,CORTICCHIATO DE CHEMIN,
377968078,00016,37796807800016,O,1990-05-02,NN,,,2019-11-14T14:00:29,true,7,,,,,PEDI MORELLA,20167,CUTTOLI-CORTICCHIATO,,,2A103,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.99A,NAFRev2,N,8.896329,41.980655,0.87,street,Peddi Morella 20167 Cuttoli-Corticchiato,2a103_b097,G,PEDDI MORELLA,