id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-378448,2019-03-28,000001,Vente,422250,5156,,RTE DE GATTIGUES,0088,30700,30111,Foissac,30,,,301110000A0805,,,,,,,,,,,,,0,1,Maison,196,4,S,sols,,,1457,4.300995,44.045221
2019-380968,2019-07-01,000001,Vente,228222,122,,RTE DE MARIGNAC,0154,30700,30111,Foissac,30,,,301110000A0940,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,902,4.300402,44.045759
2019-381945,2019-07-29,000001,Vente,224500,5191,,CASTAGNETS DE MOUSSU,B009,30700,30111,Foissac,30,,,301110000A1021,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,849,4.301783,44.045106
2019-382544,2019-08-20,000001,Vente,50000,,,MAS DE PRE,B019,30700,30111,Foissac,30,,,301110000B0105,,,,,,,,,,,,,0,,,,,T,terres,,,741,4.295006,44.036075
2019-382843,2019-09-06,000001,Vente,221400,323,B,RTE DE SAINT MAURICE,0224,30700,30111,Foissac,30,,,301110000B0520,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,950,4.294181,44.036143
2019-384183,2019-10-14,000001,Vente,225000,360,,RTE DE SAINT MAURICE,0224,30700,30111,Foissac,30,,,301110000A0755,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,957,4.29275,44.036198
2019-384183,2019-10-14,000001,Vente,225000,360,,RTE DE SAINT MAURICE,0224,30700,30111,Foissac,30,,,301110000A0755,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,957,4.29275,44.036198
2019-384183,2019-10-14,000001,Vente,225000,360,,RTE DE SAINT MAURICE,0224,30700,30111,Foissac,30,,,301110000A0755,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,957,4.29275,44.036198
2019-384183,2019-10-14,000001,Vente,225000,,,SAINT EUZEBY,B031,30700,30111,Foissac,30,,,301110000A0911,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,81,4.293181,44.036207
2019-384183,2019-10-14,000001,Vente,225000,,,SAINT EUZEBY,B031,30700,30111,Foissac,30,,,301110000A0932,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,236,4.292925,44.036281
2019-385537,2019-12-09,000001,Vente,184980,118,,AV DE L EUROPE,0064,30700,30111,Foissac,30,,,301110000A1143,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,116,4.298594,44.043142
2019-386124,2019-12-19,000001,Vente,243500,,,MAS DE CHARLOT,B018,30700,30111,Foissac,30,,,301110000A1140,,,,,,,,,,,,,0,,,,,S,sols,,,500,4.302419,44.044547
2019-386124,2019-12-19,000001,Vente,243500,,,MAS DE CHARLOT,B018,30700,30111,Foissac,30,,,301110000A1140,,,,,,,,,,,,,0,,,,,T,terres,,,1097,4.302419,44.044547
2019-386125,2019-12-30,000001,Vente,193720,606,,AV DE L EUROPE,0064,30700,30111,Foissac,30,,,301110000A1039,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,652,4.296723,44.038728
