id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-992565,2021-02-23,000001,Vente,20000,,,PRES DE CRIPOTTE,B022,59740,59306,Hestrud,59,,,59306000ZA0089,,,,,,,,,,,,,0,,,,,E,eaux,,,2348,4.134223,50.195641
2021-992565,2021-02-23,000001,Vente,20000,,,PRES DE CRIPOTTE,B022,59740,59306,Hestrud,59,,,59306000ZA0090,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1530,4.135008,50.196204
2021-992565,2021-02-23,000001,Vente,20000,,,PETIT QUARTIER,B020,59740,59306,Hestrud,59,,,59306000ZA0133,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,3439,4.134426,50.196022
2021-992566,2021-02-23,000002,Vente,1,,,PRES DE CRIPOTTE,B022,59740,59306,Hestrud,59,,,59306000ZA0167,,,,,,,,,,,,,0,,,,,E,eaux,,,421,4.134975,50.195583
2021-992743,2021-03-26,000001,Vente,231500,675,,RUE DE BEAUMONT,0005,59740,59306,Hestrud,59,,,593060000A0658,,,,,,,,,,,,,0,1,Maison,103,5,AG,terrains d'agrément,,,1348,4.150906,50.198721
2021-992743,2021-03-26,000001,Vente,231500,675,,RUE DE BEAUMONT,0005,59740,59306,Hestrud,59,,,593060000A0658,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,500,4.150906,50.198721
2021-993259,2021-04-27,000001,Vente,35000,,,RUE DE BEAUMONT,0005,59740,59306,Hestrud,59,,,59306000ZA0162,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1913,4.145167,50.196908
2021-993441,2021-05-25,000001,Vente,13500,,,PONT A SOLRE,B021,59740,59306,Hestrud,59,,,59306000ZB0058,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2787,4.152258,50.208333
2021-993750,2021-06-29,000001,Vente,195000,6,,RUE DE LA GRAVELINE,0060,59740,59306,Hestrud,59,,,593060000A0613,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,955,4.147498,50.197107
2021-993750,2021-06-29,000001,Vente,195000,6,,RUE DE LA GRAVELINE,0060,59740,59306,Hestrud,59,,,593060000A0613,,,,,,,,,,,,,0,1,Maison,121,5,J,jardins,POTAG,Jardin potager,1000,4.147498,50.197107
2021-995122,2021-10-15,000002,Vente,5000,,,RUE DE BEAUMONT,0005,59740,59306,Hestrud,59,,,593060000A0701,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2127,4.150746,50.198147
