id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-493375,2021-12-08,000001,Vente,30,,,VILLAGE,B090,31160,31014,Arguenos,31,,,310140000A0606,,,,,,,,,,,,,0,,,,,L,landes,,,50,0.725314,42.969735
2021-494453,2021-02-27,000001,Vente,20000,,,MEDAN,B058,31160,31014,Arguenos,31,,,310140000A0354,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1330,0.721672,42.970042
2021-495028,2021-05-07,000001,Vente,201820,1,,BARRY,B009,31160,31014,Arguenos,31,,,310140000B1186,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,500,0.727093,42.973168
2021-495028,2021-05-07,000001,Vente,201820,1,,BARRY,B009,31160,31014,Arguenos,31,,,310140000B1186,,,,,,,,,,,,,0,1,Maison,98,4,AG,terrains d'agrément,PARC,Parc,1973,0.727093,42.973168
2021-495028,2021-05-07,000001,Vente,201820,1,,BARRY,B009,31160,31014,Arguenos,31,,,310140000B1186,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.727093,42.973168
2021-495028,2021-05-07,000001,Vente,201820,1,,BARRY,B009,31160,31014,Arguenos,31,,,310140000B1186,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,1973,0.727093,42.973168
2021-495806,2021-07-22,000001,Vente,34020,7,B,LAPENERE,B050,31160,31014,Arguenos,31,,,310140000A0762,,,,,,,,,,,,,0,1,Maison,35,3,S,sols,,,25,0.723667,42.971829
2021-495806,2021-07-22,000001,Vente,34020,,,LAPENERE,B050,31160,31014,Arguenos,31,,,310140000A0767,,,,,,,,,,,,,0,,,,,P,prés,,,70,0.723679,42.971858
