id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-296130,2020-01-22,000001,Vente,327050,70,,CHE DU DEVES,0044,26790,26275,Rochegude,26,,,262750000L1454,,,,,,,,,,,,,0,1,Maison,120,3,AG,terrains d'agrément,,,1000,4.825232,44.244494
2020-296130,2020-01-22,000001,Vente,327050,70,,CHE DU DEVES,0044,26790,26275,Rochegude,26,,,262750000L1454,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,500,4.825232,44.244494
2020-296347,2020-01-22,000001,Vente,100,,,LE VILLAGE,B046,26790,26275,Rochegude,26,,,262750000L1698,,,,,,,,,,,,,0,,,,,S,sols,,,8,4.828716,44.246816
2020-296471,2020-01-28,000001,Vente,677750,,,LE VILLAGE,B046,26790,26275,Rochegude,26,,,262750000L0140,,,,,,,,,,,,,0,,,,,T,terres,,,547,4.827488,44.247806
2020-296471,2020-01-28,000001,Vente,677750,5111,,LE VILLAGE,B046,26790,26275,Rochegude,26,,,262750000L0141,,,,,,,,,,,,,0,1,Maison,128,4,S,sols,,,180,4.827641,44.247744
2020-296471,2020-01-28,000001,Vente,677750,5110,,LE VILLAGE,B046,26790,26275,Rochegude,26,,,262750000L0142,,,,,,,,,,,,,0,1,Maison,77,5,S,sols,,,308,4.827698,44.247685
2020-296639,2020-02-03,000001,Vente,255000,,,COTE SAINT DENIS,B010,26790,26275,Rochegude,26,,,262750000L1346,,,,,,,,,,,,,0,,,,,T,terres,,,675,4.828416,44.239916
2020-296639,2020-02-03,000001,Vente,255000,632,,CHE DE LA COTE ST DENIS,0041,26790,26275,Rochegude,26,,,262750000L1347,,,,,,,,,,,,,0,1,Maison,118,5,T,terres,,,1936,4.828669,44.239776
2020-296639,2020-02-03,000001,Vente,255000,632,,CHE DE LA COTE ST DENIS,0041,26790,26275,Rochegude,26,,,262750000L1347,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,500,4.828669,44.239776
2020-297000,2020-02-24,000001,Vente,298100,397,,CHE DU MARTEAU,0181,26790,26275,Rochegude,26,,,262750000L1570,,,,,,,,,,,,,0,1,Maison,101,3,S,sols,,,500,4.820333,44.23846
2020-297000,2020-02-24,000001,Vente,298100,397,,CHE DU MARTEAU,0181,26790,26275,Rochegude,26,,,262750000L1570,,,,,,,,,,,,,0,1,Maison,101,3,AG,terrains d'agrément,,,401,4.820333,44.23846
2020-297152,2020-02-28,000001,Vente,1000,,,LE BOUSQUILLON,B006,26790,26275,Rochegude,26,,,262750000K0167,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,1598,4.840086,44.242996
2020-297214,2020-02-13,000001,Vente,320000,363,,CHE DE LAGARDE PAREOL,0187,26790,26275,Rochegude,26,,,262750000K0569,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,954,4.835262,44.245716
2020-297214,2020-02-13,000001,Vente,320000,363,,CHE DE LAGARDE PAREOL,0187,26790,26275,Rochegude,26,,,262750000K0569,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,21,0,S,sols,,,954,4.835262,44.245716
2020-297231,2020-02-27,000001,Vente,14000,,,PAUSE FLAC ET L ETANG,B031,26790,26275,Rochegude,26,,,262750000I0123,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,6440,4.849855,44.253726
2020-297231,2020-02-27,000001,Vente,14000,,,PAUSE FLAC ET L ETANG,B031,26790,26275,Rochegude,26,,,262750000I0124,,,,,,,,,,,,,0,,,,,S,sols,,,22,4.850094,44.254099
2020-297290,2020-02-21,000001,Vente,70000,2,,LOT LA BOURGADE DU DEVES,A001,26790,26275,Rochegude,26,,,262750000L1696,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,1034,4.823561,44.244542
2020-298080,2020-03-30,000001,Vente,16945,,,VOULONGE,B047,26790,26275,Rochegude,26,,,262750000M0219,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,9215,4.830031,44.23595
2020-298080,2020-03-30,000001,Vente,16945,,,VOULONGE,B047,26790,26275,Rochegude,26,,,262750000M0519,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,3366,4.828631,44.237778
2020-298172,2020-03-16,000002,Vente,69000,,,LE MARTEAU,B026,26790,26275,Rochegude,26,,,262750000L1699,,,,,,,,,,,,,0,,,,,S,sols,,,874,4.822821,44.239745
2020-298172,2020-03-16,000002,Vente,69000,,,LE MARTEAU,B026,26790,26275,Rochegude,26,,,262750000L1700,,,,,,,,,,,,,0,,,,,S,sols,,,1412,4.822801,44.239454
2020-298449,2020-04-27,000001,Vente,34690,,,GENOUINE,B019,26790,26275,Rochegude,26,,,262750000A0041,,,,,,,,,,,,,0,,,,,VI,vignes,,,4380,4.817252,44.273408
2020-298449,2020-04-27,000001,Vente,34690,,,GENOUINE,B019,26790,26275,Rochegude,26,,,262750000A0042,,,,,,,,,,,,,0,,,,,VI,vignes,,,4930,4.817518,44.273372
2020-298449,2020-04-27,000001,Vente,34690,,,GENOUINE,B019,26790,26275,Rochegude,26,,,262750000A0043,,,,,,,,,,,,,0,,,,,VI,vignes,,,4720,4.817791,44.273414
2020-298449,2020-04-27,000001,Vente,34690,,,GENOUINE,B019,26790,26275,Rochegude,26,,,262750000A0044,,,,,,,,,,,,,0,,,,,VI,vignes,,,3315,4.81802,44.273112
2020-298450,2020-04-27,000001,Vente,44679,,,GENOUINE,B019,26790,26275,Rochegude,26,,,262750000A0091,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,4875,4.811864,44.270815
2020-298450,2020-04-27,000001,Vente,44679,,,GENOUINE,B019,26790,26275,Rochegude,26,,,262750000A0104,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,4920,4.812284,44.271485
2020-298450,2020-04-27,000001,Vente,44679,,,LES VALESES,B044,26790,26275,Rochegude,26,,,262750000B0130,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,6655,4.832509,44.269538
2020-298450,2020-04-27,000001,Vente,44679,,,LE LAURON,B023,26790,26275,Rochegude,26,,,262750000B0317,,,,,,,,,,,,,0,,,,,VI,vignes,,,6530,4.826894,44.257686
2020-298727,2020-04-27,000001,Echange,34690,,,GENOUINE,B019,26790,26275,Rochegude,26,,,262750000A0041,,,,,,,,,,,,,0,,,,,VI,vignes,,,4380,4.817252,44.273408
2020-298727,2020-04-27,000001,Echange,34690,,,GENOUINE,B019,26790,26275,Rochegude,26,,,262750000A0042,,,,,,,,,,,,,0,,,,,VI,vignes,,,4930,4.817518,44.273372
2020-298727,2020-04-27,000001,Echange,34690,,,GENOUINE,B019,26790,26275,Rochegude,26,,,262750000A0043,,,,,,,,,,,,,0,,,,,VI,vignes,,,4720,4.817791,44.273414
2020-298727,2020-04-27,000001,Echange,34690,,,GENOUINE,B019,26790,26275,Rochegude,26,,,262750000A0044,,,,,,,,,,,,,0,,,,,VI,vignes,,,3315,4.81802,44.273112
2020-298789,2020-05-15,000001,Vente,13000,,,LE PLAN-D ALES,B035,26790,26275,Rochegude,26,,,262750000F0326,,,,,,,,,,,,,0,,,,,VI,vignes,,,1860,4.832784,44.263566
2020-298789,2020-05-15,000001,Vente,13000,,,LE PLAN-D ALES,B035,26790,26275,Rochegude,26,,,262750000F0327,,,,,,,,,,,,,0,,,,,VI,vignes,,,1800,4.832878,44.26373
2020-298789,2020-05-15,000001,Vente,13000,,,LE PLAN-D ALES,B035,26790,26275,Rochegude,26,,,262750000F0328,,,,,,,,,,,,,0,,,,,VI,vignes,,,1895,4.832726,44.264046
2020-298789,2020-05-15,000001,Vente,13000,,,LE PLAN-D ALES,B035,26790,26275,Rochegude,26,,,262750000F0329,,,,,,,,,,,,,0,,,,,VI,vignes,,,2205,4.832713,44.264364
2020-298789,2020-05-15,000001,Vente,13000,,,LE PLAN-D ALES,B035,26790,26275,Rochegude,26,,,262750000F0675,,,,,,,,,,,,,0,,,,,P,prés,,,561,4.832767,44.263452
2020-298789,2020-05-15,000001,Vente,13000,,,LE PLAN-D ALES,B035,26790,26275,Rochegude,26,,,262750000F0678,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2328,4.83335,44.263581
2020-298812,2020-05-11,000001,Vente,60500,,,LE MARTEAU,B026,26790,26275,Rochegude,26,,,262750000L1699,,,,,,,,,,,,,0,,,,,S,sols,,,874,4.822821,44.239745
2020-298863,2020-05-15,000001,Vente,62000,183,,CHE DE LA COTE ST DENIS,0041,26790,26275,Rochegude,26,,,262750000L0507,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,4.828997,44.243012
2020-298863,2020-05-15,000001,Vente,62000,183,,CHE DE LA COTE ST DENIS,0041,26790,26275,Rochegude,26,,,262750000L0507,,,,,,,,,,,,,0,1,Maison,130,7,S,sols,,,500,4.828997,44.243012
2020-298863,2020-05-15,000001,Vente,62000,183,,CHE DE LA COTE ST DENIS,0041,26790,26275,Rochegude,26,,,262750000L0507,,,,,,,,,,,,,0,1,Maison,130,7,BM,futaies mixtes,,,2090,4.828997,44.243012
2020-298863,2020-05-15,000001,Vente,62000,183,,CHE DE LA COTE ST DENIS,0041,26790,26275,Rochegude,26,,,262750000L0507,,,,,,,,,,,,,0,3,Dépendance,,0,BM,futaies mixtes,,,2090,4.828997,44.243012
2020-299046,2020-05-26,000001,Vente,55000,5025,,LE VILLAGE,B046,26790,26275,Rochegude,26,,,262750000L1606,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,63,4.829622,44.248281
2020-299236,2020-05-19,000001,Vente,350000,,,COTE SAINT-DENIS,B010,26790,26275,Rochegude,26,,,262750000L0537,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,815,4.829017,44.241388
2020-299236,2020-05-19,000001,Vente,350000,346,,CHE DE LA COTE ST DENIS,0041,26790,26275,Rochegude,26,,,262750000L1032,,,,,,,,,,,,,0,1,Maison,100,3,T,terres,,,747,4.829074,44.241213
2020-299236,2020-05-19,000001,Vente,350000,346,,CHE DE LA COTE ST DENIS,0041,26790,26275,Rochegude,26,,,262750000L1032,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,4.829074,44.241213
2020-299236,2020-05-19,000001,Vente,350000,346,,CHE DE LA COTE ST DENIS,0041,26790,26275,Rochegude,26,,,262750000L1032,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,500,4.829074,44.241213
2020-299236,2020-05-19,000001,Vente,350000,346,,CHE DE LA COTE ST DENIS,0041,26790,26275,Rochegude,26,,,262750000L1032,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,500,4.829074,44.241213
2020-299236,2020-05-19,000001,Vente,350000,346,,CHE DE LA COTE ST DENIS,0041,26790,26275,Rochegude,26,,,262750000L1032,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,747,4.829074,44.241213
2020-299236,2020-05-19,000001,Vente,350000,346,,CHE DE LA COTE ST DENIS,0041,26790,26275,Rochegude,26,,,262750000L1032,,,,,,,,,,,,,0,1,Maison,116,4,T,terres,,,747,4.829074,44.241213
2020-299236,2020-05-19,000001,Vente,350000,,,COTE SAINT-DENIS,B010,26790,26275,Rochegude,26,,,262750000L1425,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,29,4.828794,44.241392
2020-299236,2020-05-19,000001,Vente,350000,,,COTE SAINT-DENIS,B010,26790,26275,Rochegude,26,,,262750000L1428,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,36,4.828991,44.241501
2020-299369,2020-05-25,000001,Vente,235400,373,,CHE DE LAGARDE PAREOL,0187,26790,26275,Rochegude,26,,,262750000K0258,,,,,,,,,,,,,0,1,Maison,123,3,S,sols,,,780,4.83553,44.245597
2020-299369,2020-05-25,000001,Vente,235400,,,LE PUY,B037,26790,26275,Rochegude,26,,,262750000K0556,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,213,4.835476,44.245701
2020-299381,2020-05-29,000001,Vente,113000,69,,CRS DU VIEUX VILLAGE,0178,26790,26275,Rochegude,26,,,262750000L1586,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,36,4.829285,44.247822
2020-299636,2020-06-02,000001,Vente,220000,,,LE PLAN NORD,B033,26790,26275,Rochegude,26,,,262750000F0685,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,507,4.836564,44.248462
2020-299636,2020-06-02,000001,Vente,220000,,,LE PLAN NORD,B033,26790,26275,Rochegude,26,,,262750000F0686,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,62,4.836404,44.248545
2020-299636,2020-06-02,000001,Vente,220000,,,LE PLAN NORD,B033,26790,26275,Rochegude,26,,,262750000F0687,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,97,4.836577,44.248531
2020-299636,2020-06-02,000001,Vente,220000,,,LE PLAN NORD,B033,26790,26275,Rochegude,26,,,262750000F0688,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,24,4.836713,44.248525
2020-299636,2020-06-02,000001,Vente,220000,,,LE PLAN NORD,B033,26790,26275,Rochegude,26,,,262750000F0689,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,8,4.836807,44.24852
2020-299636,2020-06-02,000001,Vente,220000,5214,,LE PLAN NORD,B033,26790,26275,Rochegude,26,,,262750000F0690,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,132,4.836433,44.248667
2020-299636,2020-06-02,000001,Vente,220000,5214,,LE PLAN NORD,B033,26790,26275,Rochegude,26,,,262750000F0690,,,,,,,,,,,,,0,1,Maison,100,6,S,sols,,,132,4.836433,44.248667
2020-299636,2020-06-02,000001,Vente,220000,5214,,LE PLAN NORD,B033,26790,26275,Rochegude,26,,,262750000F0690,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,132,4.836433,44.248667
2020-299636,2020-06-02,000001,Vente,220000,,,LE PLAN NORD,B033,26790,26275,Rochegude,26,,,262750000F0691,,,,,,,,,,,,,0,,,,,S,sols,,,82,4.836506,44.248693
2020-299636,2020-06-02,000001,Vente,220000,,,LE PLAN NORD,B033,26790,26275,Rochegude,26,,,262750000F0692,,,,,,,,,,,,,0,,,,,S,sols,,,251,4.836619,44.248659
2020-299636,2020-06-02,000001,Vente,220000,,,LE PLAN NORD,B033,26790,26275,Rochegude,26,,,262750000F0693,,,,,,,,,,,,,0,,,,,S,sols,,,156,4.836728,44.248654
2020-299636,2020-06-02,000001,Vente,220000,,,LE PLAN NORD,B033,26790,26275,Rochegude,26,,,262750000F0694,,,,,,,,,,,,,0,,,,,S,sols,,,166,4.836853,44.248617
2020-299636,2020-06-02,000001,Vente,220000,,,LE PLAN NORD,B033,26790,26275,Rochegude,26,,,262750000F0696,,,,,,,,,,,,,0,,,,,S,sols,,,5,4.836872,44.24859
2020-300314,2020-06-25,000001,Echange,6000,,,LE PLAN-D ALES,B035,26790,26275,Rochegude,26,,,262750000F0317,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1860,4.831815,44.260468
2020-300314,2020-06-25,000001,Echange,6000,,,LA LUMINAILLE,B024,26790,26275,Rochegude,26,,,262750000H0290,,,,,,,,,,,,,0,,,,,VI,vignes,,,2990,4.831668,44.253194
2020-300314,2020-06-25,000002,Echange,6000,,,LA GARRIGUE RESERVEE,B018,26790,26275,Rochegude,26,,,262750000C0107,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2270,4.84206,44.268596
2020-300314,2020-06-25,000002,Echange,6000,,,LA GARRIGUE RESERVEE,B018,26790,26275,Rochegude,26,,,262750000C0108,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1730,4.841925,44.268422
2020-300314,2020-06-25,000003,Echange,6000,,,LA GARRIGUE RESERVEE,B018,26790,26275,Rochegude,26,,,262750000C0027,,,,,,,,,,,,,0,,,,,T,terres,,,65,4.837242,44.270734
2020-300314,2020-06-25,000003,Echange,6000,,,LE BOUSQUILLON,B006,26790,26275,Rochegude,26,,,262750000K0153,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2225,4.839378,44.242337
2020-300314,2020-06-25,000003,Echange,6000,,,LE BOUSQUILLON,B006,26790,26275,Rochegude,26,,,262750000K0154,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2210,4.839128,44.242463
2020-300743,2020-06-26,000001,Vente,613000,5286,,LE MARTEAU,B026,26790,26275,Rochegude,26,,,262750000L0688,,,2,,,,,,,,,,1,3,Dépendance,,0,BM,futaies mixtes,,,2640,4.821069,44.238181
2020-300743,2020-06-26,000001,Vente,613000,5286,,LE MARTEAU,B026,26790,26275,Rochegude,26,,,262750000L0688,,,2,,,,,,,,,,1,1,Maison,120,5,BM,futaies mixtes,,,2640,4.821069,44.238181
2020-300923,2020-07-09,000001,Vente,60400,,,LA GARRIGUE,B015,26790,26275,Rochegude,26,,,262750000C0389,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2665,4.850991,44.267492
2020-300923,2020-07-09,000001,Vente,60400,,,LA GARRIGUE,B015,26790,26275,Rochegude,26,,,262750000C0390,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2960,4.851235,44.267579
2020-300923,2020-07-09,000001,Vente,60400,,,LA GARRIGUE,B015,26790,26275,Rochegude,26,,,262750000C0391,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1145,4.851412,44.26765
2020-300923,2020-07-09,000001,Vente,60400,,,LA GARRIGUE,B015,26790,26275,Rochegude,26,,,262750000C0392,,,,,,,,,,,,,0,,,,,S,sols,,,20,4.851527,44.267892
2020-300923,2020-07-09,000001,Vente,60400,,,LA GARRIGUE,B015,26790,26275,Rochegude,26,,,262750000C0393,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,9240,4.851799,44.267596
2020-300923,2020-07-09,000001,Vente,60400,,,LA GARRIGUE,B015,26790,26275,Rochegude,26,,,262750000C0402,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,14460,4.852146,44.266369
2020-300928,2020-07-10,000001,Vente,12000,,,GARRIGUE DE LA GALERE,B016,26790,26275,Rochegude,26,,,262750000E0230,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,6060,4.859648,44.2604
2020-301030,2020-07-09,000001,Vente,15000,,,LA GARRIGUE DE SAUSSAC,B017,26790,26275,Rochegude,26,,,262750000D0220,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,372,4.875069,44.263742
2020-301030,2020-07-09,000001,Vente,15000,,,LA GARRIGUE DE SAUSSAC,B017,26790,26275,Rochegude,26,,,262750000D0231,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,9746,4.875341,44.263416
2020-301041,2020-07-08,000001,Vente,6000,,,LA VIALASSE,B045,26790,26275,Rochegude,26,,,262750000K0378,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,1390,4.830965,44.245953
2020-301181,2020-06-30,000001,Vente,387750,206,,CHE DU VALADAS,0162,26790,26275,Rochegude,26,,,262750000H0459,,,,,,,,,,,,,0,1,Maison,188,5,S,sols,,,1314,4.824493,44.251454
2020-301189,2020-07-06,000001,Vente,343000,5486,,LE COLOMBIER,B008,26790,26275,Rochegude,26,,,262750000H0369,,,,,,,,,,,,,0,1,Maison,123,4,S,sols,,,500,4.825942,44.250029
2020-301189,2020-07-06,000001,Vente,343000,5486,,LE COLOMBIER,B008,26790,26275,Rochegude,26,,,262750000H0369,,,,,,,,,,,,,0,1,Maison,123,4,T,terres,,,930,4.825942,44.250029
2020-301195,2020-06-30,000001,Echange,11000,,,SAUSSAC-OUEST,B042,26790,26275,Rochegude,26,,,262750000E0046,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,8305,4.857782,44.256575
2020-301659,2020-07-10,000001,Vente,130000,,,LA BOURGADE,B005,26790,26275,Rochegude,26,,,262750000L1703,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,1657,4.82216,44.244085
2020-301821,2020-08-06,000001,Vente,1030,,,LA BOURGADE,B005,26790,26275,Rochegude,26,,,262750000L0336,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,1030,4.82038,44.242778
2020-301822,2020-08-04,000001,Vente,47500,,,PAUSE FLAC ET L ETANG,B031,26790,26275,Rochegude,26,,,262750000I0131,,,,,,,,,,,,,0,,,,,S,sols,,,670,4.851608,44.252916
2020-301822,2020-08-04,000001,Vente,47500,,,PAUSE FLAC ET L ETANG,B031,26790,26275,Rochegude,26,,,262750000I0136,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,15730,4.852405,44.253678
2020-301859,2020-08-21,000001,Vente,167500,1,,LE VILLAGE,B046,26790,26275,Rochegude,26,,,262750000L0219,,,1,80.04,,,,,,,,,1,1,Maison,96,4,,,,,,4.829289,44.247306
2020-301885,2020-08-08,000001,Vente,175075,5120,,LE COLOMBIER,B008,26790,26275,Rochegude,26,,,262750000H0353,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,194,4.82729,44.248579
2020-301885,2020-08-08,000001,Vente,175075,,,LE COLOMBIER,B008,26790,26275,Rochegude,26,,,262750000H0354,,,,,,,,,,,,,0,,,,,T,terres,,,269,4.82742,44.248443
2020-301956,2020-07-30,000001,Vente,9966,,,SAUSSAC-OUEST,B042,26790,26275,Rochegude,26,,,262750000E0046,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,8305,4.857782,44.256575
2020-302195,2020-08-24,000001,Vente,190000,5224,,LA LUMINAILLE,B024,26790,26275,Rochegude,26,,,262750000H0457,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,707,4.831278,44.254419
2020-302195,2020-08-24,000001,Vente,190000,5224,,LA LUMINAILLE,B024,26790,26275,Rochegude,26,,,262750000H0457,,,,,,,,,,,,,0,1,Maison,73,3,J,jardins,POTAG,Jardin potager,490,4.831278,44.254419
2020-302520,2020-09-01,000001,Vente,2000,,,LE BOUSQUILLON,B006,26790,26275,Rochegude,26,,,262750000K0148,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,1880,4.838325,44.241115
2020-302520,2020-09-01,000001,Vente,2000,,,VOULONGE,B047,26790,26275,Rochegude,26,,,262750000M0253,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,1400,4.833112,44.238385
2020-302520,2020-09-01,000001,Vente,2000,,,LA MONTAGNE-EST,B028,26790,26275,Rochegude,26,,,262750000M0332,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,2415,4.826483,44.233127
2020-302903,2020-09-23,000001,Vente,212100,5121,,LE COLOMBIER,B008,26790,26275,Rochegude,26,,,262750000H0436,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,810,4.827199,44.24848
2020-302903,2020-09-23,000001,Vente,212100,,,LE COLOMBIER,B008,26790,26275,Rochegude,26,,,262750000H0476,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,101,4.826964,44.248606
2020-302920,2020-09-17,000002,Vente,580000,,,LE COLOMBIER,B008,26790,26275,Rochegude,26,,,262750000H0414,,,,,,,,,,,,,0,,,,,S,sols,,,49,4.826664,44.247777
2020-302920,2020-09-17,000002,Vente,580000,,,LE COLOMBIER,B008,26790,26275,Rochegude,26,,,262750000H0415,,,,,,,,,,,,,0,,,,,T,terres,,,620,4.826899,44.247617
2020-302920,2020-09-17,000002,Vente,580000,,,LE COLOMBIER,B008,26790,26275,Rochegude,26,,,262750000H0496,,,,,,,,,,,,,0,,,,,VE,vergers,CHTRU,Chênes -truffiers,778,4.826957,44.24779
2020-302920,2020-09-17,000002,Vente,580000,,,LE COLOMBIER,B008,26790,26275,Rochegude,26,,,262750000H0945,,,,,,,,,,,,,0,,,,,VE,vergers,CHTRU,Chênes -truffiers,21,4.827177,44.247689
2020-302920,2020-09-17,000002,Vente,580000,,,LE COLOMBIER,B008,26790,26275,Rochegude,26,,,262750000H0947,,,,,,,,,,,,,0,,,,,VE,vergers,CHTRU,Chênes -truffiers,9,4.827177,44.247563
2020-302920,2020-09-17,000002,Vente,580000,,,LE VILLAGE,B046,26790,26275,Rochegude,26,,,262750000L0138,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,480,4.826944,44.248022
2020-302920,2020-09-17,000002,Vente,580000,5112,,LE VILLAGE,B046,26790,26275,Rochegude,26,,,262750000L0139,,,,,,,,,,,,,0,1,Maison,138,5,S,sols,,,623,4.82721,44.247904
2020-303014,2020-09-04,000001,Vente,102500,,,LE LAURON,B023,26790,26275,Rochegude,26,,,262750000B0552,,,,,,,,,,,,,0,,,,,T,terres,,,1479,4.823795,44.258515
2020-303313,2020-09-25,000001,Vente,434780,,,CHE DE VOULONGE,0232,26790,26275,Rochegude,26,,,262750000M0555,,,,,,,,,,,,,0,1,Maison,147,5,AG,terrains d'agrément,,,2018,4.831316,44.239241
2020-303313,2020-09-25,000001,Vente,434780,,,CHE DE VOULONGE,0232,26790,26275,Rochegude,26,,,262750000M0555,,,,,,,,,,,,,0,1,Maison,147,5,S,sols,,,500,4.831316,44.239241
2020-303746,2020-10-08,000001,Vente,50000,,,LE COLOMBIER,B008,26790,26275,Rochegude,26,,,262750000H0946,,,,,,,,,,,,,0,,,,,VE,vergers,CHTRU,Chênes -truffiers,282,4.827247,44.247618
2020-303752,2020-09-17,000001,Vente,12000,,,PAUSE-FLAC ET L ETANG,B031,26790,26275,Rochegude,26,,,262750000I0006,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,935,4.854008,44.255793
2020-303752,2020-09-17,000001,Vente,12000,,,PAUSE-FLAC ET L ETANG,B031,26790,26275,Rochegude,26,,,262750000I0007,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,735,4.854003,44.255589
2020-303752,2020-09-17,000001,Vente,12000,,,PAUSE-FLAC ET L ETANG,B031,26790,26275,Rochegude,26,,,262750000I0008,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1290,4.854337,44.255704
2020-303752,2020-09-17,000001,Vente,12000,,,PAUSE-FLAC ET L ETANG,B031,26790,26275,Rochegude,26,,,262750000I0010,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1565,4.854674,44.255785
2020-303752,2020-09-17,000001,Vente,12000,,,PAUSE-FLAC ET L ETANG,B031,26790,26275,Rochegude,26,,,262750000I0012,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2505,4.855078,44.255892
2020-304144,2020-10-13,000001,Vente,110000,,,LE MARTEAU,B026,26790,26275,Rochegude,26,,,262750000L0599,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,2110,4.821961,44.239145
2020-304430,2020-10-19,000001,Vente,95000,,,LA BOURGADE,B005,26790,26275,Rochegude,26,,,262750000L1702,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,925,4.822688,44.244277
2020-304450,2020-10-27,000001,Vente,95500,,,LE VILLAGE,B046,26790,26275,Rochegude,26,,,262750000L0787,,,,,,,,,,,,,0,,,,,S,sols,,,30,4.829286,44.248127
2020-304450,2020-10-27,000001,Vente,95500,5131,,LE VILLAGE,B046,26790,26275,Rochegude,26,,,262750000L1046,,,,,,,,,,,,,0,1,Maison,93,2,S,sols,,,115,4.829273,44.248082
2020-304695,2020-10-28,000001,Vente,15000,,,LA GARRIGUE DE SAUSSAC,B017,26790,26275,Rochegude,26,,,262750000D0029,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,6010,4.867163,44.258828
2020-304695,2020-10-28,000001,Vente,15000,,,LA GARRIGUE DE SAUSSAC,B017,26790,26275,Rochegude,26,,,262750000D0030,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,6385,4.867373,44.259129
2020-304885,2020-11-04,000001,Vente,261000,419,,CHE DU VALADAS,0162,26790,26275,Rochegude,26,,,262750000H0689,,,,,,,,,,,,,0,1,Maison,92,4,T,terres,,,1007,4.823844,44.249389
2020-304885,2020-11-04,000001,Vente,261000,419,,CHE DU VALADAS,0162,26790,26275,Rochegude,26,,,262750000H0689,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1007,4.823844,44.249389