id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-921591,2020-02-14,000001,Vente,130000,7572,,PHAGOUA,B073,64120,64051,Arraute-Charritte,64,,,640510000E0563,,,7,89.06,,,,,,,,,1,2,Appartement,91,3,,,,,,-1.099012,43.408438
2020-922606,2020-05-07,000001,Vente,1837.8,,,SORHIGARAT,B076,64120,64051,Arraute-Charritte,64,,,640510000B1511,,,,,,,,,,,,,0,,,,,P,prés,,,3063,-1.108194,43.403028
2020-922607,2020-05-07,000001,Vente,3634.4,,,SORHIGARAT,B076,64120,64051,Arraute-Charritte,64,,,640510000B0774,,,,,,,,,,,,,0,,,,,P,prés,,,3603,-1.108777,43.402794
2020-922607,2020-05-07,000001,Vente,3634.4,,,SORHIGARAT,B076,64120,64051,Arraute-Charritte,64,,,640510000B0879,,,,,,,,,,,,,0,,,,,P,prés,,,5483,-1.109188,43.403243
2020-924081,2020-06-26,000001,Vente,57847.5,,,BISCAY,B019,64120,64051,Arraute-Charritte,64,,,640510000C0714,,,,,,,,,,,,,0,,,,,S,sols,,,170,-1.110831,43.398466
2020-924081,2020-06-26,000001,Vente,57847.5,7718,,BISCAY,B019,64120,64051,Arraute-Charritte,64,,,640510000C0718,,,,,,,,,,,,,0,1,Maison,102,4,J,jardins,POTAG,Jardin potager,700,-1.111405,43.398251
2020-924081,2020-06-26,000001,Vente,57847.5,7718,,BISCAY,B019,64120,64051,Arraute-Charritte,64,,,640510000C0718,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,800,-1.111405,43.398251
2020-924081,2020-06-26,000001,Vente,57847.5,,,BISCAY,B019,64120,64051,Arraute-Charritte,64,,,640510000C0720,,,,,,,,,,,,,0,,,,,S,sols,,,250,-1.111097,43.39825
2020-924379,2020-07-10,000001,Vente,100,,,BOUSQUET,B029,64120,64051,Arraute-Charritte,64,,,640510000C0107,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,960,-1.118385,43.399665
2020-925070,2020-08-07,000001,Vente,155000,,,ELISSETCHE,B034,64120,64051,Arraute-Charritte,64,,,640510000B0395,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,860,-1.106373,43.398372
2020-925070,2020-08-07,000001,Vente,155000,5015,,ELISSETCHE,B034,64120,64051,Arraute-Charritte,64,,,640510000B0396,,,,,,,,,,,,,0,1,Maison,270,6,S,sols,,,730,-1.106474,43.39863
2020-925070,2020-08-07,000001,Vente,155000,,,ELISSETCHE,B034,64120,64051,Arraute-Charritte,64,,,640510000B0915,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,202,-1.106229,43.398682
2020-925070,2020-08-07,000001,Vente,155000,,,ELISSETCHE,B034,64120,64051,Arraute-Charritte,64,,,640510000B0916,,,,,,,,,,,,,0,,,,,S,sols,,,213,-1.106501,43.398747
2020-925441,2020-08-26,000001,Vente,42000,,,OYHENARD,B069,64120,64051,Arraute-Charritte,64,,,640510000B0060,,,,,,,,,,,,,0,,,,,P,prés,,,21440,-1.131612,43.414299
2020-925441,2020-08-26,000001,Vente,42000,,,OYHENARD,B069,64120,64051,Arraute-Charritte,64,,,640510000B0060,,,,,,,,,,,,,0,,,,,P,prés,,,17680,-1.131612,43.414299
2020-925441,2020-08-26,000001,Vente,42000,,,BORDE LARRALDE,B027,64120,64051,Arraute-Charritte,64,,,640510000B0061,,,,,,,,,,,,,0,,,,,P,prés,,,260,-1.13216,43.415961
2020-925441,2020-08-26,000001,Vente,42000,,,LARALDIA,B058,64120,64051,Arraute-Charritte,64,,,640510000B0519,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,20340,-1.119954,43.411292
2020-925441,2020-08-26,000001,Vente,42000,,,LARALDIA,B058,64120,64051,Arraute-Charritte,64,,,640510000B0559,,,,,,,,,,,,,0,,,,,T,terres,,,11880,-1.115433,43.408286
2020-925441,2020-08-26,000001,Vente,42000,,,PHAGOUA,B073,64120,64051,Arraute-Charritte,64,,,640510000B0590,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,600,-1.117417,43.408355
2020-925441,2020-08-26,000001,Vente,42000,,,PHAGOUA,B073,64120,64051,Arraute-Charritte,64,,,640510000B1018,,,,,,,,,,,,,0,,,,,P,prés,,,7943,-1.113584,43.407573
2020-925441,2020-08-26,000001,Vente,42000,,,LARALDIA,B058,64120,64051,Arraute-Charritte,64,,,640510000B1019,,,,,,,,,,,,,0,,,,,P,prés,,,19805,-1.119081,43.409745
2020-925441,2020-08-26,000001,Vente,42000,,,PHAGOUA,B073,64120,64051,Arraute-Charritte,64,,,640510000B1124,,,,,,,,,,,,,0,,,,,P,prés,,,35835,-1.114985,43.406927
2020-925655,2020-08-20,000001,Vente,190000,7579,,CHARRITOUNIA,B030,64120,64051,Arraute-Charritte,64,,,640510000E0579,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,895,-1.095043,43.411508
2020-925655,2020-08-20,000001,Vente,190000,,,CHARRITOUNIA,B030,64120,64051,Arraute-Charritte,64,,,640510000E0580,,,,,,,,,,,,,0,,,,,T,terres,,,605,-1.094651,43.411591
2020-925962,2020-10-08,000001,Vente,350000,,,BISCAY,B019,64120,64051,Arraute-Charritte,64,,,640510000C0557,,,,,,,,,,,,,0,,,,,T,terres,,,640,-1.104101,43.395122
2020-925962,2020-10-08,000001,Vente,350000,,,BISCAY,B019,64120,64051,Arraute-Charritte,64,,,640510000C0731,,,,,,,,,,,,,0,,,,,S,sols,,,374,-1.103799,43.395126
2020-925962,2020-10-08,000001,Vente,350000,,,BISCAY,B019,64120,64051,Arraute-Charritte,64,,,640510000C0732,,,,,,,,,,,,,0,,,,,S,sols,,,51,-1.103534,43.395122
2020-925962,2020-10-08,000001,Vente,350000,,,BISCAY,B019,64120,64051,Arraute-Charritte,64,,,640510000C0733,,,,,,,,,,,,,0,,,,,S,sols,,,22,-1.103623,43.395327
2020-925962,2020-10-08,000001,Vente,350000,5122,,BISCAY,B019,64120,64051,Arraute-Charritte,64,,,640510000C0734,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,520,0,S,sols,,,1126,-1.103906,43.395318
2020-925962,2020-10-08,000001,Vente,350000,,,BISCAY,B019,64120,64051,Arraute-Charritte,64,,,640510000C0735,,,,,,,,,,,,,0,,,,,S,sols,,,37,-1.10369,43.395492
2020-925962,2020-10-08,000001,Vente,350000,5151,,BISCAY,B019,64120,64051,Arraute-Charritte,64,,,640510000C0744,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,880,0,S,sols,,,2863,-1.106934,43.397986
2020-926078,2020-10-08,000001,Vente,114000,7572,,SAMACOITS,B075,64120,64051,Arraute-Charritte,64,,,640510000E0563,,,4,,,,,,,,,,1,2,Appartement,105,3,,,,,,-1.099012,43.408438
2020-928050,2020-11-23,000001,Vente,240500,5117,,SAMACOITS,B075,64120,64051,Arraute-Charritte,64,,,640510000E0403,,,,,,,,,,,,,0,1,Maison,208,6,S,sols,,,365,-1.099292,43.407956
2020-928050,2020-11-23,000001,Vente,240500,,,SAMACOITS,B075,64120,64051,Arraute-Charritte,64,,,640510000E0420,,,,,,,,,,,,,0,,,,,P,prés,,,565,-1.099363,43.407844
2020-928050,2020-11-23,000001,Vente,240500,,,SAMACOITS,B075,64120,64051,Arraute-Charritte,64,,,640510000E0422,,,,,,,,,,,,,0,,,,,P,prés,,,943,-1.099941,43.408052
2020-928050,2020-11-23,000001,Vente,240500,,,SAMACOITS,B075,64120,64051,Arraute-Charritte,64,,,640510000E0512,,,,,,,,,,,,,0,,,,,P,prés,,,1541,-1.099684,43.4082
2020-928050,2020-11-23,000001,Vente,240500,,,SAMACOITS,B075,64120,64051,Arraute-Charritte,64,,,640510000E0513,,,,,,,,,,,,,0,,,,,S,sols,,,12,-1.099315,43.408076
2020-928913,2020-12-30,000001,Vente,150000,7572,,PHAGOUA,B073,64120,64051,Arraute-Charritte,64,,,640510000E0563,,,8,93.8,,,,,,,,,1,2,Appartement,87,3,,,,,,-1.099012,43.408438
2020-928938,2020-11-12,000001,Adjudication,186000,1242,,CHOHOBY,B031,64120,64051,Arraute-Charritte,64,,,640510000B1242,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,2280,-1.110038,43.400311
