id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-19253,2021-03-15,000001,Vente,150000,15,,RUE DE L IMAGE,0025,02220,02263,Dhuizel,02,,,02263000AB0347,,,,,,,,,,,,,0,1,Maison,109,3,S,sols,,,708,3.614843,49.365196
2021-24015,2021-07-29,000001,Vente,138000,5,,RUE DE LA COUR DU COMTE,0005,02220,02263,Dhuizel,02,,,02263000AB0045,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,555,3.621241,49.366349
2021-24015,2021-07-29,000001,Vente,138000,5,,RUE DE LA COUR DU COMTE,0005,02220,02263,Dhuizel,02,,,02263000AB0045,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,555,3.621241,49.366349
2021-24015,2021-07-29,000001,Vente,138000,5,,RUE DE LA COUR DU COMTE,0005,02220,02263,Dhuizel,02,,,02263000AB0045,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,555,3.621241,49.366349
2021-25209,2021-08-31,000001,Vente,192900,8,,RUE DE L IMAGE,0025,02220,02263,Dhuizel,02,,,02263000AB0213,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,35,3.615652,49.365375
2021-25209,2021-08-31,000001,Vente,192900,,,LA RUELLE DE L IMAGE,B044,02220,02263,Dhuizel,02,,,02263000AB0349,,,,,,,,,,,,,0,,,,,S,sols,,,78,3.615611,49.365441
2021-27977,2021-11-18,000001,Vente,260000,3,,RUE DE LA COUR DU COMTE,0005,02220,02263,Dhuizel,02,,,02263000AB0044,,,,,,,,,,,,,0,1,Maison,185,5,S,sols,,,1245,3.62092,49.366401
2021-27977,2021-11-18,000001,Vente,260000,3,,RUE DE LA COUR DU COMTE,0005,02220,02263,Dhuizel,02,,,02263000AB0044,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1245,3.62092,49.366401
2021-27977,2021-11-18,000001,Vente,260000,3,,RUE DE LA COUR DU COMTE,0005,02220,02263,Dhuizel,02,,,02263000AB0044,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1245,3.62092,49.366401
2021-27977,2021-11-18,000001,Vente,260000,3,,RUE DE LA COUR DU COMTE,0005,02220,02263,Dhuizel,02,,,02263000AB0044,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1245,3.62092,49.366401
2021-27977,2021-11-18,000001,Vente,260000,,,LE PUITS,B040,02220,02263,Dhuizel,02,,,02263000AB0131,,,,,,,,,,,,,0,,,,,J,jardins,,,1000,3.620685,49.365864
2021-27977,2021-11-18,000001,Vente,260000,,,LE PUITS,B040,02220,02263,Dhuizel,02,,,02263000AB0132,,,,,,,,,,,,,0,,,,,J,jardins,,,285,3.620724,49.36606
2021-27977,2021-11-18,000001,Vente,260000,,,LE PUITS,B040,02220,02263,Dhuizel,02,,,02263000AB0134,,,,,,,,,,,,,0,,,,,VE,vergers,,,421,3.620549,49.366111
2021-29802,2021-01-25,000001,Vente,12500,,,LA RUELLE DE L IMAGE,B044,02220,02263,Dhuizel,02,,,02263000AB0346,,,,,,,,,,,,,0,,,,,J,jardins,,,705,3.615139,49.365257
