id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-433273,2019-03-13,000002,Echange,4000,,,LA RIVIERE,B063,32450,32130,Faget-Abbatial,32,,,321300000E0542,,,,,,,,,,,,,0,,,,,P,prés,,,8115,0.680655,43.508581
2019-433273,2019-03-13,000002,Echange,4000,,,LA RIVIERE,B063,32450,32130,Faget-Abbatial,32,,,321300000E0544,,,,,,,,,,,,,0,,,,,T,terres,,,4021,0.681838,43.508139
2019-433273,2019-03-13,000003,Echange,4000,,,LA RIVIERE,B063,32450,32130,Faget-Abbatial,32,,,321300000E0085,,,,,,,,,,,,,0,,,,,P,prés,,,6068,0.681731,43.509809
2019-433273,2019-03-13,000003,Echange,4000,,,LA RIVIERE,B063,32450,32130,Faget-Abbatial,32,,,321300000E0085,,,,,,,,,,,,,0,,,,,T,terres,,,6068,0.681731,43.509809
2019-433351,2019-03-29,000001,Vente,64417,,,LA POURRE,B060,32450,32130,Faget-Abbatial,32,,,321300000E0100,,,,,,,,,,,,,0,,,,,T,terres,,,8744,0.677309,43.511793
2019-433351,2019-03-29,000001,Vente,64417,,,LA POURRE,B060,32450,32130,Faget-Abbatial,32,,,321300000E0101,,,,,,,,,,,,,0,,,,,T,terres,,,2241,0.67447,43.511606
2019-433351,2019-03-29,000001,Vente,64417,,,LA POURRE,B060,32450,32130,Faget-Abbatial,32,,,321300000E0107,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3148,0.674144,43.509145
2019-433351,2019-03-29,000001,Vente,64417,,,LA POURRE,B060,32450,32130,Faget-Abbatial,32,,,321300000E0480,,,,,,,,,,,,,0,,,,,T,terres,,,12659,0.672094,43.511563
2019-433351,2019-03-29,000001,Vente,64417,,,LA POURRE,B060,32450,32130,Faget-Abbatial,32,,,321300000E0482,,,,,,,,,,,,,0,,,,,T,terres,,,43848,0.676514,43.5113
2019-433351,2019-03-29,000001,Vente,64417,,,LA POURRE,B060,32450,32130,Faget-Abbatial,32,,,321300000E0484,,,,,,,,,,,,,0,,,,,T,terres,,,11642,0.674139,43.509746
2019-433351,2019-03-29,000001,Vente,64417,,,LA POURRE,B060,32450,32130,Faget-Abbatial,32,,,321300000E0484,,,,,,,,,,,,,0,,,,,T,terres,,,11642,0.674139,43.509746
2019-434426,2019-07-16,000001,Vente,500,,,HERECHOU,B035,32450,32130,Faget-Abbatial,32,,,321300000F0114,,,,,,,,,,,,,0,,,,,J,jardins,,,595,0.685515,43.516623
2019-434442,2019-07-16,000001,Vente,700,,,ENDOUAT,B023,32450,32130,Faget-Abbatial,32,,,321300000A0356,,,,,,,,,,,,,0,,,,,T,terres,,,2724,0.684922,43.51572
2019-434443,2019-07-16,000002,Vente,94300,,,ENDOUAT,B023,32450,32130,Faget-Abbatial,32,,,321300000A0357,,,,,,,,,,,,,0,,,,,VI,vignes,,,1632,0.684914,43.515982
2019-434443,2019-07-16,000002,Vente,94300,5005,,LACASSAGNE,B036,32450,32130,Faget-Abbatial,32,,,321300000A0358,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,980,0.684898,43.516177
2019-434443,2019-07-16,000002,Vente,94300,5005,A,ENDOUAT,B023,32450,32130,Faget-Abbatial,32,,,321300000A0359,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,3110,0.685175,43.516175
2019-434443,2019-07-16,000002,Vente,94300,5005,A,ENDOUAT,B023,32450,32130,Faget-Abbatial,32,,,321300000A0359,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,60,0.685175,43.516175
2019-434497,2019-07-19,000001,Vente,289200,5054,,PLANSOULE,B058,32450,32130,Faget-Abbatial,32,,,321300000A0182,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,2340,0.702762,43.509405
2019-434497,2019-07-19,000001,Vente,289200,,,PLANSOULE,B058,32450,32130,Faget-Abbatial,32,,,321300000A0183,,,,,,,,,,,,,0,,,,,P,prés,,,1935,0.703261,43.509405
2019-434497,2019-07-19,000001,Vente,289200,,,PLANSOULE,B058,32450,32130,Faget-Abbatial,32,,,321300000A0184,,,,,,,,,,,,,0,,,,,P,prés,,,612,0.703089,43.509159
2019-435559,2019-10-04,000001,Vente,602.27,,,HERECHOU,B035,32450,32130,Faget-Abbatial,32,,,321300000F0337,,,,,,,,,,,,,0,,,,,J,jardins,,,760,0.685674,43.518111
2019-435559,2019-10-04,000001,Vente,602.27,,,MARIOUAT,B046,32450,32130,Faget-Abbatial,32,,,321300000F0339,,,,,,,,,,,,,0,,,,,T,terres,,,171,0.685501,43.518223
2019-435559,2019-10-04,000001,Vente,602.27,,,HERECHOU,B035,32450,32130,Faget-Abbatial,32,,,321300000F0342,,,,,,,,,,,,,0,,,,,S,sols,,,22,0.685791,43.51791
2019-435843,2019-10-16,000001,Vente,40000,5068,A,HERECHOU,B035,32450,32130,Faget-Abbatial,32,,,321300000F0113,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,5645,0.686184,43.51671
2019-436382,2019-12-10,000001,Vente,33000,,,LE PALAIS,B054,32450,32130,Faget-Abbatial,32,,,321300000A0011,,,,,,,,,,,,,0,,,,,T,terres,,,2729,0.686524,43.519362
2019-436382,2019-12-10,000001,Vente,33000,,,LE PALAIS,B054,32450,32130,Faget-Abbatial,32,,,321300000A0012,,,,,,,,,,,,,0,,,,,J,jardins,,,414,0.686059,43.518558
2019-436382,2019-12-10,000001,Vente,33000,,,LE PALAIS,B054,32450,32130,Faget-Abbatial,32,,,321300000A0013,,,,,,,,,,,,,0,,,,,L,landes,,,4820,0.68651,43.518613
2019-436382,2019-12-10,000001,Vente,33000,,,LE PALAIS,B054,32450,32130,Faget-Abbatial,32,,,321300000A0014,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2120,0.686959,43.519108
2019-436382,2019-12-10,000001,Vente,33000,5064,,HERECHOU,B035,32450,32130,Faget-Abbatial,32,,,321300000F0099,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,398,0.686175,43.51828
