id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-530257,2019-01-23,000001,Vente,5000,,,PRE BOUVEL,B406,35190,35050,Cardroc,35,,,350500000B0104,,,,,,,,,,,,,0,,,,,P,prés,,,4145,-1.9107,48.28181
2019-530786,2019-03-06,000001,Vente,198000,8,,RUE DES TISSERANDS,0005,35190,35050,Cardroc,35,,,350500000A1330,,,,,,,,,,,,,0,1,Maison,105,6,S,sols,,,1000,-1.888928,48.284252
2019-531635,2019-04-10,000001,Vente,91200,,,CHAMP DE LA VILLE PIAN,B049,35190,35050,Cardroc,35,,,350500000B0093,,,,,,,,,,,,,0,,,,,T,terres,,,1670,-1.908435,48.283465
2019-531635,2019-04-10,000001,Vente,91200,5116,,LA VILLE PEAN,B509,35190,35050,Cardroc,35,,,350500000B0094,,,,,,,,,,,,,0,1,Maison,42,1,S,sols,,,817,-1.908132,48.283386
2019-532531,2019-06-17,000001,Vente,1527,,,JARDIN DE LA COUPLAIE,B317,35190,35050,Cardroc,35,,,350500000A0960,,,,,,,,,,,,,0,,,,,P,prés,,,270,-1.888222,48.283696
2019-532531,2019-06-17,000001,Vente,1527,,,LA COUPLAIE,B186,35190,35050,Cardroc,35,,,350500000A0961,,,,,,,,,,,,,0,,,,,P,prés,,,945,-1.888117,48.283433
2019-532531,2019-06-17,000001,Vente,1527,,,LA COUPLAIE,B186,35190,35050,Cardroc,35,,,350500000A0962,,,,,,,,,,,,,0,,,,,T,terres,,,312,-1.888123,48.282993
2019-532694,2019-06-18,000002,Vente,105000,2,,RUE DU BOIS DU PARC,0007,35190,35050,Cardroc,35,,,350500000A0562,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,275,-1.888415,48.285918
2019-532694,2019-06-18,000002,Vente,105000,,,JARDIN DEVANT,B321,35190,35050,Cardroc,35,,,350500000A1507,,,,,,,,,,,,,0,,,,,T,terres,,,230,-1.888263,48.285897
2019-532694,2019-06-18,000002,Vente,105000,,,LE BOURG,B024,35190,35050,Cardroc,35,,,350500000A1509,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,316,-1.88839,48.286033
2019-534007,2019-09-16,000001,Vente,27354.21,,,LA JAUNAIE,B325,35190,35050,Cardroc,35,,,350500000A0736,,,,,,,,,,,,,0,,,,,T,terres,,,6650,-1.897806,48.283165
2019-534007,2019-09-16,000001,Vente,27354.21,,,GRAND CLOS DU PONT PERIN,B272,35190,35050,Cardroc,35,,,350500000A0738,,,,,,,,,,,,,0,,,,,T,terres,,,4350,-1.899167,48.283626
2019-534007,2019-09-16,000001,Vente,27354.21,,,LE PETIT CLOS,B370,35190,35050,Cardroc,35,,,350500000A0769,,,,,,,,,,,,,0,,,,,T,terres,,,3860,-1.899087,48.284695
2019-534007,2019-09-16,000001,Vente,27354.21,,,LE PONT PERRIN,B400,35190,35050,Cardroc,35,,,350500000A0770,,,,,,,,,,,,,0,,,,,P,prés,,,1590,-1.899413,48.284263
2019-534007,2019-09-16,000001,Vente,27354.21,,,LAUREE DU BAS,B330,35190,35050,Cardroc,35,,,350500000A0781,,,,,,,,,,,,,0,,,,,T,terres,,,3000,-1.899924,48.285161
2019-534007,2019-09-16,000001,Vente,27354.21,,,A BREHEDAN,B028,35190,35050,Cardroc,35,,,350500000B0133,,,,,,,,,,,,,0,,,,,P,prés,,,3640,-1.900612,48.281379
2019-534007,2019-09-16,000001,Vente,27354.21,,,LE ROCHELET,B458,35190,35050,Cardroc,35,,,350500000B0136,,,,,,,,,,,,,0,,,,,T,terres,,,4490,-1.898918,48.282683
2019-534007,2019-09-16,000001,Vente,27354.21,,,CHAMP DU GRAND CHEMIN,B060,35190,35050,Cardroc,35,,,350500000B0145,,,,,,,,,,,,,0,,,,,T,terres,,,6180,-1.896827,48.281094
2019-534007,2019-09-16,000001,Vente,27354.21,,,LE CLOSET,B181,35190,35050,Cardroc,35,,,350500000B0146,,,,,,,,,,,,,0,,,,,T,terres,,,4845,-1.896045,48.28081
2019-534007,2019-09-16,000001,Vente,27354.21,,,LE ROCHELET,B458,35190,35050,Cardroc,35,,,350500000B0147,,,,,,,,,,,,,0,,,,,P,prés,,,910,-1.896679,48.280414
2019-534007,2019-09-16,000001,Vente,27354.21,,,A LA ROCHE,B455,35190,35050,Cardroc,35,,,350500000B0442,,,,,,,,,,,,,0,,,,,T,terres,,,3660,-1.901622,48.277242
2019-534007,2019-09-16,000001,Vente,27354.21,,,LES VAULTS,B498,35190,35050,Cardroc,35,,,350500000B0524,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,150,-1.900486,48.279054
2019-534007,2019-09-16,000001,Vente,27354.21,,,LES VAULTS,B498,35190,35050,Cardroc,35,,,350500000B0525,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2420,-1.899967,48.279485
2019-534007,2019-09-16,000001,Vente,27354.21,,,LE VAL,B483,35190,35050,Cardroc,35,,,350500000B0529,,,,,,,,,,,,,0,,,,,T,terres,,,7350,-1.900388,48.279642
2019-534007,2019-09-16,000001,Vente,27354.21,,,A BREHEDAN,B028,35190,35050,Cardroc,35,,,350500000B0530,,,,,,,,,,,,,0,,,,,P,prés,,,2220,-1.901568,48.279657
2019-534007,2019-09-16,000001,Vente,27354.21,,,PETITE VERDIERE,B388,35190,35050,Cardroc,35,,,350500000B0559,,,,,,,,,,,,,0,,,,,P,prés,,,3710,-1.900972,48.281629
2019-534007,2019-09-16,000001,Vente,27354.21,,,CLOS DE LA MEE,B116,35190,35050,Cardroc,35,,,350500000B0560,,,,,,,,,,,,,0,,,,,T,terres,,,3670,-1.901694,48.281551
2019-534007,2019-09-16,000001,Vente,27354.21,,,JARDIN DERRIERE,B320,35190,35050,Cardroc,35,,,350500000B0915,,,,,,,,,,,,,0,,,,,T,terres,,,7444,-1.895368,48.280112
2019-534076,2019-09-18,000001,Vente,2300,,,JARDIN DU BAS,B322,35190,35050,Cardroc,35,,,350500000B0058,,,,,,,,,,,,,0,,,,,P,prés,,,385,-1.907186,48.283382
2019-534076,2019-09-18,000001,Vente,2300,,,LA PATURETTE,B363,35190,35050,Cardroc,35,,,350500000B0059,,,,,,,,,,,,,0,,,,,T,terres,,,1350,-1.907136,48.283161
2019-534076,2019-09-18,000001,Vente,2300,,,PRE GRAS,B435,35190,35050,Cardroc,35,,,350500000B0061,,,,,,,,,,,,,0,,,,,P,prés,,,3520,-1.906945,48.282654
2019-534076,2019-09-18,000001,Vente,2300,,,JARDIN DE LA METAIRIE,B319,35190,35050,Cardroc,35,,,350500000B0085,,,,,,,,,,,,,0,,,,,P,prés,,,745,-1.9077,48.28332
2019-534081,2019-09-18,000001,Vente,10030,,,LE BOUVET,B026,35190,35050,Cardroc,35,,,350500000B0103,,,,,,,,,,,,,0,,,,,T,terres,,,10100,-1.910327,48.282256
2019-534081,2019-09-18,000001,Vente,10030,,,CLOS DERRIERE,B123,35190,35050,Cardroc,35,,,350500000B0108,,,,,,,,,,,,,0,,,,,T,terres,,,6335,-1.909567,48.283241
2019-534081,2019-09-18,000001,Vente,10030,,,CLOS DERRIERE,B123,35190,35050,Cardroc,35,,,350500000B0112,,,,,,,,,,,,,0,,,,,T,terres,,,165,-1.908984,48.283147
2019-534204,2019-10-07,000001,Vente,62239,8,,RUE DES GRANDS JARDINS,0010,35190,35050,Cardroc,35,,,350500000A1499,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,334,-1.890173,48.286721
2019-534204,2019-10-07,000001,Vente,62239,8,,RUE DES GRANDS JARDINS,0010,35190,35050,Cardroc,35,,,350500000A1499,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,334,-1.890173,48.286721
