siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215503228,00011,21550322800011,O,1983-03-01,02,2019,,2021-10-27T08:08:56,true,3,,1,,RUE,PRINCIPALE,55190,MARSON-SUR-BARBOURE,,,55322,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,5.443674,48.641542,0.93,housenumber,1 Rue Principale 55190 Marson-sur-Barboure,55322_0005_00001,G,1 RUE PRINCIPALE,
265503128,00018,26550312800018,O,1992-01-01,NN,,,2019-11-14T14:00:45,true,4,MAIRIE,1,,RUE,PRINCIPALE,55190,MARSON-SUR-BARBOURE,,,55322,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.443674,48.641542,0.93,housenumber,1 Rue Principale 55190 Marson-sur-Barboure,55322_0005_00001,G,1 RUE PRINCIPALE,
295503478,00014,29550347800014,O,1987-01-01,NN,,,2019-11-14T14:00:45,true,4,MAIRIE,1,,RUE,PRINCIPALE,55190,MARSON-SUR-BARBOURE,,,55322,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.443674,48.641542,0.93,housenumber,1 Rue Principale 55190 Marson-sur-Barboure,55322_0005_00001,G,1 RUE PRINCIPALE,
307343608,00013,30734360800013,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,55190,MARSON-SUR-BARBOURE,,,55322,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
390425122,00012,39042512200012,O,1976-01-01,NN,,,2019-11-14T14:00:45,true,4,,,,,,55190,MARSON-SUR-BARBOURE,,,55322,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
393676150,00013,39367615000013,O,1994-02-01,NN,,,2019-11-14T14:00:45,true,3,,,,,,55190,MARSON-SUR-BARBOURE,,,55322,,,,,,,,,,,,,,,,,,,2004-06-28,F,,,,,45.3A,NAFRev1,N,,,0,,,,,,
399467711,00038,39946771100038,O,2001-02-15,NN,,,2019-11-14T14:00:45,true,4,,5,,RUE,DE TREVERAY,55190,MARSON-SUR-BARBOURE,,,55322,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,85.59B,NAFRev2,N,5.444469,48.639673,0.93,housenumber,5 Rue de Treveray 55190 Marson-sur-Barboure,55322_0007_00005,G,5 RUE DE TREVERAY,
451499115,00025,45149911500025,O,2004-07-30,,,,2019-11-14T14:00:45,false,3,LIEU DIT LE SOUL,,,,PARCELLE CADASTREE ZB 48,55190,MARSON-SUR-BARBOURE,,,55322,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
493332175,00014,49333217500014,O,2006-12-01,NN,,,2019-11-14T14:00:45,true,2,,15,,RUE,PRINCIPALE,55190,MARSON-SUR-BARBOURE,,,55322,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.442921,48.641576,0.93,housenumber,15 Rue Principale 55190 Marson-sur-Barboure,55322_0005_00015,G,15 RUE PRINCIPALE,
514999812,00019,51499981200019,O,2009-09-21,,,,2019-11-14T14:00:45,true,1,,5,,RUE,DE TREVERAY,55190,MARSON-SUR-BARBOURE,,,55322,,,,,,,,,,,,,,,,,,,2009-09-21,A,,,,,95.11Z,NAFRev2,N,5.444469,48.639673,0.93,housenumber,5 Rue de Treveray 55190 Marson-sur-Barboure,55322_0007_00005,G,5 RUE DE TREVERAY,
539116608,00024,53911660800024,O,2013-06-01,,,,2019-11-14T14:00:45,true,2,,2,,RUE,PRINCIPALE,55190,MARSON-SUR-BARBOURE,,,55322,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,86.90F,NAFRev2,N,5.445359,48.641287,0.93,housenumber,2 Rue Principale 55190 Marson-sur-Barboure,55322_0005_00002,G,2 RUE PRINCIPALE,
750990202,00012,75099020200012,O,2012-04-11,,,,2019-11-14T14:00:45,true,1,,1,,,RUE DE L'EGLISE,55190,MARSON-SUR-BARBOURE,,,55322,,,,,,,,,,,,,,,,,,,2012-04-11,A,,,,,96.09Z,NAFRev2,N,5.445379,48.640853,0.93,housenumber,1 Rue de l’Eglise 55190 Marson-sur-Barboure,55322_0001_00001,G,1 RUE DE L EGLISE,
783397680,00019,78339768000019,O,,,,,2019-11-14T14:00:45,true,1,,,,,,55190,MARSON-SUR-BARBOURE,,,55322,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
783397698,00011,78339769800011,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,55190,MARSON-SUR-BARBOURE,,,55322,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,55.60,NAP,N,,,0,,,,,,
801580168,00020,80158016800020,O,2017-02-02,,,,2021-02-23T17:16:44,true,1,,3,,RLE,DES ROISES,55190,MARSON-SUR-BARBOURE,,,55322,,,,,,,,,,,,,,,,,,,2017-02-02,A,,,,,01.27Z,NAFRev2,N,5.443037,48.641878,0.81,housenumber,3 Ruelle des Roises 55190 Marson-sur-Barboure,55322_0006_00003,G,3 RUELLE DES ROISES,
807725353,00013,80772535300013,O,2005-03-01,,,,2019-11-14T14:00:45,true,1,,9,,RUE,PRINCIPALE,55190,MARSON-SUR-BARBOURE,,,55322,,,,,,,,,,,,,,,,,,,2005-03-01,A,,,,,55.20Z,NAFRev2,N,5.44416,48.641381,0.93,housenumber,9 Rue Principale 55190 Marson-sur-Barboure,55322_0005_00009,G,9 RUE PRINCIPALE,
808534267,00014,80853426700014,O,2014-11-28,,,,2019-11-14T14:00:45,true,1,,2,,RUE,GENDARME,55190,MARSON-SUR-BARBOURE,,,55322,,,,,,,,,,,,,,,,,,,2014-11-28,A,,,,,35.11Z,NAFRev2,N,5.443361,48.641297,0.86,housenumber,2 Rue du Gendarme 55190 Marson-sur-Barboure,55322_0002_00002,G,2 RUE DU GENDARME,
838000578,00016,83800057800016,O,2018-03-04,,,,2019-11-14T14:00:45,true,2,,2,,RUE,DE L EGLISE,55190,MARSON-SUR-BARBOURE,,,55322,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,47.99A,NAFRev2,N,5.445356,48.64077,0.93,housenumber,2 Rue de l’Eglise 55190 Marson-sur-Barboure,55322_0001_00002,G,2 RUE DE L EGLISE,
838110336,00016,83811033600016,O,2018-03-01,,,,2021-07-13T11:32:29,true,2,,4,,RUE,PRINCIPALE,55190,MARSON-SUR-BARBOURE,,,55322,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.62Z,NAFRev2,N,5.445016,48.641332,0.93,housenumber,4 Rue Principale 55190 Marson-sur-Barboure,55322_0005_00004,G,4 RUE PRINCIPALE,
