siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215103060,00012,21510306000012,O,1983-03-01,02,2021,,2023-11-30T10:18:22,true,4,,,,PL,DE LA MAIRIE,51130,LOISY-EN-BRIE,,,51327,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.899854,48.883663,0.82,street,Place de la Mairie 51130 Loisy-en-Brie,51327_0075,G,PLACE DE LA MAIRIE,
215103060,00020,21510306000020,O,1983-03-16,NN,,,2019-11-14T14:00:42,false,3,,,,,,51130,LOISY-EN-BRIE,,,51327,,,,,,,,,,,,,,,,,,,2008-01-01,A,CORPS DES SAPEURS POMPIERS,,,,84.25Z,NAFRev2,N,,,0,,,,,,
215103060,00038,21510306000038,O,1983-12-21,NN,,,2019-11-14T14:00:42,false,3,,,,PL,DE LA MAIRIE,51130,LOISY-EN-BRIE,,,51327,,,,,,,,,,,,,,,,,,,2004-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,3.899854,48.883663,0.82,street,Place de la Mairie 51130 Loisy-en-Brie,51327_0075,G,PLACE DE LA MAIRIE,
215103060,00053,21510306000053,O,2018-04-09,,,,2023-06-01T15:29:49,false,1,MAIRIE,,,PL,DE LA MAIRIE,51130,LOISY-EN-BRIE,,,51327,,,,,,,,,,,,,,,,,,,2018-04-09,A,HYDRAULIQUE,,,,84.12Z,NAFRev2,N,3.899854,48.883663,0.82,street,Place de la Mairie 51130 Loisy-en-Brie,51327_0075,G,PLACE DE LA MAIRIE,
265102822,00011,26510282200011,O,1983-03-01,NN,,,2019-11-14T14:00:42,true,4,MAIRIE,,,PL,DE LA MAIRIE,51130,LOISY-EN-BRIE,,,51327,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.899854,48.883663,0.82,street,Place de la Mairie 51130 Loisy-en-Brie,51327_0075,G,PLACE DE LA MAIRIE,
265107086,00018,26510708600018,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,51130,LOISY-EN-BRIE,,,51327,,,,,,,,,,,,,,,,,,,1986-10-29,F,,,,,95.11,NAP,N,,,0,,,,,,
295102404,00015,29510240400015,O,1983-08-10,01,2021,,2023-11-30T10:19:17,true,6,MAIRIE,,,PL,DE LA MAIRIE,51130,LOISY-EN-BRIE,,,51327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.899854,48.883663,0.82,street,Place de la Mairie 51130 Loisy-en-Brie,51327_0075,G,PLACE DE LA MAIRIE,
295104582,00016,29510458200016,O,1984-02-27,NN,,,2019-11-14T14:00:42,true,3,MAIRIE,,,PL,DE LA MAIRIE,51130,LOISY-EN-BRIE,,,51327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.899854,48.883663,0.82,street,Place de la Mairie 51130 Loisy-en-Brie,51327_0075,G,PLACE DE LA MAIRIE,
295104673,00013,29510467300013,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,51130,LOISY-EN-BRIE,,,51327,,,,,,,,,,,,,,,,,,,1988-06-24,F,,,,,90.12,NAP,N,,,0,,,,,,
302868724,00014,30286872400014,O,1900-01-01,NN,,,2020-08-19T03:46:16,true,4,MAIRIE,,,,MAIRIE,51130,LOISY-EN-BRIE,,,51327,,,,,,,,,,,,,,,,,,,2020-07-21,F,,,,,11.02B,NAFRev2,N,3.899854,48.883663,0.9,street,Place de la Mairie 51130 Loisy-en-Brie,51327_0075,G,PLACE DE LA MAIRIE,
304717507,00012,30471750700012,O,,,,,2019-11-14T14:00:42,true,1,,,,,,51130,LOISY-EN-BRIE,,,51327,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
305284986,00018,30528498600018,O,,NN,,,2021-05-19T03:46:54,true,1,,,,,,51130,LOISY-EN-BRIE,,,51327,,,,,,,,,,,,,,,,,,,1989-11-29,F,,,,,81.21,NAP,N,,,0,,,,,,
318776481,00018,31877648100018,O,1965-01-01,NN,,,2019-11-14T14:00:42,true,1,,,,,,51130,LOISY-EN-BRIE,,,51327,,,,,,,,,,,,,,,,,,,1995-03-26,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
328639943,00039,32863994300039,O,2006-07-01,NN,,,2019-11-14T14:00:42,false,3,,3,,RUE,D ETOGES,51130,LOISY-EN-BRIE,,,51327,,,,,,,,,,,,,,,,,,,2009-01-31,F,,,,,49.41A,NAFRev2,N,3.901734,48.881151,0.93,housenumber,3 Rue d’Etoges 51130 Loisy-en-Brie,51327_0029_00003,G,3 RUE D ETOGES,
339616658,00011,33961665800011,O,1986-12-04,NN,,,2019-12-12T04:21:33,true,1,,,,PL,DE LA MAIRIE,51130,LOISY-EN-BRIE,,,51327,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.4J,NAF1993,N,3.899854,48.883663,0.82,street,Place de la Mairie 51130 Loisy-en-Brie,51327_0075,G,PLACE DE LA MAIRIE,
341947695,00019,34194769500019,O,1987-07-20,NN,,,2021-02-23T10:57:34,true,4,,34,,,GRANDE RUE,51130,LOISY-EN-BRIE,,,51327,,,,,,,,,,,,,,,,,,,2015-02-18,A,,,,,01.11Z,NAFRev2,N,3.90286,48.881265,0.94,housenumber,34 Grande Rue 51130 Loisy-en-Brie,51327_0046_00034,G,34 GRANDE RUE,
341947695,00027,34194769500027,O,2007-05-01,NN,,,2019-11-14T14:00:42,false,3,,58,,,GRANDE RUE,51130,LOISY-EN-BRIE,,,51327,,,,,,,,,,,,,,,,,,,2015-02-18,F,,,,,01.11Z,NAFRev2,N,3.907156,48.876099,0.94,housenumber,58 Grande Rue 51130 Loisy-en-Brie,51327_0046_00058,G,58 GRANDE RUE,
342309119,00077,34230911900077,O,2017-02-20,,,8121ZZ,2021-09-01T15:05:14,true,3,,4,,RUE,ST NICOLAS,51130,LOISY-EN-BRIE,,,51327,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,,74.20Z,NAFRev2,N,3.898819,48.883472,0.83,housenumber,4 Rue Saint Nicolas 51130 Loisy-en-Brie,51327_0113_00004,G,4 RUE SAINT NICOLAS,
343987459,00017,34398745900017,O,1988-01-28,NN,,,2019-11-14T14:00:42,true,4,,14,,,GRANDE RUE,51130,LOISY-EN-BRIE,,,51327,,,,,,,,,,,,,,,,,,,2015-05-23,F,,,,,01.21Z,NAFRev2,N,3.901333,48.882606,0.94,housenumber,14 Grande Rue 51130 Loisy-en-Brie,51327_0046_00014,G,14 GRANDE RUE,
344157706,00013,34415770600013,O,1988-01-01,NN,,,2019-11-14T14:00:42,true,1,,,,,,51130,LOISY-EN-BRIE,,,51327,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
348244344,00027,34824434400027,O,1995-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51130,LOISY-EN-BRIE,,,51327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
349145961,00018,34914596100018,O,1989-01-01,NN,,,2019-11-14T14:00:42,true,3,,15,,,GRANDE RUE,51130,LOISY-EN-BRIE,,,51327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.901826,48.882083,0.94,housenumber,15 Grande Rue 51130 Loisy-en-Brie,51327_0046_00015,G,15 GRANDE RUE,
349681841,00012,34968184100012,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,51130,LOISY-EN-BRIE,,,51327,,,,,,,,,,,,,,,,,,,1990-07-03,F,,,,,60.04,NAP,N,,,0,,,,,,
353899479,00011,35389947900011,O,1986-12-04,NN,,,2019-11-14T14:00:42,true,6,,1,,PL,DE LA MAIRIE,51130,LOISY-EN-BRIE,,,51327,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,74.90B,NAFRev2,N,3.899719,48.883873,0.83,housenumber,1 Place de la Mairie 51130 Loisy-en-Brie,51327_0075_00001,G,1 PLACE DE LA MAIRIE,
380569368,00018,38056936800018,O,1991-01-01,NN,,,2019-11-14T14:00:42,true,4,,24,,RUE,DE LA VOIE DIEU,51130,LOISY-EN-BRIE,,,51327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.902758,48.883612,0.94,housenumber,24 Rue de la Voie Dieu 51130 Loisy-en-Brie,51327_0132_00024,G,24 RUE DE LA VOIE DIEU,
384303632,00010,38430363200010,O,1992-01-29,NN,,,2019-11-14T14:00:42,true,5,,15,,,GRANDE RUE,51130,LOISY-EN-BRIE,,,51327,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,01.11Z,NAFRev2,N,3.901826,48.882083,0.94,housenumber,15 Grande Rue 51130 Loisy-en-Brie,51327_0046_00015,G,15 GRANDE RUE,
389014184,00011,38901418400011,O,1992-01-01,NN,,,2019-11-14T14:00:42,true,4,,4,,RUE,D'ETOGES,51130,LOISY-EN-BRIE,,,51327,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.21Z,NAFRev2,N,3.900992,48.880951,0.93,housenumber,4 Rue d’Etoges 51130 Loisy-en-Brie,51327_0029_00004,G,4 RUE D ETOGES,
390056257,00012,39005625700012,O,1993-01-01,NN,,,2019-11-14T14:00:42,false,5,,3,,RUE,DES PRES PRENET,51130,LOISY-EN-BRIE,,,51327,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,01.21Z,NAFRev2,O,3.90054,48.882824,0.88,housenumber,3 Rue des Pres Prenets 51130 Loisy-en-Brie,51327_0100_00003,G,3 RUE DES PRES PRENETS,
390056257,00020,39005625700020,O,2013-01-01,01,2021,,2023-11-30T10:23:04,true,1,,41,,,GRANDE RUE,51130,LOISY-EN-BRIE,,,51327,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.21Z,NAFRev2,O,3.904182,48.879825,0.94,housenumber,41 Grande Rue 51130 Loisy-en-Brie,51327_0046_00041,G,41 GRANDE RUE,
390124667,00010,39012466700010,O,1993-01-01,NN,,,2019-11-14T14:00:42,true,4,,7,,RUE,DE GIVRY,51130,LOISY-EN-BRIE,,,51327,,,,,,,,,,,,,,,,,,,2011-12-15,F,,,,,01.21Z,NAFRev2,N,3.901707,48.883834,0.94,housenumber,7 Rue de Givry 51130 Loisy-en-Brie,51327_0041_00007,G,7 RUE DE GIVRY,
391242864,00018,39124286400018,O,1992-01-01,NN,,,2019-11-14T14:00:42,true,3,,2,,RUE,DE LA MAIRIE,51130,LOISY-EN-BRIE,,,51327,,,,,,,,,,,,,,,,,,,2004-12-31,A,,,,,01.21Z,NAFRev2,N,3.899759,48.883506,0.93,housenumber,2 Rue de la Mairie 51130 Loisy-en-Brie,51327_0076_00002,G,2 RUE DE LA MAIRIE,
392400917,00010,39240091700010,O,1992-01-01,NN,,,2019-11-14T14:00:42,true,4,,14,,RUE,DE GIVRY,51130,LOISY-EN-BRIE,,,51327,,,,,,,,,,,,,,,,,,,2018-12-01,F,,,,,01.21Z,NAFRev2,N,3.903606,48.884981,0.94,housenumber,14 Rue de Givry 51130 Loisy-en-Brie,51327_0041_00014,G,14 RUE DE GIVRY,
392884565,00012,39288456500012,O,1993-01-01,NN,,,2019-11-14T14:00:42,true,1,,,,,VOIE DIEU,51130,LOISY-EN-BRIE,,,51327,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,01.1G,NAF1993,N,3.902688,48.883283,0.92,street,Rue de la Voie Dieu 51130 Loisy-en-Brie,51327_0132,G,RUE DE LA VOIE DIEU,
393968367,00010,39396836700010,O,1993-01-01,NN,,,2019-11-14T14:00:42,false,3,,,,,,51130,LOISY-EN-BRIE,,,51327,,,,,,,,,,,,,,,,,,,2005-03-30,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
394131627,00017,39413162700017,O,1993-01-01,NN,,,2019-11-14T14:00:42,true,3,,2,,RUE,DE LA MAIRIE,51130,LOISY-EN-BRIE,,,51327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.899759,48.883506,0.93,housenumber,2 Rue de la Mairie 51130 Loisy-en-Brie,51327_0076_00002,G,2 RUE DE LA MAIRIE,
394525679,00012,39452567900012,O,1993-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51130,LOISY-EN-BRIE,,,51327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
394571558,00029,39457155800029,O,1993-01-01,NN,,,2019-11-14T14:00:42,true,4,,,,,,51130,LOISY-EN-BRIE,,,51327,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
397779885,00011,39777988500011,O,1994-07-01,NN,,,2019-11-14T14:00:42,true,4,,2,,CHE,DE LA NOUE DES PRES,51130,LOISY-EN-BRIE,,,51327,,,,,,,,,,,,,,,,,,,1998-11-26,F,,,,,20.1A,NAF1993,O,3.901607,48.880198,0.89,housenumber,2 Chemin de la Noue des Pres 51130 Loisy-en-Brie,51327_0085_00002,G,2 CHEMIN DE LA NOUE DES PRES,
399349125,00019,39934912500019,O,1994-01-01,NN,,,2023-05-05T20:32:22,true,4,,,,,,51130,LOISY-EN-BRIE,,,51327,,,,,,,,,,,,,,,,,,,2019-12-25,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
401417209,00012,40141720900012,O,1995-06-14,NN,,,2019-11-14T14:00:42,false,4,,24,,,VOIE DIEU,51130,LOISY-EN-BRIE,,,51327,,,,,,,,,,,,,,,,,,,2014-12-16,F,,,,,01.21Z,NAFRev2,N,3.902758,48.883612,0.85,housenumber,24 Rue de la Voie Dieu 51130 Loisy-en-Brie,51327_0132_00024,G,24 RUE DE LA VOIE DIEU,
401417209,00020,40141720900020,O,2014-12-16,NN,,,2021-10-27T08:27:46,true,1,,9,,,VOIE DIEU,51130,LOISY-EN-BRIE,,,51327,,,,,,,,,,,,,,,,,,,2014-12-16,A,,,,,01.21Z,NAFRev2,N,3.902758,48.883612,0.85,housenumber,9 Rue de la Voie Dieu 51130 Loisy-en-Brie,51327_0132_00009,G,9 RUE DE LA VOIE DIEU,
401513098,00012,40151309800012,O,1993-01-01,NN,,,2019-11-14T14:00:42,true,3,,9,,,GRANDE RUE,51130,LOISY-EN-BRIE,,,51327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.901554,48.882493,0.94,housenumber,9 Grande Rue 51130 Loisy-en-Brie,51327_0046_00009,G,9 GRANDE RUE,
401667134,00019,40166713400019,O,1995-03-27,NN,,,2019-11-14T14:00:42,true,3,,,,,,51130,LOISY-EN-BRIE,,,51327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
403364805,00016,40336480500016,O,1995-12-27,NN,,,2019-11-14T14:00:42,true,3,,,,,VOIE DIEU NÂ°4,51130,LOISY-EN-BRIE,,,51327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.902688,48.883283,0.55,street,Rue de la Voie Dieu 51130 Loisy-en-Brie,51327_0132,G,RUE DE LA VOIE DIEU,
408858801,00017,40885880100017,O,1996-05-15,NN,,,2019-11-14T14:00:42,true,1,,9,,RUE,DE GIVRY,51130,LOISY-EN-BRIE,,,51327,,,,,,,,,,,,,,,,,,,1997-09-19,F,,,,,70.2C,NAF1993,N,3.901981,48.883925,0.94,housenumber,9 Rue de Givry 51130 Loisy-en-Brie,51327_0041_00009,G,9 RUE DE GIVRY,
409550647,00013,40955064700013,O,1996-01-01,NN,,,2021-03-23T15:41:12,false,5,,4,,,VOIE DIEU,51130,LOISY-EN-BRIE,,,51327,,,,,,,,,,,,,,,,,,,2021-06-28,F,,,,,01.21Z,NAFRev2,N,3.902576,48.883691,0.85,housenumber,4 Rue de la Voie Dieu 51130 Loisy-en-Brie,51327_0132_00004,G,4 RUE DE LA VOIE DIEU,
409550647,00021,40955064700021,O,2021-06-28,,,,2021-03-23T15:41:12,true,1,,2,,,VOIE DIEU,51130,LOISY-EN-BRIE,,,51327,,,,,,,,,,,,,,,,,,,2021-06-28,A,,,,,68.20A,NAFRev2,N,3.902576,48.883691,0.85,housenumber,2 Rue de la Voie Dieu 51130 Loisy-en-Brie,51327_0132_00002,G,2 RUE DE LA VOIE DIEU,
409765575,00017,40976557500017,O,1996-01-01,NN,,,2023-05-05T20:34:12,true,4,,16,,,GRANDE RUE,51130,LOISY-EN-BRIE,,,51327,,,,,,,,,,,,,,,,,,,2019-12-25,F,,,,,01.21Z,NAFRev2,N,3.901475,48.882418,0.94,housenumber,16 Grande Rue 51130 Loisy-en-Brie,51327_0046_00016,G,16 GRANDE RUE,
409766938,00016,40976693800016,O,1996-01-01,NN,,,2019-11-14T14:00:42,true,4,,4,,RUE,DES PRES PRENET,51130,LOISY-EN-BRIE,,,51327,,,,,,,,,,,,,,,,,,,2016-03-04,F,,,,,01.21Z,NAFRev2,N,3.900428,48.882665,0.88,housenumber,4 Rue des Pres Prenets 51130 Loisy-en-Brie,51327_0100_00004,G,4 RUE DES PRES PRENETS,
411073810,00011,41107381000011,O,1997-01-01,NN,,,2023-09-28T14:08:11,true,5,,16,,,GRANDE RUE,51130,LOISY-EN-BRIE,,,51327,,,,,,,,,,,,,,,,,,,2023-09-28,A,,,,,01.21Z,NAFRev2,N,3.901475,48.882418,0.94,housenumber,16 Grande Rue 51130 Loisy-en-Brie,51327_0046_00016,G,16 GRANDE RUE,
411343817,00010,41134381700010,O,1981-01-01,NN,,,2019-11-14T14:00:42,true,4,,,,,,51130,LOISY-EN-BRIE,,,51327,,,,,,,,,,,,,,,,,,,2003-07-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
411345754,00021,41134575400021,O,1992-01-01,NN,,,2023-03-29T03:49:23,true,3,,,,,,51130,LOISY-EN-BRIE,,,51327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
412271751,00015,41227175100015,O,1997-04-01,NN,,4312BA,2019-11-14T14:00:42,true,5,,11,,IMP,DE LA RUE GIVRY,51130,LOISY-EN-BRIE,,,51327,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.12A,NAFRev2,N,3.901782,48.884391,0.85,housenumber,11 Impasse de la Rue de Givry 51130 Loisy-en-Brie,51327_0040_00011,G,11 IMPASSE DE LA RUE DE GIVRY,
412817280,00016,41281728000016,O,1981-01-01,NN,,,2021-02-23T11:35:08,true,3,,1,,RUE,DU LOT PRIEUR,51130,LOISY-EN-BRIE,,,51327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.90159,48.882691,0.83,housenumber,1 Rue du Pot Prieur 51130 Loisy-en-Brie,51327_0096_00001,G,1 RUE DU POT PRIEUR,
412817306,00019,41281730600019,O,1983-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51130,LOISY-EN-BRIE,,,51327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
412817314,00013,41281731400013,O,1996-01-01,NN,,,2019-11-14T14:00:42,true,4,,,,,,51130,LOISY-EN-BRIE,,,51327,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
412846602,00024,41284660200024,O,1999-01-01,NN,,,2019-11-14T14:00:42,true,3,,11,,IMP,DE LA RUE DE GIVRY,51130,LOISY-EN-BRIE,,,51327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.901782,48.884391,0.85,housenumber,11 Impasse de la Rue de Givry 51130 Loisy-en-Brie,51327_0040_00011,G,11 IMPASSE DE LA RUE DE GIVRY,
413603648,00010,41360364800010,O,1992-04-13,NN,,,2019-11-14T14:00:42,false,4,,10,,,GRANDE RUE,51130,LOISY-EN-BRIE,,,51327,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,01.21Z,NAFRev2,N,3.901217,48.882758,0.94,housenumber,10 Grande Rue 51130 Loisy-en-Brie,51327_0046_00010,G,10 GRANDE RUE,
413603648,00028,41360364800028,O,2015-01-01,,,,2021-08-03T19:33:36,false,2,,12,,,GRANDE RUE,51130,LOISY-EN-BRIE,,,51327,,,,,,,,,,,,,,,,,,,2021-05-01,F,,,,,01.21Z,NAFRev2,N,3.901292,48.88266,0.94,housenumber,12 Grande Rue 51130 Loisy-en-Brie,51327_0046_00012,G,12 GRANDE RUE,
418449070,00014,41844907000014,O,1998-04-01,01,2021,,2023-11-30T10:32:14,true,3,,4,,,VOIE DIEU,51130,LOISY-EN-BRIE,,,51327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.902576,48.883691,0.85,housenumber,4 Rue de la Voie Dieu 51130 Loisy-en-Brie,51327_0132_00004,G,4 RUE DE LA VOIE DIEU,
419275052,00027,41927505200027,O,1997-01-01,NN,,,2019-11-14T14:00:42,false,3,,,,RUE,BASSE DES PRESSOIRS,51130,LOISY-EN-BRIE,,,51327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.902606,48.881923,0.93,street,Rue Basse des Pressoirs 51130 Loisy-en-Brie,51327_0006,G,RUE BASSE DES PRESSOIRS,
420828147,00017,42082814700017,P,1998-10-01,NN,,,2022-05-20T09:20:42,true,5,[ND],[ND],[ND],[ND],[ND],[ND],LOISY-EN-BRIE,,[ND],51327,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-02-24,A,[ND],[ND],[ND],[ND],85.59B,NAFRev2,N,,,0,,,,,,
422258343,00025,42225834300025,O,2005-11-01,NN,,,2022-02-02T03:36:34,true,2,,4,,RUE,D'ETOGES,51130,LOISY-EN-BRIE,,,51327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.900992,48.880951,0.93,housenumber,4 Rue d’Etoges 51130 Loisy-en-Brie,51327_0029_00004,G,4 RUE D ETOGES,
422258343,00033,42225834300033,O,2019-01-01,,,,2019-12-19T08:40:05,false,1,,,,RUE,DE LA NOUE DES PRES,51130,LOISY-EN-BRIE,,,51327,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,68.20B,NAFRev2,N,3.901938,48.879855,0.83,street,Chemin de la Noue des Pres 51130 Loisy-en-Brie,51327_0085,G,CHEMIN DE LA NOUE DES PRES,
423528249,00018,42352824900018,O,1999-07-01,NN,,,2019-11-14T14:00:42,true,3,,22,,,GRANDE RUE,51130,LOISY-EN-BRIE,,,51327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.901737,48.882015,0.94,housenumber,22 Grande Rue 51130 Loisy-en-Brie,51327_0046_00022,G,22 GRANDE RUE,
427956008,00010,42795600800010,O,1991-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51130,LOISY-EN-BRIE,,,51327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
427956719,00012,42795671900012,O,1990-01-01,NN,,,2019-11-14T14:00:42,true,1,,,,,,51130,LOISY-EN-BRIE,,,51327,,,,,,,,,,,,,,,,,,,1998-08-06,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
427964051,00010,42796405100010,O,1968-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51130,LOISY-EN-BRIE,,,51327,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
427964069,00012,42796406900012,O,1971-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51130,LOISY-EN-BRIE,,,51327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
427964077,00015,42796407700015,O,1981-01-01,NN,,,2019-11-14T14:00:42,true,4,,,,,,51130,LOISY-EN-BRIE,,,51327,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
427964085,00018,42796408500018,O,1969-01-01,NN,,,2019-11-14T14:00:42,true,4,,,,,,51130,LOISY-EN-BRIE,,,51327,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
427964093,00012,42796409300012,O,1968-01-01,NN,,,2019-11-14T14:00:42,true,5,,,,,,51130,LOISY-EN-BRIE,,,51327,,,,,,,,,,,,,,,,,,,2019-03-13,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
427964101,00013,42796410100013,O,1980-01-01,NN,,,2019-11-14T14:00:42,true,5,,,,,,51130,LOISY-EN-BRIE,,,51327,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
427968367,00016,42796836700016,O,1984-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51130,LOISY-EN-BRIE,,,51327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
427968375,00019,42796837500019,O,1984-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51130,LOISY-EN-BRIE,,,51327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
427971379,00016,42797137900016,O,1988-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,RUE,DES SOEURS,51130,LOISY-EN-BRIE,,,51327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.900658,48.883865,0.62,street,Rue de la Soeur 51130 Loisy-en-Brie,51327_0117,G,RUE DE LA SOEUR,
427971577,00015,42797157700015,O,1988-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51130,LOISY-EN-BRIE,,,51327,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
431154251,00018,43115425100018,O,1981-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51130,LOISY-EN-BRIE,,,51327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
438276875,00012,43827687500012,O,2001-07-01,NN,,,2019-11-14T14:00:42,true,3,RTE D'ETOGES,2,,CHE,DE LA NOUE DES PRES,51130,LOISY-EN-BRIE,,,51327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.901607,48.880198,0.89,housenumber,2 Chemin de la Noue des Pres 51130 Loisy-en-Brie,51327_0085_00002,G,2 CHEMIN DE LA NOUE DES PRES,
440827483,00015,44082748300015,O,2002-01-15,NN,,,2019-11-14T14:00:42,true,3,,1,,RUE,DU PDT PRIEUR,51130,LOISY-EN-BRIE,,,51327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.34Z,NAFRev2,N,3.90159,48.882691,0.8,housenumber,1 Rue du Pot Prieur 51130 Loisy-en-Brie,51327_0096_00001,G,1 RUE DU POT PRIEUR,
442879698,00029,44287969800029,O,2008-04-15,,,,2021-02-23T13:24:58,true,2,,1,,RUE,DU POT PRIEUR,51130,LOISY-EN-BRIE,,,51327,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,01.21Z,NAFRev2,N,3.90159,48.882691,0.93,housenumber,1 Rue du Pot Prieur 51130 Loisy-en-Brie,51327_0096_00001,G,1 RUE DU POT PRIEUR,
443470026,00016,44347002600016,O,2002-09-02,NN,,,2019-11-14T14:00:42,true,4,,11,,,GRANDE RUE,51130,LOISY-EN-BRIE,,,51327,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,01.21Z,NAFRev2,N,3.901566,48.882477,0.94,housenumber,11 Grande Rue 51130 Loisy-en-Brie,51327_0046_00011,G,11 GRANDE RUE,
443603097,00025,44360309700025,O,2012-04-02,NN,,4334ZB,2019-11-14T14:00:42,false,2,,31,,,GRANDE RUE,51130,LOISY-EN-BRIE,,,51327,,,,,,,,,,,,,,,,,,,2016-10-18,F,,,,,43.34Z,NAFRev2,O,3.903546,48.88077,0.94,housenumber,31 Grande Rue 51130 Loisy-en-Brie,51327_0046_00031,G,31 GRANDE RUE,
443751573,00017,44375157300017,O,2002-10-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51130,LOISY-EN-BRIE,,,51327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
448802744,00012,44880274400012,O,2003-08-01,NN,,,2019-11-14T14:00:42,true,4,,,,,,51130,LOISY-EN-BRIE,,,51327,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
453338543,00011,45333854300011,O,2004-04-01,NN,,,2019-11-14T14:00:42,false,5,,15,,,GRANDE RUE,51130,LOISY-EN-BRIE,,,51327,,,,,,,,,,,,,,,,,,,2019-05-27,F,,,,,01.11Z,NAFRev2,N,3.901826,48.882083,0.94,housenumber,15 Grande Rue 51130 Loisy-en-Brie,51327_0046_00015,G,15 GRANDE RUE,
453338543,00029,45333854300029,O,2019-05-27,,,,2021-02-23T13:37:41,true,1,,4,,CHE,DE LA NOUE DES PRES,51130,LOISY-EN-BRIE,,,51327,,,,,,,,,,,,,,,,,,,2019-05-27,A,,,,,01.21Z,NAFRev2,N,3.902163,48.879511,0.89,housenumber,4 Chemin de la Noue des Pres 51130 Loisy-en-Brie,51327_0085_00004,G,4 CHEMIN DE LA NOUE DES PRES,
453338550,00016,45333855000016,O,2004-04-01,NN,,,2021-10-27T08:10:12,true,3,,15,,,GRANDE RUE,51130,LOISY-EN-BRIE,,,51327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.901826,48.882083,0.94,housenumber,15 Grande Rue 51130 Loisy-en-Brie,51327_0046_00015,G,15 GRANDE RUE,
482065711,00012,48206571100012,P,2004-09-13,NN,,9603ZP,2020-12-09T10:11:28,true,4,[ND],[ND],[ND],[ND],[ND],[ND],LOISY-EN-BRIE,,[ND],51327,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-12-01,A,[ND],[ND],[ND],[ND],96.03Z,NAFRev2,N,,,0,,,,,,
488808544,00016,48880854400016,O,2005-12-27,,,,2022-04-30T03:37:13,true,2,,2,,CHE,DE LA NOUE DES PRES,51130,LOISY-EN-BRIE,,,51327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.901607,48.880198,0.89,housenumber,2 Chemin de la Noue des Pres 51130 Loisy-en-Brie,51327_0085_00002,G,2 CHEMIN DE LA NOUE DES PRES,
489511972,00015,48951197200015,O,2006-04-10,,,,2019-11-14T14:00:42,false,3,,1,,RUE,BASSE DES PRESSOIRS,51130,LOISY-EN-BRIE,,,51327,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,81.30Z,NAFRev2,N,3.902385,48.881856,0.93,housenumber,1 Rue Basse des Pressoirs 51130 Loisy-en-Brie,51327_0006_00001,G,1 RUE BASSE DES PRESSOIRS,