id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1069283,2019-01-08,000001,Vente,374,,,LES PARCHETS,B054,73590,73114,Flumet,73,,,731140000B2150,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,374,6.545557,45.833423
2019-1069288,2019-01-04,000001,Vente,221300,340,,RTE DE L ADRET,0460,73590,73114,Flumet,73,,,731140000B2474,,,1,56.3,5,,,,,,,,2,2,Appartement,50,2,,,,,,6.544471,45.828947
2019-1069315,2019-01-08,000001,Vente,830,,,LES PARCHETS,B054,73590,73114,Flumet,73,,,731140000B2151,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,415,6.545772,45.834005
2019-1069317,2019-01-09,000001,Vente,3742,,,PANLOUP,B053,73590,73114,Flumet,73,,,731140000B1542,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,1871,6.543892,45.828444
2019-1070403,2019-03-02,000001,Vente,483.2,,,LONGEMALE,B046,73590,73114,Flumet,73,,,731140000B2208,,,,,,,,,,,,,0,,,,,P,prés,,,604,6.550954,45.829922
2019-1070594,2019-03-01,000001,Vente,400000,340,,RTE DE L ADRET,0460,73590,73114,Flumet,73,,,731140000B2474,,,2,101.89,3,,4,,,,,,3,2,Appartement,101,5,,,,,,6.544471,45.828947
2019-1070960,2019-03-27,000001,Vente,155500,5404,F,ZECON,B080,73590,73114,Flumet,73,,,731140000C0173,,,418,42,,,,,,,,,1,2,Appartement,41,3,,,,,,6.54291,45.824452
2019-1071337,2019-04-10,000001,Vente,40000,389,,AV DE SAVOIE,0130,73590,73114,Flumet,73,,,731140000B2462,,,48,,,,,,,,,,1,2,Appartement,23,2,,,,,,6.512384,45.817189
2019-1071447,2019-03-27,000001,Vente,36500,389,B,AV DE SAVOIE,0130,73590,73114,Flumet,73,,,731140000B2462,,,84,,,,,,,,,,1,2,Appartement,19,2,,,,,,6.512384,45.817189
2019-1073371,2019-06-03,000001,Vente,2772.5,,,LES CERTONS,B015,73590,73114,Flumet,73,,,731140000A0001,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,56,6.508285,45.854258
2019-1073371,2019-06-03,000001,Vente,2772.5,,,LES CERTONS,B015,73590,73114,Flumet,73,,,731140000A0002,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,27450,6.504792,45.854351
2019-1073371,2019-06-03,000001,Vente,2772.5,,,LES CERTONS,B015,73590,73114,Flumet,73,,,731140000A0002,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,27450,6.504792,45.854351
2019-1073384,2019-06-03,000001,Vente,76900,5435,,ZECON,B080,73590,73114,Flumet,73,,,731140000C1177,,,11,,57,,,,,,,,2,2,Appartement,20,1,,,,,,6.543918,45.82403
2019-1073399,2019-06-17,000001,Vente,155900,33,,RUE DU CHATEAU,0025,73590,73114,Flumet,73,,,731140000B0155,,,2,,,,,,,,,,1,2,Appartement,39,2,,,,,,6.515,45.817995
2019-1073400,2019-06-14,000001,Vente,120000,,,FLUMET,B034,73590,73114,Flumet,73,,,731140000B0370,,,,,,,,,,,,,0,,,,,L,landes,ROC,Rocs ou rochers,70,6.517455,45.818856
2019-1073400,2019-06-14,000001,Vente,120000,74,,RUE HAUT BOURG,0030,73590,73114,Flumet,73,,,731140000B0374,,,,,,,,,,,,,0,2,Appartement,105,4,S,sols,,,391,6.517462,45.8187
2019-1073400,2019-06-14,000001,Vente,120000,74,,RUE HAUT BOURG,0030,73590,73114,Flumet,73,,,731140000B0374,,,,,,,,,,,,,0,2,Appartement,20,1,S,sols,,,391,6.517462,45.8187
2019-1073400,2019-06-14,000001,Vente,120000,,,FLUMET,B034,73590,73114,Flumet,73,,,731140000B0381,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,930,6.517607,45.818473
2019-1073565,2019-06-12,000001,Vente,200000,,,FLUMET,B034,73590,73114,Flumet,73,,,731140000B0208,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,580,6.510012,45.814541
2019-1073565,2019-06-12,000001,Vente,200000,,,FLUMET,B034,73590,73114,Flumet,73,,,731140000B0209,,,,,,,,,,,,,0,,,,,S,sols,,,55,6.509929,45.814599
2019-1073700,2019-06-21,000001,Vente,153250,5466,,BELLE TOUR,B006,73590,73114,Flumet,73,,,731140000B2911,,,64,,,,,,,,,,1,2,Appartement,47,4,,,,,,6.515658,45.819542
2019-1073700,2019-06-21,000001,Vente,153250,5466,,BELLE TOUR,B006,73590,73114,Flumet,73,,,731140000B2911,,,79,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.515658,45.819542
2019-1074718,2019-07-26,000001,Vente,55650,389,B,AV DE SAVOIE,0130,73590,73114,Flumet,73,,,731140000B2462,,,118,,,,,,,,,,1,2,Appartement,24,2,,,,,,6.512384,45.817189
2019-1074760,2019-07-17,000001,Vente,10000,5404,F,ZECON,B080,73590,73114,Flumet,73,,,731140000C0173,,,435,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.54291,45.824452
2019-1075998,2019-09-05,000001,Vente,99500,,,TRELACHAT,B076,73590,73114,Flumet,73,,,731140000A0465,,,,,,,,,,,,,0,,,,,PA,pâtures,,,65493,6.519069,45.832072
2019-1075998,2019-09-05,000001,Vente,99500,,,TRELACHAT,B076,73590,73114,Flumet,73,,,731140000A0465,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,32747,6.519069,45.832072
2019-1075998,2019-09-05,000001,Vente,99500,5210,,TRELACHAT,B076,73590,73114,Flumet,73,,,731140000A0466,,,,,,,,,,,,,0,1,Maison,25,0,S,sols,,,374,6.519767,45.832029
2019-1075998,2019-09-05,000001,Vente,99500,,,TRELACHAT,B076,73590,73114,Flumet,73,,,731140000A0467,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,26520,6.517828,45.832771
2019-1075998,2019-09-05,000001,Vente,99500,,,TRELACHAT,B076,73590,73114,Flumet,73,,,731140000A0467,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,26520,6.517828,45.832771
2019-1080279,2019-10-04,000001,Vente,139340,1164,,RTE PANORAMIQUE,0530,73590,73114,Flumet,73,,,731140000B1763,,,95,60.48,96,,,,,,,,2,2,Appartement,62,3,,,,,,6.524976,45.821018
2019-1080279,2019-10-04,000001,Vente,139340,1164,,RTE PANORAMIQUE,0530,73590,73114,Flumet,73,,,731140000B1763,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.524976,45.821018
2019-1081416,2019-10-22,000001,Vente,47890,389,B,AV DE SAVOIE,0130,73590,73114,Flumet,73,,,731140000B2462,,,139,23.66,,,,,,,,,1,2,Appartement,23,3,,,,,,6.512384,45.817189
2019-1081566,2019-10-15,000001,Vente,227.5,,,LES CERTONS,B015,73590,73114,Flumet,73,,,731140000A0003,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4550,6.503885,45.853539
2019-1081713,2019-11-06,000001,Vente,157000,5435,,ZECON,B080,73590,73114,Flumet,73,,,731140000C1177,,,40,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.543918,45.82403
2019-1081713,2019-11-06,000001,Vente,157000,5435,,ZECON,B080,73590,73114,Flumet,73,,,731140000C1177,,,84,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.543918,45.82403
2019-1081713,2019-11-06,000001,Vente,157000,5435,,ZECON,B080,73590,73114,Flumet,73,,,731140000C1177,,,27,,73,,,,,,,,2,2,Appartement,38,1,,,,,,6.543918,45.82403
2019-1081776,2019-03-16,000002,Vente,1680,,,LE MAT,B052,73590,73114,Flumet,73,,,731140000B3309,,,,,,,,,,,,,0,,,,,S,sols,,,24,6.529977,45.82296
2019-1083254,2019-12-10,000001,Vente,125000,5400,,RES LE SCHUSS II,A055,73590,73114,Flumet,73,,,731140000C1234,,,91,27.8,,,,,,,,,1,2,Appartement,27,2,,,,,,6.54257,45.823324
2019-1083254,2019-12-10,000001,Vente,125000,5400,,RES LE SCHUSS II,A055,73590,73114,Flumet,73,,,731140000C1234,,,103,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.54257,45.823324
2019-1083749,2019-12-19,000001,Vente,125000,5404,F,ZECON,B080,73590,73114,Flumet,73,,,731140000C0173,,,410,,,,,,,,,,1,2,Appartement,41,3,,,,,,6.54291,45.824452
2019-1083892,2019-12-06,000001,Vente,308785,74,,PL DU CHATEAU,0026,73590,73114,Flumet,73,,,731140000B2928,,,111,122.59,,,,,,,,,1,2,Appartement,121,3,,,,,,6.514404,45.817259
2019-1083892,2019-12-06,000001,Vente,308785,74,,PL DU CHATEAU,0026,73590,73114,Flumet,73,,,731140000B2928,,,101,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,290,0,,,,,,6.514404,45.817259
2019-1083990,2019-07-04,000001,Vente,138000,50,,RUE DU CHATEAU,0025,73590,73114,Flumet,73,,,731140000B0182,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,85,6.514816,45.81788
2019-1083990,2019-07-04,000001,Vente,138000,50,,RUE DU CHATEAU,0025,73590,73114,Flumet,73,,,731140000B0182,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,85,6.514816,45.81788
2019-1083990,2019-07-04,000001,Vente,138000,50,,RUE DU CHATEAU,0025,73590,73114,Flumet,73,,,731140000B0182,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,85,6.514816,45.81788
2019-1083990,2019-07-04,000001,Vente,138000,50,,RUE DU CHATEAU,0025,73590,73114,Flumet,73,,,731140000B0182,,,,,,,,,,,,,0,2,Appartement,31,2,S,sols,,,85,6.514816,45.81788
2019-1084847,2019-12-12,000001,Vente,175000,5404,F,ZECON,B080,73590,73114,Flumet,73,,,731140000C0173,,,495,51.4,,,,,,,,,1,2,Appartement,51,3,,,,,,6.54291,45.824452
2019-1084992,2019-12-26,000001,Vente,744000,,,FLUMET,B034,73590,73114,Flumet,73,,,731140000B0129,,,,,,,,,,,,,0,,,,,S,sols,,,29,6.515174,45.819047
2019-1084992,2019-12-26,000001,Vente,744000,,,FLUMET,B034,73590,73114,Flumet,73,,,731140000B2686,,,,,,,,,,,,,0,,,,,S,sols,,,4,6.515229,45.818726
2019-1084992,2019-12-26,000001,Vente,744000,,,FLUMET,B034,73590,73114,Flumet,73,,,731140000B2698,,,,,,,,,,,,,0,,,,,S,sols,,,120,6.514991,45.819229
2019-1084992,2019-12-26,000001,Vente,744000,,,FLUMET,B034,73590,73114,Flumet,73,,,731140000B2701,,,,,,,,,,,,,0,,,,,P,prés,,,121,6.514856,45.819105
2019-1084992,2019-12-26,000001,Vente,744000,,,FLUMET,B034,73590,73114,Flumet,73,,,731140000B2702,,,,,,,,,,,,,0,,,,,P,prés,,,4,6.514753,45.819005
2019-1084992,2019-12-26,000001,Vente,744000,,,FLUMET,B034,73590,73114,Flumet,73,,,731140000B2703,,,,,,,,,,,,,0,,,,,P,prés,,,40,6.514834,45.819021
2019-1084992,2019-12-26,000001,Vente,744000,,,FLUMET,B034,73590,73114,Flumet,73,,,731140000B2712,,,,,,,,,,,,,0,,,,,P,prés,,,3,6.514748,45.818987
2019-1084992,2019-12-26,000001,Vente,744000,,,FLUMET,B034,73590,73114,Flumet,73,,,731140000B2715,,,,,,,,,,,,,0,,,,,S,sols,,,226,6.515069,45.818966
2019-1084992,2019-12-26,000001,Vente,744000,,,FLUMET,B034,73590,73114,Flumet,73,,,731140000B2716,,,,,,,,,,,,,0,,,,,S,sols,,,10,6.515145,45.818913
2019-1084992,2019-12-26,000001,Vente,744000,,,FLUMET,B034,73590,73114,Flumet,73,,,731140000B2732,,,,,,,,,,,,,0,,,,,S,sols,,,40,6.515259,45.818916
2019-1084992,2019-12-26,000001,Vente,744000,,,FLUMET,B034,73590,73114,Flumet,73,,,731140000B3123,,,,,,,,,,,,,0,,,,,S,sols,,,114,6.514716,45.819084
2019-1084992,2019-12-26,000001,Vente,744000,,,FLUMET,B034,73590,73114,Flumet,73,,,731140000B3224,,,,,,,,,,,,,0,,,,,P,prés,,,97,6.514785,45.819085
2019-1084992,2019-12-26,000001,Vente,744000,,,FLUMET,B034,73590,73114,Flumet,73,,,731140000B3261,,,,,,,,,,,,,0,,,,,J,jardins,,,84,6.515311,45.819024
2019-1084992,2019-12-26,000001,Vente,744000,,,FLUMET,B034,73590,73114,Flumet,73,,,731140000B3263,,,,,,,,,,,,,0,,,,,S,sols,,,329,6.515053,45.819119
2019-1084992,2019-12-26,000001,Vente,744000,,,FLUMET,B034,73590,73114,Flumet,73,,,731140000B3265,,,,,,,,,,,,,0,,,,,P,prés,,,4,6.514746,45.818944
2019-1084992,2019-12-26,000001,Vente,744000,,,FLUMET,B034,73590,73114,Flumet,73,,,731140000B3267,,,,,,,,,,,,,0,,,,,P,prés,,,279,6.514906,45.818941
2019-1084992,2019-12-26,000001,Vente,744000,,,FLUMET,B034,73590,73114,Flumet,73,,,731140000B3269,,,,,,,,,,,,,0,,,,,P,prés,,,22,6.515105,45.818878
2019-1084992,2019-12-26,000001,Vente,744000,,,FLUMET,B034,73590,73114,Flumet,73,,,731140000B3271,,,,,,,,,,,,,0,,,,,P,prés,,,124,6.515024,45.818788
2019-1084992,2019-12-26,000001,Vente,744000,,,FLUMET,B034,73590,73114,Flumet,73,,,731140000B3273,,,,,,,,,,,,,0,,,,,S,sols,,,7,6.514733,45.818514
2019-1084992,2019-12-26,000001,Vente,744000,,,FLUMET,B034,73590,73114,Flumet,73,,,731140000B3275,,,,,,,,,,,,,0,,,,,S,sols,,,27,6.514776,45.81855
2019-1084992,2019-12-26,000001,Vente,744000,,,FLUMET,B034,73590,73114,Flumet,73,,,731140000B3277,,,,,,,,,,,,,0,,,,,S,sols,,,112,6.51519,45.819011
2019-1084992,2019-12-26,000001,Vente,744000,,,FLUMET,B034,73590,73114,Flumet,73,,,731140000B3278,,,,,,,,,,,,,0,,,,,S,sols,,,23,6.515124,45.819235
2019-1084992,2019-12-26,000001,Vente,744000,,,FLUMET,B034,73590,73114,Flumet,73,,,731140000B3279,,,,,,,,,,,,,0,,,,,S,sols,,,10,6.515425,45.819256
2019-1084992,2019-12-26,000001,Vente,744000,,,FLUMET,B034,73590,73114,Flumet,73,,,731140000B3280,,,,,,,,,,,,,0,,,,,S,sols,,,3,6.515154,45.819127
2019-1084992,2019-12-26,000001,Vente,744000,,,FLUMET,B034,73590,73114,Flumet,73,,,731140000B3282,,,,,,,,,,,,,0,,,,,S,sols,,,501,6.51491,45.819367
2019-1084992,2019-12-26,000001,Vente,744000,,,FLUMET,B034,73590,73114,Flumet,73,,,731140000B3284,,,,,,,,,,,,,0,,,,,S,sols,,,37,6.51448,45.81869
2019-1084992,2019-12-26,000001,Vente,744000,,,FLUMET,B034,73590,73114,Flumet,73,,,731140000B3285,,,,,,,,,,,,,0,,,,,S,sols,,,28,6.514427,45.818524
2019-1084992,2019-12-26,000001,Vente,744000,,,FLUMET,B034,73590,73114,Flumet,73,,,731140000B3287,,,,,,,,,,,,,0,,,,,S,sols,,,2,6.515372,45.819047
2019-1084992,2019-12-26,000001,Vente,744000,,,BELLE TOUR,B006,73590,73114,Flumet,73,,,731140000B3288,,,,,,,,,,,,,0,,,,,P,prés,,,27,6.515157,45.819326
2019-1084992,2019-12-26,000001,Vente,744000,,,FLUMET,B034,73590,73114,Flumet,73,,,731140000B3291,,,,,,,,,,,,,0,,,,,P,prés,,,31,6.514717,45.818958
2019-1084992,2019-12-26,000001,Vente,744000,,,FLUMET,B034,73590,73114,Flumet,73,,,731140000B3293,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,103,6.514851,45.818661
2019-1085015,2019-12-26,000002,Vente,533.36,,,FLUMET,B034,73590,73114,Flumet,73,,,731140000B3221,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1,6.514554,45.818753
2019-1085015,2019-12-26,000002,Vente,533.36,,,FLUMET,B034,73590,73114,Flumet,73,,,731140000B3370,,,,,,,,,,,,,0,,,,,P,prés,,,4,6.514621,45.818843
2019-1085015,2019-12-26,000002,Vente,533.36,,,FLUMET,B034,73590,73114,Flumet,73,,,731140000B3372,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3,6.514601,45.818816
