id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1124407,2019-03-22,000001,Vente,24600,,,LE VILLAGE,B017,76260,76442,Monchy-sur-Eu,76,,,764420000A0801,,,,,,,,,,,,,0,,,,,VE,vergers,,,573,1.457049,49.991837
2019-1124407,2019-03-22,000001,Vente,24600,,,LE VILLAGE,B017,76260,76442,Monchy-sur-Eu,76,,,764420000A0833,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,220,1.457091,49.991918
2019-1124498,2019-04-13,000001,Vente,110000,29,,RUE VASCO DE GAMA,0036,76260,76442,Monchy-sur-Eu,76,,,764420000A0720,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,743,1.447547,49.996286
2019-1124512,2019-04-10,000001,Vente,346500,5001,,RUE GEORGES BRASSENS,0009,76260,76442,Monchy-sur-Eu,76,,,764420000A0271,,,,,,,,,,,,,0,1,Maison,171,5,S,sols,,,1000,1.455352,49.998832
2019-1124512,2019-04-10,000001,Vente,346500,5001,,RUE GEORGES BRASSENS,0009,76260,76442,Monchy-sur-Eu,76,,,764420000A0271,,,,,,,,,,,,,0,1,Maison,171,5,AG,terrains d'agrément,,,898,1.455352,49.998832
2019-1124512,2019-04-10,000001,Vente,346500,,,LE VILLAGE,B017,76260,76442,Monchy-sur-Eu,76,,,764420000A0274,,,,,,,,,,,,,0,,,,,VE,vergers,,,1840,1.455182,49.998288
2019-1124523,2019-04-05,000001,Vente,30000,,,LA BERQUERIE,B001,76260,76442,Monchy-sur-Eu,76,,,76442000ZD0058,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1000,1.447861,49.981615
2019-1124884,2019-05-31,000001,Vente,58000,5067,,LE VILLAGE,B017,76260,76442,Monchy-sur-Eu,76,,,764420000A0076,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,530,1.45764,49.991898
2019-1124896,2019-05-27,000001,Vente,75000,5086,,LE VILLAGE,B017,76260,76442,Monchy-sur-Eu,76,,,764420000A0128,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,870,1.450612,49.994007
2019-1124964,2019-06-05,000001,Vente,50000,5078,,LE VILLAGE,B017,76260,76442,Monchy-sur-Eu,76,,,764420000A0105,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,582,1.456282,49.991388
2019-1124964,2019-06-05,000001,Vente,50000,,,LE VILLAGE,B017,76260,76442,Monchy-sur-Eu,76,,,764420000A0642,,,,,,,,,,,,,0,,,,,VE,vergers,,,239,1.456356,49.991264
2019-1125581,2019-08-13,000001,Vente,216000,9001,,RUE JACQUES ANQUETIL,0010,76260,76442,Monchy-sur-Eu,76,,,764420000A0776,,,,,,,,,,,,,0,1,Maison,96,5,AG,terrains d'agrément,,,285,1.455004,49.994026
2019-1125581,2019-08-13,000001,Vente,216000,9001,,RUE JACQUES ANQUETIL,0010,76260,76442,Monchy-sur-Eu,76,,,764420000A0776,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,1000,1.455004,49.994026
2019-1125940,2019-09-17,000001,Vente,60000,5039,,LE VILLAGE,B017,76260,76442,Monchy-sur-Eu,76,,,764420000A0835,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,375,1.460406,49.994561
2019-1125987,2019-09-26,000001,Vente,210000,1,,CLOS ST MARTIN,B003,76260,76442,Monchy-sur-Eu,76,,,764420000A0750,,,,,,,,,,,,,0,1,Maison,132,5,AG,terrains d'agrément,,,800,1.44948,49.992856
2019-1125987,2019-09-26,000001,Vente,210000,1,,CLOS ST MARTIN,B003,76260,76442,Monchy-sur-Eu,76,,,764420000A0750,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,300,1.44948,49.992856
2019-1126289,2019-11-08,000001,Vente,7444.35,,,BOIS BLANCHET,B002,76260,76442,Monchy-sur-Eu,76,,,76442000ZE0064,,,,,,,,,,,,,0,,,,,P,prés,,,16543,1.451884,49.991873
2019-1126291,2019-11-08,000001,Vente,1,,,BOIS BLANCHET,B002,76260,76442,Monchy-sur-Eu,76,,,76442000ZE0010,,,,,,,,,,,,,0,,,,,P,prés,,,4420,1.45172,49.99081
2019-1126322,2019-10-31,000001,Vente,158950,8,B,PL DE LA MAIRIE,0011,76260,76442,Monchy-sur-Eu,76,,,764420000A0787,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,518,,
2019-1126322,2019-10-31,000001,Vente,158950,,,LE VILLAGE,B017,76260,76442,Monchy-sur-Eu,76,,,764420000A0791,,,,,,,,,,,,,0,,,,,VE,vergers,,,537,,
2019-1126417,2019-11-22,000001,Vente,30000,,,LE VILLAGE,B017,76260,76442,Monchy-sur-Eu,76,,,764420000A0840,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,206,1.458218,49.990489
2019-1126417,2019-11-22,000001,Vente,30000,,,BOIS BLANCHET,B002,76260,76442,Monchy-sur-Eu,76,,,76442000ZE0073,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,552,1.45846,49.990456
