id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1039361,2021-01-04,000001,Vente,150000,72,,RUE DELPHIN CHAVATTE,0160,62840,62491,Laventie,62,,,62491000AD0159,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,715,2.763351,50.625996
2021-1039361,2021-01-04,000001,Vente,150000,72,,RUE DELPHIN CHAVATTE,0160,62840,62491,Laventie,62,,,62491000AD0159,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,715,2.763351,50.625996
2021-1039584,2021-01-14,000001,Vente,13806,,,LE GRAND CHEMIN,B011,62840,62491,Laventie,62,,,624910000D0487,,,,,,,,,,,,,0,,,,,T,terres,,,7670,2.764717,50.591039
2021-1039885,2021-01-21,000001,Vente en l'état futur d'achèvement,298431.72,1,,RUE CAMILLE PISSARRO,0097,62840,62491,Laventie,62,,,62491000AH0303,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,375,2.7742,50.630152
2021-1039966,2021-01-19,000001,Vente,18100,79,,RUE DELPHIN CHAVATTE,0160,62840,62491,Laventie,62,,,62491000AK0023,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,413,2.767145,50.626191
2021-1039972,2021-01-28,000001,Vente,5792,,,LA RUE DES CHEVAUX,B037,62840,62491,Laventie,62,,,624910000D0925,,,,,,,,,,,,,0,,,,,T,terres,,,8645,2.783764,50.592593
2021-1040047,2021-01-27,000002,Vente,175000,1,,RUE DU BOIS,0080,62840,62491,Laventie,62,,,62491000AS0069,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,863,2.797552,50.608972
2021-1040047,2021-01-27,000002,Vente,175000,1,,RUE DU BOIS,0080,62840,62491,Laventie,62,,,62491000AS0069,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,863,2.797552,50.608972
2021-1040047,2021-01-27,000002,Vente,175000,,,RUE DU TRIVELET,0428,62840,62491,Laventie,62,,,62491000AS0072,,,,,,,,,,,,,0,,,,,P,prés,,,274,2.797765,50.608917
2021-1040205,2021-01-13,000001,Vente,73706,16,,RES LES GRIOTTES,A031,62840,62491,Laventie,62,,,62491000AD0390,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,341,2.767505,50.632172
2021-1040216,2021-02-15,000001,Vente,215000,19,,RES LA CLEF DES CHAMPS,A040,62840,62491,Laventie,62,,,62491000AI0245,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,629,2.776007,50.625498
2021-1040252,2021-02-09,000001,Vente,428000,87,T,RUE DELPHIN CHAVATTE,0160,62840,62491,Laventie,62,,,62491000AK0213,,,,,,,,,,,,,0,1,Maison,177,7,J,jardins,,,956,2.765898,50.625699
2021-1040252,2021-02-09,000001,Vente,428000,87,T,RUE DELPHIN CHAVATTE,0160,62840,62491,Laventie,62,,,62491000AK0213,,,,,,,,,,,,,0,1,Maison,177,7,S,sols,,,1000,2.765898,50.625699
2021-1040254,2021-02-09,000001,Vente,95598,63,,RUE DES BANNOIS,0060,62840,62491,Laventie,62,,,62491000AI0111,,,,,,,,,,,,,0,1,Maison,116,6,S,sols,,,1103,2.78307,50.629267
2021-1040259,2021-01-29,000001,Vente,212100,16,,RES LES GRIOTTES,A031,62840,62491,Laventie,62,,,62491000AD0390,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,341,2.767505,50.632172
2021-1040260,2021-02-09,000001,Vente,156000,2,,AV HENRI PUCHOIS,0390,62840,62491,Laventie,62,,,62491000AK0235,,,9,66.25,,,,,,,,,1,2,Appartement,68,3,,,,,,2.771975,50.625431
2021-1040260,2021-02-09,000001,Vente,156000,2,,AV HENRI PUCHOIS,0390,62840,62491,Laventie,62,,,62491000AK0235,,,48,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.771975,50.625431
2021-1040260,2021-02-09,000001,Vente,156000,2,,AV HENRI PUCHOIS,0390,62840,62491,Laventie,62,,,62491000AK0235,,,24,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.771975,50.625431
2021-1040330,2021-02-09,000001,Vente,589.5,,,LA RUE DES LURONS,B038,62840,62491,Laventie,62,,,624910000D0813,,,,,,,,,,,,,0,,,,,T,terres,,,1310,2.789353,50.596593
2021-1040369,2021-02-12,000001,Vente,160000,5001,F,RUE DES AMOUREUX,0020,62840,62491,Laventie,62,,,62491000AN0268,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.774493,50.624912
2021-1040369,2021-02-12,000001,Vente,160000,5001,F,RUE DES AMOUREUX,0020,62840,62491,Laventie,62,,,62491000AN0268,,,2,66.66,,,,,,,,,1,2,Appartement,65,3,,,,,,2.774493,50.624912
2021-1040466,2021-03-02,000001,Vente,124000,13,,RUE DE LA GARE,0260,62840,62491,Laventie,62,,,62491000AH0154,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,129,2.768788,50.632478
2021-1040657,2021-03-05,000001,Vente,215000,7,,ALL DES CHARMES,0114,62840,62491,Laventie,62,,,62491000AL0138,,,,,,,,,,,,,0,1,Maison,90,6,S,sols,,,570,2.766217,50.622017
2021-1040699,2021-03-02,000001,Vente,104330,,,RUE MASSELOT,0339,62840,62491,Laventie,62,,,62491000AP0017,,,,,,,,,,,,,0,,,,,S,sols,,,895,2.800307,50.613124
2021-1040699,2021-03-02,000001,Vente,104330,42,,RUE MASSELOT,0339,62840,62491,Laventie,62,,,62491000AP0018,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,825,2.800403,50.613051
2021-1040753,2021-03-01,000001,Vente,8563,,,LA RUE DE LA FLINQUE,B030,62840,62491,Laventie,62,,,624910000C0393,,,,,,,,,,,,,0,,,,,T,terres,,,15570,2.764747,50.615332
2021-1040765,2021-02-23,000001,Vente,70000,117,,RUE DU GRAND CHEMIN,0270,62840,62491,Laventie,62,,,62491000AA0037,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,714,2.749111,50.611861
2021-1040910,2021-03-17,000001,Vente,358480,,,RUE DU HEM,0300,62840,62491,Laventie,62,,,62491000AK0148,,,,,,,,,,,,,0,,,,,S,sols,,,86,2.766359,50.623683
2021-1040910,2021-03-17,000001,Vente,358480,42,,RUE DU HEM,0300,62840,62491,Laventie,62,,,62491000AK0151,,,,,,,,,,,,,0,1,Maison,137,6,S,sols,,,1049,2.766352,50.623563
2021-1040920,2021-03-17,000001,Vente,152000,14,,RUE DU HEM,0300,62840,62491,Laventie,62,,,62491000AK0031,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,377,2.76827,50.625782
2021-1040920,2021-03-17,000001,Vente,152000,14,,RUE DU HEM,0300,62840,62491,Laventie,62,,,62491000AK0031,,,,,,,,,,,,,0,1,Maison,102,6,S,sols,,,377,2.76827,50.625782
2021-1041004,2021-03-22,000001,Vente,169500,47,,RUE DU BOIS,0080,62840,62491,Laventie,62,,,62491000AS0011,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,354,2.794412,50.606446
2021-1041589,2021-04-15,000001,Vente,570485,16,,RUE DU TILLELOY,0427,62840,62491,Laventie,62,,,62491000AR0013,,,,,,,,,,,,,0,1,Maison,208,7,T,terres,,,2183,2.800058,50.610199
2021-1041589,2021-04-15,000001,Vente,570485,16,,RUE DU TILLELOY,0427,62840,62491,Laventie,62,,,62491000AR0013,,,,,,,,,,,,,0,1,Maison,208,7,S,sols,,,1709,2.800058,50.610199
2021-1041661,2021-04-15,000001,Vente,194500,1,,RUE DU 11 NOVEMBRE,0350,62840,62491,Laventie,62,,,62491000AD0090,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,70,2.771202,50.627986
2021-1041661,2021-04-15,000001,Vente,194500,1,,RUE DU 11 NOVEMBRE,0350,62840,62491,Laventie,62,,,62491000AD0090,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,57,0,S,sols,,,70,2.771202,50.627986
2021-1041661,2021-04-15,000001,Vente,194500,1,,RUE DU 11 NOVEMBRE,0350,62840,62491,Laventie,62,,,62491000AD0090,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,70,2.771202,50.627986
2021-1041725,2021-04-16,000001,Vente,167900,39,B,RUE DE LA GARE,0260,62840,62491,Laventie,62,,,62491000AH0123,,,1,110.21,,,,,,,,,1,2,Appartement,120,4,,,,,,2.769753,50.631472
2021-1041997,2021-04-22,000001,Vente,5000,,,LA PLATE RUE,B019,62840,62491,Laventie,62,,,624910000B0270,,,,,,,,,,,,,0,,,,,E,eaux,,,685,2.798557,50.62844
2021-1041997,2021-04-22,000001,Vente,5000,,,LA PLATE RUE,B019,62840,62491,Laventie,62,,,624910000B0271,,,,,,,,,,,,,0,,,,,J,jardins,,,95,2.797943,50.628519
2021-1041997,2021-04-22,000001,Vente,5000,,,LA PLATE RUE,B019,62840,62491,Laventie,62,,,624910000B0272,,,,,,,,,,,,,0,,,,,S,sols,,,30,2.797996,50.628556
2021-1041997,2021-04-22,000001,Vente,5000,,,LA PLATE RUE,B019,62840,62491,Laventie,62,,,624910000B0273,,,,,,,,,,,,,0,,,,,P,prés,,,2085,2.798352,50.628495
2021-1042050,2021-04-21,000001,Vente,212000,6,,RUE DES ANTHURIUMS,0041,62840,62491,Laventie,62,,,62491000AI0503,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,213,2.777465,50.627245
2021-1042168,2021-04-26,000001,Vente,176000,31,,RUE DE LA GARE,0260,62840,62491,Laventie,62,,,62491000AH0133,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,136,2.769402,50.631904
2021-1042183,2021-05-10,000001,Vente,706550,,,LA RUE DES MONTS,B039,62840,62491,Laventie,62,,,62491000AE0038,,,,,,,,,,,,,0,,,,,P,prés,,,4098,2.760589,50.633827
2021-1042183,2021-05-10,000001,Vente,706550,34,,RUE DES MONTS,0342,62840,62491,Laventie,62,,,62491000AE0040,,,,,,,,,,,,,0,1,Maison,542,12,S,sols,,,4555,2.760758,50.634554
2021-1042183,2021-05-10,000001,Vente,706550,34,,RUE DES MONTS,0342,62840,62491,Laventie,62,,,62491000AE0040,,,,,,,,,,,,,0,1,Maison,542,12,L,landes,,,2030,2.760758,50.634554
2021-1042183,2021-05-10,000001,Vente,706550,34,,RUE DES MONTS,0342,62840,62491,Laventie,62,,,62491000AE0040,,,,,,,,,,,,,0,1,Maison,62,2,S,sols,,,4555,2.760758,50.634554
2021-1042183,2021-05-10,000001,Vente,706550,34,,RUE DES MONTS,0342,62840,62491,Laventie,62,,,62491000AE0040,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,4555,2.760758,50.634554
2021-1042183,2021-05-10,000001,Vente,706550,34,,RUE DES MONTS,0342,62840,62491,Laventie,62,,,62491000AE0040,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,,,2030,2.760758,50.634554
2021-1042183,2021-05-10,000001,Vente,706550,34,,RUE DES MONTS,0342,62840,62491,Laventie,62,,,62491000AE0040,,,,,,,,,,,,,0,1,Maison,62,2,L,landes,,,2030,2.760758,50.634554
2021-1042245,2021-04-29,000001,Vente,74111.7,,,LA RUE DES LURONS,B038,62840,62491,Laventie,62,,,624910000D0790,,,,,,,,,,,,,0,,,,,T,terres,,,5400,2.792422,50.597596
2021-1042498,2021-05-07,000001,Vente,333600,21,,DOM DES CERISIERS,A022,62840,62491,Laventie,62,,,62491000AD0283,,,,,,,,,,,,,0,,,,,S,sols,,,41,2.765216,50.628286
2021-1042498,2021-05-07,000001,Vente,333600,21,,DOM DES CERISIERS,A022,62840,62491,Laventie,62,,,62491000AD0292,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,601,2.765024,50.628229
2021-1042501,2021-05-07,000001,Vente,260000,23,,ALL DES VIOLETTES,0445,62840,62491,Laventie,62,,,62491000AI0449,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,507,2.780937,50.627615
2021-1042519,2021-05-10,000001,Vente,300000,23,,RUE DU 11 NOVEMBRE,0350,62840,62491,Laventie,62,,,62491000AD0076,,,,,,,,,,,,,0,,,,,S,sols,,,57,2.770357,50.628709
2021-1042519,2021-05-10,000001,Vente,300000,25,,RUE DU 11 NOVEMBRE,0350,62840,62491,Laventie,62,,,62491000AD0421,,,,,,,,,,,,,0,2,Appartement,98,3,S,sols,,,300,2.770467,50.628774
2021-1042519,2021-05-10,000001,Vente,300000,25,,RUE DU 11 NOVEMBRE,0350,62840,62491,Laventie,62,,,62491000AD0421,,,,,,,,,,,,,0,1,Maison,58,2,S,sols,,,300,2.770467,50.628774
2021-1042519,2021-05-10,000001,Vente,300000,25,,RUE DU 11 NOVEMBRE,0350,62840,62491,Laventie,62,,,62491000AD0421,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,45,0,S,sols,,,300,2.770467,50.628774
2021-1042519,2021-05-10,000001,Vente,300000,25,,RUE DU 11 NOVEMBRE,0350,62840,62491,Laventie,62,,,62491000AD0421,,,,,,,,,,,,,0,2,Appartement,100,3,S,sols,,,300,2.770467,50.628774
2021-1042519,2021-05-10,000001,Vente,300000,,,RUE DU 11 NOVEMBRE,0350,62840,62491,Laventie,62,,,62491000AD0424,,,,,,,,,,,,,0,,,,,S,sols,,,13,2.770244,50.628689
2021-1042519,2021-05-10,000001,Vente,300000,,,RUE DU 11 NOVEMBRE,0350,62840,62491,Laventie,62,,,62491000AD0426,,,,,,,,,,,,,0,,,,,S,sols,,,9,2.770366,50.628694
2021-1042601,2021-05-21,000001,Vente,190000,79,,RUE DU HEM,0300,62840,62491,Laventie,62,,,62491000AM0188,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,609,2.764809,50.620864
2021-1042618,2021-05-27,000001,Vente,208250,2,,RUE DE BOUVINES,0094,62840,62491,Laventie,62,,,62491000AL0024,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,313,2.769958,50.622643
2021-1042651,2021-05-20,000001,Vente,7000,,,LA RUE DU TRIVELET,B044,62840,62491,Laventie,62,,,624910000D0678,,,,,,,,,,,,,0,,,,,T,terres,,,2310,2.80411,50.605359
2021-1042791,2021-05-20,000001,Vente,1,,,RUE ALFRED DUQUESNE,0005,62840,62491,Laventie,62,,,62491000AN0319,,,,,,,,,,,,,0,,,,,S,sols,,,24,2.774101,50.624587
2021-1042952,2021-05-27,000001,Vente,150000,2,,AV HENRI PUCHOIS,0390,62840,62491,Laventie,62,,,62491000AK0235,,,28,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.771975,50.625431
2021-1042952,2021-05-27,000001,Vente,150000,2,,AV HENRI PUCHOIS,0390,62840,62491,Laventie,62,,,62491000AK0235,,,17,64.63,,,,,,,,,1,2,Appartement,65,3,,,,,,2.771975,50.625431
2021-1043087,2021-05-31,000001,Vente,320000,,,LA RUE DE LA BOUCHAUDE,B027,62840,62491,Laventie,62,,,624910000A0858,,,,,,,,,,,,,0,,,,,S,sols,,,340,2.780091,50.613288
2021-1043087,2021-05-31,000001,Vente,320000,45,,RUE DE LA BOUCHAUDE,0090,62840,62491,Laventie,62,,,624910000A0859,,,,,,,,,,,,,0,1,Maison,138,6,S,sols,,,605,2.780195,50.613372
2021-1043087,2021-05-31,000001,Vente,320000,,,LA RUE DE LA BOUCHAUDE,B027,62840,62491,Laventie,62,,,624910000A0860,,,,,,,,,,,,,0,,,,,S,sols,,,245,2.779672,50.613397
2021-1043087,2021-05-31,000001,Vente,320000,,,LA RUE DE LA BOUCHAUDE,B027,62840,62491,Laventie,62,,,624910000A0861,,,,,,,,,,,,,0,,,,,P,prés,,,6500,2.780067,50.61361
2021-1043093,2021-05-31,000001,Vente en l'état futur d'achèvement,270468.72,2,,RUE GUSTAVE CAILLEBOTTE,0297,62840,62491,Laventie,62,,,62491000AH0331,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,377,2.770845,50.631402
2021-1043172,2021-06-04,000001,Vente,129500,114,,RUE ROBERT PARFAIT,0419,62840,62491,Laventie,62,,,62491000AL0097,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,57,2.772965,50.62233
2021-1043172,2021-06-04,000001,Vente,129500,,,RUE ROBERT PARFAIT,0419,62840,62491,Laventie,62,,,62491000AL0193,,,,,,,,,,,,,0,,,,,S,sols,,,43,2.772775,50.622309
2021-1043172,2021-06-04,000001,Vente,129500,,,RUE ROBERT PARFAIT,0419,62840,62491,Laventie,62,,,62491000AL0198,,,,,,,,,,,,,0,,,,,S,sols,,,23,2.772865,50.622319
2021-1043173,2021-06-02,000001,Vente,188000,39,,ALL DES BLEUETS,0075,62840,62491,Laventie,62,,,62491000AI0417,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,222,2.778791,50.627459
2021-1043226,2021-06-07,000001,Vente,538000,33,,RUE ROBERT PARFAIT,0419,62840,62491,Laventie,62,,,62491000AI0188,,,,,,,,,,,,,0,1,Maison,234,6,S,sols,,,146,2.77232,50.626881
2021-1043226,2021-06-07,000001,Vente,538000,33,,RUE ROBERT PARFAIT,0419,62840,62491,Laventie,62,,,62491000AI0188,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,146,2.77232,50.626881
2021-1043226,2021-06-07,000001,Vente,538000,33,,RUE ROBERT PARFAIT,0419,62840,62491,Laventie,62,,,62491000AI0215,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2141,2.772945,50.626917
2021-1043226,2021-06-07,000001,Vente,538000,33,,RUE ROBERT PARFAIT,0419,62840,62491,Laventie,62,,,62491000AI0215,,,,,,,,,,,,,0,,,,,S,sols,,,260,2.772945,50.626917
2021-1043226,2021-06-07,000001,Vente,538000,33,,RUE ROBERT PARFAIT,0419,62840,62491,Laventie,62,,,62491000AI0215,,,,,,,,,,,,,0,,,,,P,prés,,,4273,2.772945,50.626917
2021-1043226,2021-06-07,000001,Vente,538000,35,,RUE ROBERT PARFAIT,0419,62840,62491,Laventie,62,,,62491000AI0307,,,,,,,,,,,,,0,,,,,S,sols,,,239,2.772447,50.626798
2021-1043233,2021-06-02,000001,Vente,273000,51,,RES LA CLEF DES CHAMPS,A040,62840,62491,Laventie,62,,,62491000AI0283,,,,,,,,,,,,,0,1,Maison,115,6,S,sols,,,638,2.775206,50.626807
2021-1043309,2021-06-07,000001,Vente,180000,8,,RUE DU BOIS,0080,62840,62491,Laventie,62,,,62491000AT0024,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,326,2.796646,50.608853
2021-1043309,2021-06-07,000001,Vente,180000,8,,RUE DU BOIS,0080,62840,62491,Laventie,62,,,62491000AT0024,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,326,2.796646,50.608853
2021-1043309,2021-06-07,000001,Vente,180000,8,,RUE DU BOIS,0080,62840,62491,Laventie,62,,,62491000AT0024,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,38,0,S,sols,,,326,2.796646,50.608853
2021-1043309,2021-06-07,000001,Vente,180000,8,,RUE DU BOIS,0080,62840,62491,Laventie,62,,,62491000AT0025,,,,,,,,,,,,,0,,,,,S,sols,,,497,2.796447,50.608931
2021-1043392,2021-06-08,000001,Vente,9300,2,,AV HENRI PUCHOIS,0390,62840,62491,Laventie,62,,,62491000AK0235,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.771975,50.625431
2021-1043415,2021-05-31,000001,Vente,215000,,,RUE DE BOUVINES,0094,62840,62491,Laventie,62,,,62491000AL0015,,,,,,,,,,,,,0,,,,,S,sols,,,215,2.770569,50.623545
2021-1043415,2021-05-31,000001,Vente,215000,8028,,RES AUSTERLITZ,A020,62840,62491,Laventie,62,,,62491000AL0027,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,31,2.770757,50.622942
2021-1043415,2021-05-31,000001,Vente,215000,8028,,RES AUSTERLITZ,A020,62840,62491,Laventie,62,,,62491000AL0027,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,31,2.770757,50.622942
2021-1043415,2021-05-31,000001,Vente,215000,,,RUE DE FONTENOY,0246,62840,62491,Laventie,62,,,62491000AL0040,,,,,,,,,,,,,0,,,,,S,sols,,,944,2.771051,50.623356
2021-1043415,2021-05-31,000001,Vente,215000,1,,RUE DE FONTENOY,0246,62840,62491,Laventie,62,,,62491000AL0042,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,300,2.770699,50.623387
2021-1043484,2021-06-04,000001,Vente,184000,,,RUE DES BANNOIS,0060,62840,62491,Laventie,62,,,62491000AI0431,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,26,2.780288,50.627593
2021-1043484,2021-06-04,000001,Vente,184000,29,,ALL DES BLEUETS,0075,62840,62491,Laventie,62,,,62491000AI0435,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,185,2.780141,50.6275
2021-1043521,2021-06-17,000001,Vente,301000,8,,RUE DU PARADIS,0361,62840,62491,Laventie,62,,,62491000AD0236,,,,,,,,,,,,,0,1,Maison,152,7,S,sols,,,814,2.767917,50.628214
2021-1043549,2021-06-15,000001,Vente,419300,,,LE PICANTIN,B018,62840,62491,Laventie,62,,,624910000B0625,,,,,,,,,,,,,0,,,,,J,jardins,,,280,2.816577,50.62422
2021-1043549,2021-06-15,000001,Vente,419300,,,LE PICANTIN,B018,62840,62491,Laventie,62,,,624910000B1217,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,69,2.816784,50.624148
2021-1043549,2021-06-15,000001,Vente,419300,,,LE PICANTIN,B018,62840,62491,Laventie,62,,,624910000B1219,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,669,2.816335,50.623956
2021-1043549,2021-06-15,000001,Vente,419300,168,C,RUE DU TILLELOY,0427,62840,62491,Laventie,62,,,624910000B1222,,2,,,,,,,,,,,0,,,,,,,,,,2.816254,50.624115
2021-1043549,2021-06-15,000001,Vente,419300,168,C,RUE DU TILLELOY,0427,62840,62491,Laventie,62,,,624910000B1223,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,148,2.81633,50.62407
2021-1043549,2021-06-15,000001,Vente,419300,,,LE PICANTIN,B018,62840,62491,Laventie,62,,,624910000B1224,,,,,,,,,,,,,0,,,,,S,sols,,,613,2.816479,50.624079
2021-1043608,2021-06-30,000001,Vente,180000,2,,RUE DES ANTHURIUMS,0041,62840,62491,Laventie,62,,,62491000AI0522,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,222,2.776962,50.627142
2021-1043635,2021-06-24,000001,Vente,282100,5,,RES DE LA GUENNERIE,A032,62840,62491,Laventie,62,,,62491000AI0121,,,,,,,,,,,,,0,1,Maison,153,9,S,sols,,,514,2.78178,50.628159
2021-1043684,2021-06-29,000001,Vente,637000,,,LA RUE DE LA WANGERIE,B031,62840,62491,Laventie,62,,,624910000A1679,,,,,,,,,,,,,0,,,,,P,prés,,,816,2.787723,50.621496
2021-1043684,2021-06-29,000001,Vente,637000,,,LA RUE DE LA WANGERIE,B031,62840,62491,Laventie,62,,,624910000A1681,,,,,,,,,,,,,0,,,,,P,prés,,,13914,2.790165,50.621501
2021-1043684,2021-06-29,000001,Vente,637000,,,LA RUE DE LA WANGERIE,B031,62840,62491,Laventie,62,,,624910000B0037,,,,,,,,,,,,,0,,,,,J,jardins,,,210,2.791026,50.619942
2021-1043684,2021-06-29,000001,Vente,637000,5001,F,RUE DE LA VANGERIE,0430,62840,62491,Laventie,62,,,624910000B0038,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,6,0,S,sols,,,10,2.79114,50.620204
2021-1043684,2021-06-29,000001,Vente,637000,,,LA RUE DE LA WANGERIE,B031,62840,62491,Laventie,62,,,624910000B0049,,,,,,,,,,,,,0,,,,,T,terres,,,14462,2.794723,50.61834
2021-1043684,2021-06-29,000001,Vente,637000,,,LA RUE DE LA WANGERIE,B031,62840,62491,Laventie,62,,,624910000B0051,,,,,,,,,,,,,0,,,,,T,terres,,,2780,2.793988,50.617991
2021-1043684,2021-06-29,000001,Vente,637000,,,LA RUE DE LA WANGERIE,B031,62840,62491,Laventie,62,,,624910000B0052,,,,,,,,,,,,,0,,,,,T,terres,,,4300,2.795144,50.617591
2021-1043684,2021-06-29,000001,Vente,637000,,,LA RUE DE LA WANGERIE,B031,62840,62491,Laventie,62,,,624910000B0053,,,,,,,,,,,,,0,,,,,T,terres,,,1330,2.795856,50.617374
2021-1043684,2021-06-29,000001,Vente,637000,,,LE FOSSE DUPREZ,B009,62840,62491,Laventie,62,,,624910000B0125,,,,,,,,,,,,,0,,,,,T,terres,,,4180,2.798007,50.618121
2021-1043684,2021-06-29,000001,Vente,637000,,,LE FOSSE DUPREZ,B009,62840,62491,Laventie,62,,,624910000B0126,,,,,,,,,,,,,0,,,,,T,terres,,,24050,2.799531,50.618198
2021-1043684,2021-06-29,000001,Vente,637000,,,LA RUE DE LA WANGERIE,B031,62840,62491,Laventie,62,,,624910000B0841,,,,,,,,,,,,,0,,,,,T,terres,,,5150,2.792652,50.618391
2021-1043684,2021-06-29,000001,Vente,637000,,,LA RUE DE LA WANGERIE,B031,62840,62491,Laventie,62,,,624910000B1155,,,,,,,,,,,,,0,,,,,S,sols,,,30,2.792727,50.620326
2021-1043756,2021-06-18,000001,Vente,216867.88,15,,RUE EDGARD DEGAS,0170,62840,62491,Laventie,62,,,62491000AH0374,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,335,2.77148,50.630996
2021-1043757,2021-06-18,000001,Vente,292000,,,LE HAMEAU DE MAUQUISSART,B013,62840,62491,Laventie,62,,,624910000D0866,,,,,,,,,,,,,0,,,,,P,prés,,,1575,2.793297,50.592526
2021-1043757,2021-06-18,000001,Vente,292000,93,,RUE DES LURONS,0338,62840,62491,Laventie,62,,,624910000D0867,,,,,,,,,,,,,0,1,Maison,96,6,S,sols,,,1585,2.7936,50.592411
2021-1043846,2021-06-24,000001,Vente,192500,,,RUE DE BOUVINES,0094,62840,62491,Laventie,62,,,62491000AL0015,,,,,,,,,,,,,0,,,,,S,sols,,,215,2.770569,50.623545
2021-1043846,2021-06-24,000001,Vente,192500,8028,,RES AUSTERLITZ,A020,62840,62491,Laventie,62,,,62491000AL0027,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,31,2.770757,50.622942
2021-1043846,2021-06-24,000001,Vente,192500,8028,,RES AUSTERLITZ,A020,62840,62491,Laventie,62,,,62491000AL0027,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,31,2.770757,50.622942
2021-1043846,2021-06-24,000001,Vente,192500,22,,RUE DE FONTENOY,0246,62840,62491,Laventie,62,,,62491000AL0038,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,266,2.771359,50.623642
2021-1043846,2021-06-24,000001,Vente,192500,,,RUE DE FONTENOY,0246,62840,62491,Laventie,62,,,62491000AL0040,,,,,,,,,,,,,0,,,,,S,sols,,,944,2.771051,50.623356
2021-1044013,2021-07-01,000001,Vente,180000,16,,RUE DE BOUVINES,0094,62840,62491,Laventie,62,,,62491000AL0020,,,,,,,,,,,,,0,1,Maison,105,6,S,sols,,,275,2.769971,50.623117
2021-1044013,2021-07-01,000001,Vente,180000,16,,RUE DE BOUVINES,0094,62840,62491,Laventie,62,,,62491000AL0020,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,275,2.769971,50.623117
2021-1044065,2021-06-30,000001,Vente,925000,,,LA VERTE RUE,B049,62840,62491,Laventie,62,,,624910000A1695,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,675,2.786622,50.628983
2021-1044065,2021-06-30,000001,Vente,925000,,,LA VERTE RUE,B049,62840,62491,Laventie,62,,,624910000A1697,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,875,2.786732,50.629269
2021-1044065,2021-06-30,000001,Vente,925000,,,LA VERTE RUE,B049,62840,62491,Laventie,62,,,624910000A1699,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,643,2.786281,50.629117
2021-1044065,2021-06-30,000001,Vente,925000,11,,RUE VERTE,0435,62840,62491,Laventie,62,,,624910000A1700,,,,,,,,,,,,,0,1,Maison,350,6,S,sols,,,845,2.786631,50.629083
2021-1044065,2021-06-30,000001,Vente,925000,11,,RUE VERTE,0435,62840,62491,Laventie,62,,,624910000A1700,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,845,2.786631,50.629083
2021-1044117,2021-06-30,000001,Vente,162000,21,A,RUE DES CLINQUES,0120,62840,62491,Laventie,62,,,62491000AH0215,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,141,2.76971,50.633068
2021-1044332,2021-07-05,000001,Vente,273000,1,,RUE DE LA GARE,0260,62840,62491,Laventie,62,,,62491000AH0372,,,,,,,,,,,,,0,1,Maison,218,7,S,sols,,,337,2.768173,50.633058
2021-1044341,2021-07-06,000001,Vente,291600,,,ALL DE LA SIGNORA,0410,62840,62491,Laventie,62,,,62491000AM0029,,,,,,,,,,,,,0,,,,,S,sols,,,4124,2.76834,50.62041
2021-1044341,2021-07-06,000001,Vente,291600,,,AV DE SUMMERN,0416,62840,62491,Laventie,62,,,62491000AM0040,,,,,,,,,,,,,0,,,,,S,sols,,,533,2.768805,50.621416
2021-1044341,2021-07-06,000001,Vente,291600,21,,AV DE SUMMERN,0416,62840,62491,Laventie,62,,,62491000AM0050,,,,,,,,,,,,,0,1,Maison,107,6,S,sols,,,731,2.769535,50.620914