siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213200298,00015,21320029800015,O,1983-03-01,11,2020,,2022-08-29T09:06:47,true,4,,,,RUE,PRINCIPALE,32350,BARRAN,,,32029,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.442095,43.61642,0.33,street,Rue des Anciens d'Afrique du Nord 32350 Barran,32029_kwhqct,G,RUE ANCIENS D AFRIQUE DU NORD,
213200298,00023,21320029800023,O,1983-12-21,02,2020,,2022-08-29T09:06:47,false,3,,,,,BARRAN,32350,BARRAN,,,32029,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.442435,43.620114,0.93,municipality,Barran,32029,G,BARRAN,
213200298,00031,21320029800031,O,1996-01-01,NN,,,2008-01-04T18:30:53,false,3,MAIRIE,,,,,32350,BARRAN,,,32029,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.412792,43.643237,0.38,locality,La Tuilerie 32350 Barran,32029_m0xh56,D,LA TUILERIE,
213200298,00049,21320029800049,O,2010-04-09,,,,2023-03-17T10:04:03,false,1,MAIRIE,,,RUE,PRINCIPALE,32350,BARRAN,,,32029,,,,,,,,,,,,,,,,,,,2010-04-09,A,LOTISSEMENT I,,,,42.99Z,NAFRev2,N,0.442095,43.61642,0.33,street,Rue des Anciens d'Afrique du Nord 32350 Barran,32029_kwhqct,G,RUE ANCIENS D AFRIQUE DU NORD,
263201006,00016,26320100600016,O,1983-03-01,NN,,,2008-01-04T18:58:03,true,4,MAIRIE,,,RUE,PRINCIPALE,32350,BARRAN,,,32029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,0.442095,43.61642,0.33,street,Rue des Anciens d'Afrique du Nord 32350 Barran,32029_kwhqct,G,RUE ANCIENS D AFRIQUE DU NORD,
263201006,00024,26320100600024,O,2007-03-20,,,,2021-02-23T10:35:01,false,2,MAIRIE,,,RUE,PRINCIPALE,32350,BARRAN,,,32029,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE AIDE MENAGERES A DOMICILE,,,,88.10A,NAFRev2,N,0.442095,43.61642,0.33,street,Rue des Anciens d'Afrique du Nord 32350 Barran,32029_kwhqct,G,RUE ANCIENS D AFRIQUE DU NORD,
263205080,00017,26320508000017,O,1983-09-14,NN,,,2010-06-26T03:08:29,true,3,,,,,MAIRIE,32350,BARRAN,,,32029,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,0.412792,43.643237,0.38,locality,La Tuilerie 32350 Barran,32029_m0xh56,G,LA TUILERIE,
302123963,00019,30212396300019,O,,NN,,,,true,1,,,,PL,DES CENTENAIRES,32350,BARRAN,,,32029,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,0.443412,43.61797,0.84,street,Place des Centenaires 32350 Barran,32029_0314,G,PLACE DES CENTENAIRES,
302666516,00075,30266651600075,O,1998-01-01,NN,,,2013-04-17T15:26:34,false,3,BELLEGARDE,,,,,32350,BARRAN,,,32029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,0.400348,43.622393,0.94,locality,Bellegarde 32350 Barran,32029_94ily4,D,BELLEGARDE,
305954679,00018,30595467900018,O,1900-01-01,NN,,,2022-04-12T16:18:43,false,6,,,,,,32350,BARRAN,,,32029,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
305954869,00023,30595486900023,O,1978-06-07,NN,,,2006-12-15T00:16:00,false,3,,,,,GRAND RUE,32350,BARRAN,,,32029,,,,,,,,,,,,,,,,,,,1992-04-28,F,,,,,45.4A,NAF1993,N,0.405442,43.647374,0.56,locality,La Grand Borde 32350 Barran,32029_gpsqjn,G,LA GRAND BORDE,
307601419,00012,30760141900012,O,,NN,,,,true,1,,,,RUE,PRINCIPALE,32350,BARRAN,,,32029,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,0.442095,43.61642,0.33,street,Rue des Anciens d'Afrique du Nord 32350 Barran,32029_kwhqct,G,RUE ANCIENS D AFRIQUE DU NORD,
309482388,00019,30948238800019,O,,,,,,true,1,,,,,,32350,BARRAN,,,32029,,,,,,,,,,,,,,,,,,,1991-02-18,F,,,,,01.63,NAP,N,,,0,,,,,,
310156419,00023,31015641900023,O,,,,,,true,1,,,,LD,LAUGE,32350,BARRAN,,,32029,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,0.460008,43.622496,0.43,locality,Laubarie 32350 Barran,32029_axzt0x,G,LAUBARIE,
314939588,00013,31493958800013,O,1979-01-01,NN,,,2023-02-08T03:43:56,true,3,,,,,DOMAINE DE NUX,32350,BARRAN,,,32029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.47196,43.646156,0.33,locality,Nux 32350 Barran,32029_5w4gn9,G,NUX,
315262725,00015,31526272500015,O,1979-01-01,NN,,,,true,1,,,,,AU COMTE,32350,BARRAN,,,32029,,,,,,,,,,,,,,,,,,,2002-12-04,F,,,,,70.2B,NAF1993,N,0.480993,43.587776,0.41,street,Chemin du Conté Sud 32350 Barran,32029_qdfy9r,G,CHEMIN DU CONTE SUD,
315263111,00017,31526311100017,O,,,,,,true,1,,,,LD,MAZERES,32350,BARRAN,,,32029,,,,,,,,,,,,,,,,,,,1991-02-15,F,,,,,01.1A,NAF1993,N,0.408059,43.64698,0.94,locality,Mazères 32350 Barran,32029_dc68o8,G,MAZERES,
315270124,00011,31527012400011,O,,,,,,true,1,,,,LD,LE MAY,32350,BARRAN,,,32029,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,0.495008,43.606119,0.94,locality,Le May 32350 Barran,32029_kewr8t,G,LE MAY,
315276683,00010,31527668300010,O,,,,,2007-01-18T09:14:08,true,1,,,,,,32350,BARRAN,,,32029,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
315276766,00013,31527676600013,O,1979-01-01,NN,,,2015-11-27T09:19:45,true,5,,,,,LA COULOUMERE,32350,BARRAN,,,32029,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.11Z,NAFRev2,N,0.439413,43.612201,0.94,locality,La couloumère 32350 Barran,32029_9u06cm,G,LA COULOUMERE,
315783027,00016,31578302700016,O,1979-01-01,NN,,,2020-08-25T10:26:40,false,5,,,,,DOMAINE DE NUX,32350,BARRAN,,,32029,,,,,,,,,,,,,,,,,,,2018-01-21,F,,,,,01.11Z,NAFRev2,N,0.47196,43.646156,0.33,locality,Nux 32350 Barran,32029_5w4gn9,G,NUX,
315783027,00024,31578302700024,O,2018-01-21,00,2020,,2022-08-31T16:32:18,true,1,,,,,PETROCHE,32350,BARRAN,,,32029,,,,,,,,,,,,,,,,,,,2018-01-21,A,,,,,01.11Z,NAFRev2,N,0.471725,43.643748,0.94,locality,Pétroche 32350 Barran,32029_pcp4db,G,PETROCHE,
316224864,00017,31622486400017,O,,,,,,true,1,,,,,A PERES,32350,BARRAN,,,32029,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.00,NAP,N,0.477437,43.601328,0.72,locality,Peres 32350 Barran,32029_gdwaqq,G,PERES,
317403335,00019,31740333500019,O,1979-01-01,NN,,,2006-11-25T09:40:19,true,3,,,,RUE,PRINCIPALE,32350,BARRAN,,,32029,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,55.3A,NAFRev1,N,0.442095,43.61642,0.33,street,Rue des Anciens d'Afrique du Nord 32350 Barran,32029_kwhqct,G,RUE ANCIENS D AFRIQUE DU NORD,
318268869,00019,31826886900019,O,,,,,,true,1,,,,,,32350,BARRAN,,,32029,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
318928579,00024,31892857900024,O,,NN,,,,true,1,,,,RUE,PRINCIPALE,32350,BARRAN,,,32029,,,,,,,,,,,,,,,,,,,1992-03-20,F,,,,,74.8K,NAF1993,N,0.442095,43.61642,0.33,street,Rue des Anciens d'Afrique du Nord 32350 Barran,32029_kwhqct,G,RUE ANCIENS D AFRIQUE DU NORD,
319884136,00023,31988413600023,O,1982-04-22,NN,,,2013-03-14T11:08:03,true,3,,,,,DOMAINE DE LA BARRERE,32350,BARRAN,,,32029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.409336,43.628391,0.53,locality,La Barrere 32350 Barran,32029_lqbybv,G,LA BARRERE,
319884227,00012,31988422700012,O,1964-04-01,NN,,,2006-10-27T01:06:40,true,3,,,,,CHATEAU DE LA BARRERE,32350,BARRAN,,,32029,,,,,,,,,,,,,,,,,,,2006-01-06,F,,,,,01.1A,NAFRev1,N,0.409336,43.628391,0.53,locality,La Barrere 32350 Barran,32029_lqbybv,G,LA BARRERE,
319954749,00010,31995474900010,O,,NN,,,,true,1,,,,RUE,PRINCIPALE,32350,BARRAN,,,32029,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,55.1A,NAF1993,O,0.442095,43.61642,0.33,street,Rue des Anciens d'Afrique du Nord 32350 Barran,32029_kwhqct,G,RUE ANCIENS D AFRIQUE DU NORD,
320744808,00017,32074480800017,O,1981-01-05,NN,,,,true,1,,,,RUE,PRINCIPALE,32350,BARRAN,,,32029,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,93.0D,NAF1993,N,0.442095,43.61642,0.33,street,Rue des Anciens d'Afrique du Nord 32350 Barran,32029_kwhqct,G,RUE ANCIENS D AFRIQUE DU NORD,
324642586,00014,32464258600014,O,1982-05-22,NN,,,2023-04-20T13:28:44,true,4,,,,,DOMAINE DU GRASSET,32350,BARRAN,,,32029,,,,,,,,,,,,,,,,,,,2023-03-17,A,,,,,01.11Z,NAFRev2,N,0.465711,43.65269,0.45,locality,Le Grasset 32350 Barran,32029_gi22ha,G,LE GRASSET,
324814383,00018,32481438300018,O,1982-06-01,NN,,,2010-07-09T13:21:04,true,4,,,,,LE BOURG,32350,BARRAN,,,32029,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,0.439398,43.626625,0.41,locality,Le Courrent 32350 Barran,32029_oqy3q1,G,LE COURRENT,
326479037,00011,32647903700011,O,1983-01-01,NN,,,,true,1,,,,,,32350,BARRAN,,,32029,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
329073019,00013,32907301900013,O,1984-01-25,NN,,,2021-12-03T11:12:42,false,4,,,,LD,PERRUC,32350,BARRAN,,,32029,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.11Z,NAFRev2,N,0.486209,43.595133,0.94,locality,Perruc 32350 Barran,32029_2814dj,G,PERRUC,
329073019,00021,32907301900021,O,2021-12-31,,,,2021-12-03T11:12:42,true,1,,,,LD,AU THIL,32350,BARRAN,,,32029,,,,,,,,,,,,,,,,,,,2021-12-31,A,,,,,01.11Z,NAFRev2,N,0.476554,43.598659,0.61,locality,Thil 32350 Barran,32029_7bvp3l,G,THIL,
329099949,00011,32909994900011,O,,NN,,,,true,1,,,,LD,SAINT ARAILLES,32350,BARRAN,,,32029,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,0.480148,43.630787,0.39,locality,Saint Huret 32350 Barran,32029_B200,G,SAINT HURET,
329970917,00012,32997091700012,O,1984-05-06,NN,,,2016-12-01T07:53:28,true,4,,,,,,32350,BARRAN,,,32029,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
330706409,00019,33070640900019,O,1984-10-01,NN,,4399CZ,2021-05-21T08:43:06,true,6,,,,LD,LABARTHE,32350,BARRAN,,,32029,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.99C,NAFRev2,N,0.400044,43.633296,0.94,locality,Labarthe 32350 Barran,32029_2x5rqh,G,LABARTHE,
331304667,00040,33130466700040,O,2022-04-15,,,,2022-05-07T12:29:19,true,1,,,,,LIEU DIT BOURNAC,32350,BARRAN,,,32029,,,,,,,,,,,,,,,,,,,2022-04-15,A,,,,,74.10Z,NAFRev2,N,0.448571,43.632234,0.94,locality,Bournac 32350 Barran,32029_sda2w3,G,BOURNAC,
333148229,00011,33314822900011,O,,,,,,true,1,,,,,,32350,BARRAN,,,32029,,,,,,,,,,,,,,,,,,,1987-11-13,F,,,,,35.05,NAP,N,,,0,,,,,,
333955516,00021,33395551600021,O,1990-12-28,NN,,,2013-05-05T04:01:41,true,3,,,,,A LA RIBERE,32350,BARRAN,,,32029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.402651,43.614176,0.8,locality,La Ribère 32350 Barran,32029_qmj36r,G,LA RIBERE,
335079851,00028,33507985100028,O,2000-01-10,NN,,,2019-08-02T09:31:43,false,4,,,,,LA PIOLAINE,32350,BARRAN,,,32029,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,85.59A,NAFRev2,N,0.474933,43.60225,0.94,locality,La Piolaine 32350 Barran,32029_o535d7,G,LA PIOLAINE,
335079851,00036,33507985100036,O,2019-10-01,,,,2022-11-19T11:33:53,true,2,,,,LD,PERES,32350,BARRAN,,,32029,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.11Z,NAFRev2,N,0.477437,43.601328,0.94,locality,Peres 32350 Barran,32029_gdwaqq,G,PERES,
337571319,00017,33757131900017,O,,NN,,,,true,1,,,,,LA LISSE,32350,BARRAN,,,32029,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,0.485047,43.587301,0.94,locality,La Lisse 32350 Barran,32029_li8sb2,G,LA LISSE,
337972863,00019,33797286300019,O,,,,,,true,1,,,,,LAHONT MONBERT,32350,BARRAN,,,32029,,,,,,,,,,,,,,,,,,,1990-12-14,F,,,,,01.07,NAP,N,0.425882,43.632879,0.51,street,Route du Brouilh Monbert 32350 Barran,32029_m10n1x,G,ROUTE DU BROUILH MONBERT,
340298629,00023,34029862900023,O,1988-10-01,NN,,,2006-10-27T03:01:49,false,4,,,,LD,MOLERE,32350,BARRAN,,,32029,,,,,,,,,,,,,,,,,,,2005-09-01,F,,,,,01.2C,NAFRev1,N,0.434162,43.643051,0.94,locality,Molère 32350 Barran,32029_ed3a7m,G,MOLERE,
340298629,00031,34029862900031,O,2005-09-01,,,,2007-03-20T07:04:10,true,2,,,,RUE,DES LILAS,32350,BARRAN,,,32029,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2C,NAFRev1,N,0.441021,43.61663,0.94,street,Rue des Lilas 32350 Barran,32029_0300,G,RUE DES LILAS,
340299684,00019,34029968400019,O,1987-01-01,NN,,,2021-03-08T11:38:07,true,3,,,,LD,LABENQUE,32350,BARRAN,,,32029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.455559,43.59055,0.94,locality,Labenque 32350 Barran,32029_hjqocs,G,LABENQUE,
340809318,00082,34080931800082,O,2016-05-09,,,,2018-11-05T09:35:26,false,1,,,,,'LA PEYRUCOLE',32350,BARRAN,,,32029,,,,,,,,,,,,,,,,,,,2016-05-09,F,,,,,75.00Z,NAFRev2,N,0.468095,43.64739,0.52,street,Impasse de Peyrucolles 32350 Barran,32029_15cfdx,G,IMPASSE DE PEYRUCOLLES,
342221918,00010,34222191800010,O,1987-09-01,NN,,,2008-01-04T22:01:03,true,3,,,,PL,DE LA MAIRIE,32350,BARRAN,,,32029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,0.438486,43.615073,0.42,locality,Soulan de la Moge 32350 Barran,32029_B208,G,SOULAN DE LA MOGE,
342349420,00014,34234942000014,O,1987-04-01,NN,,,2013-05-18T03:58:16,false,5,,,,,,32350,BARRAN,,,32029,,,,,,,,,,,,,,,,,,,2011-09-01,F,,,,,49.39A,NAFRev2,N,,,0,,,,,,
342542610,00023,34254261000023,O,,NN,,,,true,1,,,,,CHATEAU DE MAZERES,32350,BARRAN,,,32029,,,,,,,,,,,,,,,,,,,1989-03-01,F,,,,,60.09,NAP,N,0.398298,43.643886,0.6,street,Chemin du Pont de Mazères 32350 Barran,32029_d57yyk,G,CHEMIN DU PONT DE MAZERES,
342542859,00026,34254285900026,O,,NN,,,,true,1,,,,,CHATEAU DE MAZERES,32350,BARRAN,,,32029,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,60.09,NAP,N,0.398298,43.643886,0.6,street,Chemin du Pont de Mazères 32350 Barran,32029_d57yyk,G,CHEMIN DU PONT DE MAZERES,
342617008,00012,34261700800012,O,,NN,,,,true,1,,,,,FATIGUES,32350,BARRAN,,,32029,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,60.01,NAP,N,0.462257,43.618325,0.74,locality,Fatigue 32350 Barran,32029_jk6hk0,G,FATIGUE,
343334546,00011,34333454600011,O,,NN,,,,true,1,,,,,AU VILLAGE,32350,BARRAN,,,32029,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,60.07,NAP,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
343480653,00017,34348065300017,O,1988-01-01,NN,,,2020-10-03T04:03:52,true,4,,,,LD,LA HITTE,32350,BARRAN,,,32029,,,,,,,,,,,,,,,,,,,2020-08-31,F,,,,,01.11Z,NAFRev2,N,0.474839,43.604599,0.94,locality,La Hitte 32350 Barran,32029_4r7t6y,G,LA HITTE,
343864294,00016,34386429400016,O,1988-01-01,NN,,,2019-03-05T10:30:11,false,4,,,,,,32350,BARRAN,,,32029,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
343864294,00024,34386429400024,O,2019-01-01,,,,2021-02-23T10:59:00,true,1,,,,LD,BIENSAN,32350,BARRAN,,,32029,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.11Z,NAFRev2,N,0.419944,43.630325,0.94,locality,Biensan 32350 Barran,32029_rg0lm9,G,BIENSAN,
345003107,00017,34500310700017,O,1988-06-01,NN,,,2007-04-19T16:05:04,true,5,,,,,NUX,32350,BARRAN,,,32029,,,,,,,,,,,,,,,,,,,2007-04-19,F,,,,,74.2C,NAFRev1,N,0.47196,43.646156,0.94,locality,Nux 32350 Barran,32029_5w4gn9,G,NUX,
348190174,00014,34819017400014,O,,NN,,,,true,1,,,,,LE CHATEAU DE MAZERES,32350,BARRAN,,,32029,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,60.08,NAP,N,0.398298,43.643886,0.52,street,Chemin du Pont de Mazères 32350 Barran,32029_d57yyk,G,CHEMIN DU PONT DE MAZERES,
349214650,00013,34921465000013,O,1988-12-01,00,2020,,2022-08-29T09:31:06,true,3,,,,,,32350,BARRAN,,,32029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
349215210,00015,34921521000015,O,1989-01-01,NN,,,2023-04-21T19:34:03,true,4,,,,,MONTBERNAT,32350,BARRAN,,,32029,,,,,,,,,,,,,,,,,,,2023-04-21,F,,,,,01.11Z,NAFRev2,N,0.491857,43.616621,0.94,locality,Montbernat 32350 Barran,32029_f9opad,G,MONTBERNAT,
349594713,00019,34959471300019,O,1989-01-01,NN,,,,true,1,,,,LD,MONGRAND,32350,BARRAN,,,32029,,,,,,,,,,,,,,,,,,,1999-04-01,F,,,,,01.3Z,NAF1993,N,0.471625,43.591472,0.74,locality,Mongran 32350 Barran,32029_7dov1q,G,MONGRAN,
350409710,00034,35040971000034,O,1994-07-19,NN,,,2008-11-08T00:26:02,true,3,,,,LD,A LA HARGOUERE,32350,BARRAN,,,32029,,,,,,,,,,,,,,,,,,,2005-08-07,F,,,,,45.2A,NAFRev1,N,0.450235,43.641223,0.66,locality,Hargouère 32350 Barran,32029_fplpqp,G,HARGOUERE,
351326384,00010,35132638400010,O,1989-07-01,NN,,,2009-01-15T09:06:23,true,4,,,,PL,DE LA MAIRIE,32350,BARRAN,,,32029,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,47.52A,NAFRev2,N,0.438486,43.615073,0.42,locality,Soulan de la Moge 32350 Barran,32029_B208,G,SOULAN DE LA MOGE,
351881040,00015,35188104000015,O,1989-08-01,NN,,,2018-09-29T12:02:26,true,3,,,,,LIEU DIT MAUPEU,32350,BARRAN,,,32029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.450577,43.624018,0.94,locality,Maupeu 32350 Barran,32029_d1x6bl,G,MAUPEU,
353264443,00014,35326444300014,O,,NN,,,,true,1,,,,,MAY,32350,BARRAN,,,32029,,,,,,,,,,,,,,,,,,,1996-04-01,F,,,,,01.1A,NAF1993,N,0.495008,43.606119,0.91,locality,Le May 32350 Barran,32029_kewr8t,G,LE MAY,
356000000,18660,35600000018660,O,2012-01-01,NN,,,2023-06-07T08:42:38,false,3,,5020,,RUE,PRINCIPALE,32350,BARRAN,,,32029,,,,,,,,,,,,,,,,,,,2022-12-31,F,LA POSTE,,,,53.10Z,NAFRev2,O,0.442095,43.61642,0.33,street,Rue des Anciens d'Afrique du Nord 32350 Barran,32029_kwhqct,G,RUE ANCIENS D AFRIQUE DU NORD,
356000737,04609,35600073704609,O,1991-01-01,NN,,,2009-10-17T13:02:52,false,4,,,,,GRANDE RUE,32350,BARRAN,,,32029,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,0.442383,43.616888,0.51,street,Rue Rhin et Danube 32350 Barran,32029_0324,G,RUE RHIN ET DANUBE,
356000737,17163,35600073717163,O,2005-10-25,NN,,,2013-05-18T02:23:08,false,5,,1,,RTE,D AUCH,32350,BARRAN,,,32029,,,,,,,,,,,,,,,,,,,2011-12-31,F,PLATEFORME DISTRIBUTION COURRIER,,,,53.10Z,NAFRev2,O,0.446133,43.620567,0.65,street,Route d'Auch 32350 Barran,32029_51woal,G,ROUTE D AUCH,
378958623,00027,37895862300027,O,2001-08-24,NN,,,2008-01-04T21:22:54,true,3,,,,,COURBET,32350,BARRAN,,,32029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,0.412313,43.615177,0.94,locality,Courbet 32350 Barran,32029_0skbhr,G,COURBET,
379494859,00026,37949485900026,O,1992-01-01,NN,,,,false,4,,,,,LABOURDETTE DE LABENNE,32350,BARRAN,,,32029,,,,,,,,,,,,,,,,,,,1999-01-04,F,,,,,85.1G,NAF1993,N,0.421174,43.636239,0.89,locality,La Bourdette de Labenne 32350 Barran,32029_B027,G,LA BOURDETTE DE LABENNE,
380426619,00017,38042661900017,O,1991-01-01,NN,,,2011-04-23T07:19:45,true,3,,,,,,32350,BARRAN,,,32029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
381052448,00010,38105244800010,O,1991-02-06,NN,,,2008-06-04T16:26:26,true,4,,,,,,32350,BARRAN,,,32029,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
381469667,00012,38146966700012,O,1991-04-05,NN,,,2008-11-08T00:39:29,true,3,,,,RUE,PRINCIPALE,32350,BARRAN,,,32029,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,45.2V,NAFRev1,N,0.442095,43.61642,0.33,street,Rue des Anciens d'Afrique du Nord 32350 Barran,32029_kwhqct,G,RUE ANCIENS D AFRIQUE DU NORD,
381689793,00010,38168979300010,O,1991-01-21,NN,,,2008-11-08T00:39:57,false,3,,,,PL,DES CENTENAIRES,32350,BARRAN,,,32029,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,45.2V,NAF1993,,0.443412,43.61797,0.84,street,Place des Centenaires 32350 Barran,32029_0314,G,PLACE DES CENTENAIRES,
383301934,00014,38330193400014,O,1991-10-01,NN,,,2018-09-29T12:12:14,true,3,,,,LD,SAINTE ANNE,32350,BARRAN,,,32029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.436921,43.604946,0.72,locality,Saint Anne 32350 Barran,32029_B195,G,SAINT ANNE,
385186556,00010,38518655600010,O,,NN,,,,true,1,,,,RUE,PRINCIPALE,32350,BARRAN,,,32029,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,52.1B,NAF1993,O,0.442095,43.61642,0.33,street,Rue des Anciens d'Afrique du Nord 32350 Barran,32029_kwhqct,G,RUE ANCIENS D AFRIQUE DU NORD,
388283996,00014,38828399600014,O,1991-11-01,NN,,,2008-01-04T23:07:08,true,3,,,,,,32350,BARRAN,,,32029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
388283996,00022,38828399600022,O,2005-01-01,,,,2006-10-28T01:20:48,false,2,,,,,LA RIBERE,32350,BARRAN,,,32029,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2B,NAFRev1,N,0.402651,43.614176,0.94,locality,La Ribère 32350 Barran,32029_qmj36r,G,LA RIBERE,
388288466,00013,38828846600013,O,1992-07-01,NN,,,2021-10-25T09:36:31,true,3,,17,,RUE,MONGAILLARD,32350,BARRAN,,,32029,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,,01.11Z,NAFRev2,N,0.440319,43.615892,0.94,housenumber,17 Rue Mongaillard 32350 Barran,32029_0319_00017,G,17 RUE MONGAILLARD,
388651820,00028,38865182000028,O,2001-01-05,NN,,,,true,1,,,,,COCURON,32350,BARRAN,,,32029,,,,,,,,,,,,,,,,,,,2001-05-01,F,,,,,51.1R,NAF1993,N,0.445605,43.64777,0.94,locality,Cocuron 32350 Barran,32029_mg2wgq,G,COCURON,
388858789,00018,38885878900018,O,1992-10-01,NN,,,2021-10-27T08:16:19,true,3,,,,LD,PONTIC,32350,BARRAN,,,32029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.412657,43.603091,0.92,locality,Le Pontic 32350 Barran,32029_y3bvf4,G,LE PONTIC,
389156951,00011,38915695100011,O,1992-11-12,NN,,,2011-01-10T03:47:28,true,4,,,,,,32350,BARRAN,,,32029,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
389296054,00015,38929605400015,O,1992-01-01,NN,,,2011-01-11T11:18:56,true,4,,,,,,32350,BARRAN,,,32029,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
389899295,00015,38989929500015,O,1992-01-01,NN,,,,true,1,,,,LD,MAYNAC,32350,BARRAN,,,32029,,,,,,,,,,,,,,,,,,,2000-09-01,F,,,,,01.1A,NAF1993,N,0.448571,43.632234,0.37,locality,Bournac 32350 Barran,32029_sda2w3,G,BOURNAC,
391121779,00014,39112177900014,O,1993-03-22,NN,,,,false,4,LE GRASSET,,,,,32350,BARRAN,,,32029,,,,,,,,,,,,,,,,,,,1998-12-04,F,,,,,71.3A,NAF1993,N,0.465711,43.65269,0.94,locality,Le Grasset 32350 Barran,32029_gi22ha,D,LE GRASSET,
391121779,00022,39112177900022,O,1998-12-04,NN,,,2015-03-13T13:43:07,true,4,MAIRIE,,,,MAIRIE,32350,BARRAN,,,32029,,,,,,,,,,,,,,,,,,,2014-11-17,F,,,,,77.31Z,NAFRev2,N,0.412792,43.643237,0.38,locality,La Tuilerie 32350 Barran,32029_m0xh56,G,LA TUILERIE,
391385085,00058,39138508500058,O,1996-09-01,NN,,,2008-11-08T00:54:16,true,3,,,,RUE,DE CONCAU,32350,BARRAN,,,32029,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.3A,NAF1993,O,0.443156,43.618433,0.95,street,Rue de Concau 32350 Barran,32029_0315,G,RUE DE CONCAU,
392152674,00017,39215267400017,O,1993-08-01,NN,,,2008-01-05T00:01:42,true,3,,,,,,32350,BARRAN,,,32029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
392844163,00015,39284416300015,O,1993-04-01,NN,,,2020-10-03T04:03:52,true,4,,,,,LA HITTE,32350,BARRAN,,,32029,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,01.42Z,NAFRev2,N,0.474839,43.604599,0.94,locality,La Hitte 32350 Barran,32029_4r7t6y,G,LA HITTE,
393107750,00019,39310775000019,O,1993-01-01,NN,,,2006-10-28T01:57:09,true,3,,,,,,32350,BARRAN,,,32029,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
393655832,00011,39365583200011,O,1993-01-01,NN,,,2008-01-05T00:18:31,true,3,,,,,,32350,BARRAN,,,32029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
394387831,00016,39438783100016,O,1978-01-01,NN,,,2007-05-19T11:43:06,true,3,,,,,A ARTIES,32350,BARRAN,,,32029,,,,,,,,,,,,,,,,,,,2005-06-28,F,,,,,01.2G,NAFRev1,N,0.453462,43.608773,0.74,locality,Arties 32350 Barran,32029_1qn06g,G,ARTIES,
394628218,00015,39462821800015,O,1994-01-01,NN,,,2020-01-09T03:41:58,true,4,,,,,,32350,BARRAN,,,32029,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
395410970,00028,39541097000028,O,1994-06-20,NN,,,2023-07-03T20:28:06,true,4,,,,PL,DES CENTENAIRES,32350,BARRAN,,,32029,,,,,,,,,,,,,,,,,,,2019-12-25,F,,,,,68.20B,NAFRev2,N,0.443412,43.61797,0.84,street,Place des Centenaires 32350 Barran,32029_0314,G,PLACE DES CENTENAIRES,
395510498,00011,39551049800011,O,,NN,,,,true,1,,,,,,32350,BARRAN,,,32029,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,22.02,NAP,N,,,0,,,,,,
395510571,00031,39551057100031,O,1974-01-01,NN,,,,true,1,,,,,,32350,BARRAN,,,32029,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,