siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210800942,00018,21080094200018,O,1983-03-01,02,2018,,2020-08-25T10:15:38,true,4,,,,,GRANDE RUE,08130,CHARBOGNE,,,08103,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.586546,49.503207,0.95,street,Grande Rue 08130 Charbogne,08103_0025,G,GRANDE RUE,
210800942,00026,21080094200026,O,1983-12-21,NN,,,2015-05-14T03:28:57,false,5,,35,,,GRANDE RUE,08130,CHARBOGNE,,,08103,,,,,,,,,,,,,,,,,,,2014-08-31,F,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.583145,49.504657,0.95,housenumber,35 Grande Rue 08130 Charbogne,08103_0025_00035,G,35 GRANDE RUE,
250800034,00010,25080003400010,O,1983-03-01,02,2018,,2020-08-25T10:20:13,true,4,,,,,,08130,CHARBOGNE,,,08103,,,,,,,,,,,,,,,,,,,2012-01-22,A,,,,,36.00Z,NAFRev2,O,,,0,,,,,,
260800917,00015,26080091700015,O,1983-03-01,NN,,,2017-08-06T14:07:04,true,4,MAIRIE,,,,GRANDE RUE,08130,CHARBOGNE,,,08103,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,4.586546,49.503207,0.95,street,Grande Rue 08130 Charbogne,08103_0025,G,GRANDE RUE,
290800598,00010,29080059800010,O,1983-08-10,NN,,,2010-07-28T11:05:43,true,4,MAIRIE,,,,GRANDE RUE,08130,CHARBOGNE,,,08103,,,,,,,,,,,,,,,,,,,2009-11-06,F,,,,,42.99Z,NAFRev2,N,4.586546,49.503207,0.95,street,Grande Rue 08130 Charbogne,08103_0025,G,GRANDE RUE,
290800796,00010,29080079600010,O,1983-08-10,NN,,,2008-01-04T19:05:49,true,3,MAIRIE,,,,GRANDE RUE,08130,CHARBOGNE,,,08103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.586546,49.503207,0.95,street,Grande Rue 08130 Charbogne,08103_0025,G,GRANDE RUE,
304400476,00012,30440047600012,O,,NN,,,,true,1,,,,,,08130,CHARBOGNE,,,08103,,,,,,,,,,,,,,,,,,,1985-02-06,F,,,,,01.10,NAP,N,,,0,,,,,,
309333516,00024,30933351600024,O,1900-01-01,NN,,,2012-07-28T10:21:32,true,4,,,,,,08130,CHARBOGNE,,,08103,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
316969393,00016,31696939300016,O,,,,,2007-01-18T09:14:30,true,1,,,,RUE,DE NOIZIN,08130,CHARBOGNE,,,08103,,,,,,,,,,,,,,,,,,,1987-10-07,F,,,,,01.1C,NAF1993,N,4.585959,49.501598,0.76,street,Rue Noizin 08130 Charbogne,08103_0018,G,RUE NOIZIN,
317629095,00017,31762909500017,O,1980-01-01,NN,,,2007-09-24T10:11:51,true,4,,,,,,08130,CHARBOGNE,,,08103,,,,,,,,,,,,,,,,,,,2006-07-03,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
325698876,00019,32569887600019,O,,NN,,,,true,1,,,,,LE MOULIN,08130,CHARBOGNE,,,08103,,,,,,,,,,,,,,,,,,,,F,,,,,86.10,NAP,N,7.3894429,48.4987726,0.9,poi.track,Chemin Le Moulin Mollkirch,https://osm.org/way/212059516,G,,
327141503,00018,32714150300018,O,,NN,,,,true,1,,,,,,08130,CHARBOGNE,,,08103,,,,,,,,,,,,,,,,,,,1983-10-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
327547022,00019,32754702200019,O,,NN,,,2007-01-18T09:17:54,true,1,,,,,,08130,CHARBOGNE,,,08103,,,,,,,,,,,,,,,,,,,1987-12-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
329094460,00014,32909446000014,O,1983-10-01,NN,,,2021-02-23T10:50:02,true,3,,42,,,GRANDE RUE,08130,CHARBOGNE,,,08103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.583145,49.504657,0.95,housenumber,42 Grande Rue 08130 Charbogne,08103_0025_00042,G,42 GRANDE RUE,
329635056,00016,32963505600016,O,,NN,,,,true,1,,,,,LE MOULIN,08130,CHARBOGNE,,,08103,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,86.10,NAP,N,7.3894429,48.4987726,0.9,poi.track,Chemin Le Moulin Mollkirch,https://osm.org/way/212059516,G,,
330257023,00011,33025702300011,O,1982-01-01,NN,,,2008-01-04T19:57:50,true,3,,,,,,08130,CHARBOGNE,,,08103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
330480468,00017,33048046800017,O,1984-02-01,NN,,,2019-09-25T03:54:43,true,3,CHEZ MRS HABERT,,,,,08130,CHARBOGNE,,,08103,,,,,,,,,,,,,,,,,,,1992-07-15,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
333195840,00017,33319584000017,O,,NN,,,,true,1,,,,,,08130,CHARBOGNE,,,08103,,,,,,,,,,,,,,,,,,,1989-03-01,F,,,,,01.00,NAP,N,,,0,,,,,,
333967073,00011,33396707300011,O,1985-10-01,NN,,,,true,1,,,,,,08130,CHARBOGNE,,,08103,,,,,,,,,,,,,,,,,,,1999-01-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
334994696,00014,33499469600014,O,1986-01-01,NN,,,2008-01-04T20:57:10,true,3,,,,,,08130,CHARBOGNE,,,08103,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
340423268,00010,34042326800010,O,1987-01-23,NN,,,2007-01-18T09:23:33,true,3,,,,,,08130,CHARBOGNE,,,08103,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
350136784,00013,35013678400013,O,1989-03-01,NN,,,2006-11-30T09:00:26,true,3,,,,,,08130,CHARBOGNE,,,08103,,,,,,,,,,,,,,,,,,,2006-11-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
378419394,00036,37841939400036,O,1987-01-01,NN,,,2017-05-15T09:55:21,true,4,,,,,,08130,CHARBOGNE,,,08103,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
382214252,00019,38221425200019,O,,,,,,true,1,,,,RUE,DU NOIZIN,08130,CHARBOGNE,,,08103,,,,,,,,,,,,,,,,,,,1992-06-23,F,,,,,01.4A,NAF1993,N,4.585959,49.501598,0.7,street,Rue Noizin 08130 Charbogne,08103_0018,G,RUE NOIZIN,
384263778,00019,38426377800019,O,1991-12-01,NN,,,2007-01-18T09:30:30,true,3,,,,,,08130,CHARBOGNE,,,08103,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
384907143,00018,38490714300018,O,1992-02-01,NN,,,2013-01-21T09:35:40,false,4,,,,,CHEZ MR PINOT MICHEL,08130,CHARBOGNE,,,08103,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
384907143,00026,38490714300026,O,2012-12-31,01,2018,,2020-08-25T10:22:01,true,1,,16,,RTE,DE CHARLEVILLE,08130,CHARBOGNE,,,08103,,,,,,,,,,,,,,,,,,,2012-12-31,A,EARL PINOT DUCHENE,,,,01.50Z,NAFRev2,N,4.593819,49.503906,0.86,housenumber,16 Route de Charleville 08130 Charbogne,08103_0004_00016,G,16 ROUTE DE CHARLEVILLE,
387531205,00012,38753120500012,O,1992-05-01,NN,,,2021-02-23T11:13:35,true,4,,,,,,08130,CHARBOGNE,,,08103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
387625403,00010,38762540300010,O,,NN,,,,true,1,,,,,,08130,CHARBOGNE,,,08103,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
390640522,00012,39064052200012,O,,,,,,true,1,,,,,,08130,CHARBOGNE,,,08103,,,,,,,,,,,,,,,,,,,1995-01-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
391376555,00028,39137655500028,O,1995-11-08,NN,,,2008-11-08T00:54:16,false,4,,,,,,08130,CHARBOGNE,,,08103,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.1A,NAF1993,O,,,0,,,,,,
395306848,00023,39530684800023,O,2003-10-01,NN,,,2015-04-22T08:24:49,true,4,,1,,RUE,DU MESLIER,08130,CHARBOGNE,,,08103,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,85.51Z,NAFRev2,N,4.587197,49.50324,0.94,housenumber,1 Rue du Meslier 08130 Charbogne,08103_0015_00001,G,1 RUE DU MESLIER,
400407326,00026,40040732600026,O,1900-01-01,NN,,,2011-05-03T00:20:57,false,3,,,,RUE,DU NOIZIN,08130,CHARBOGNE,,,08103,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,51.1R,NAF1993,N,4.585959,49.501598,0.7,street,Rue Noizin 08130 Charbogne,08103_0018,G,RUE NOIZIN,
408097194,00018,40809719400018,O,1996-05-01,NN,,,2017-12-16T03:45:45,true,4,,61,,,GRANDE RUE,08130,CHARBOGNE,,,08103,,,,,,,,,,,,,,,,,,,2017-11-17,F,,,,,01.11Z,NAFRev2,N,4.583292,49.50449,0.95,housenumber,61 Grande Rue 08130 Charbogne,08103_0025_00061,G,61 GRANDE RUE,
408402097,00013,40840209700013,O,1996-04-01,01,2018,,2021-02-23T11:30:32,true,3,,59,,,GRANDE RUE,08130,CHARBOGNE,,,08103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.583639,49.504324,0.95,housenumber,59 Grande Rue 08130 Charbogne,08103_0025_00059,G,59 GRANDE RUE,
408550762,00012,40855076200012,O,1996-08-15,NN,,,2015-05-14T07:40:09,true,7,,,,,LE HAUT DU VILLAGE,08130,CHARBOGNE,,,08103,,,,,,,,,,,,,,,,,,,2015-04-20,F,,,,,56.10A,NAFRev2,N,4.4448538,44.9237568,0.84,poi.parking,Parking du haut du Village Saint-Cierge-sous-le-Cheylard,https://osm.org/way/284290923,G,,
409780871,00011,40978087100011,O,1996-08-15,NN,,,2006-11-25T15:22:23,true,1,,,,,,08130,CHARBOGNE,,,08103,,,,,,,,,,,,,,,,,,,1998-12-01,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
409881133,00014,40988113300014,O,1994-01-01,NN,,,2008-01-04T21:33:25,true,3,MR LEROY G,,,,LE MOULIN,08130,CHARBOGNE,,,08103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,7.3894429,48.4987726,0.9,poi.track,Chemin Le Moulin Mollkirch,https://osm.org/way/212059516,G,,
411418163,00019,41141816300019,O,1981-01-01,NN,,,2021-06-30T09:43:53,true,3,,17,,RUE,NOIZIN,08130,CHARBOGNE,,,08103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.586072,49.501618,0.94,housenumber,17 Rue Noizin 08130 Charbogne,08103_0018_00017,G,17 RUE NOIZIN,
411418171,00012,41141817100012,O,1983-01-06,NN,,,2008-01-04T21:58:35,true,3,,,,,,08130,CHARBOGNE,,,08103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
411418189,00014,41141818900014,O,1992-08-15,NN,,,2016-01-12T00:18:37,true,3,,,,,,08130,CHARBOGNE,,,08103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
412062770,00018,41206277000018,O,1993-01-01,NN,,,2013-05-26T03:31:23,true,3,,,,,,08130,CHARBOGNE,,,08103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419415989,00013,41941598900013,O,1998-05-01,NN,,,2008-01-04T23:36:05,true,3,,,,,,08130,CHARBOGNE,,,08103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
422282541,00016,42228254100016,O,1999-02-01,NN,,,,true,4,MR MME SIMON LEQUEUX,,,,,08130,CHARBOGNE,,,08103,,,,,,,,,,,,,,,,,,,2001-02-08,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
431162320,00011,43116232000011,O,1994-01-01,NN,,,2008-01-04T18:03:30,true,3,,,,,,08130,CHARBOGNE,,,08103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
448661025,00024,44866102500024,O,2014-03-31,,,,2018-11-28T15:19:04,false,2,,21,,RTE,DE CHARLEVILLE,08130,CHARBOGNE,,,08103,,,,,,,,,,,,,,,,,,,2018-11-27,F,MARECHALERIE WILLIOT,,,MARECHALERIE WILLIOT,01.62Z,NAFRev2,N,4.594451,49.504936,0.86,housenumber,21 Route de Charleville 08130 Charbogne,08103_0004_00021,G,21 ROUTE DE CHARLEVILLE,
484247036,00011,48424703600011,O,2005-07-25,NN,,,2012-05-05T10:45:47,false,3,MME SIMON,6,,RTE,DE SAINT LAMBERT,08130,CHARBOGNE,,,08103,,,,,,,,,,,,,,,,,,,2010-03-03,F,,,,,94.99Z,NAFRev2,O,4.59767,49.497965,0.86,housenumber,6 Route de Saint Lambert 08130 Charbogne,08103_mdj351_00006,G,6 ROUTE DE SAINT LAMBERT,
485155303,00012,48515530300012,O,2005-04-15,,,,2008-01-05T01:50:15,true,2,,9,,RUE,DES ECOLES,08130,CHARBOGNE,,,08103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.589572,49.504024,0.94,housenumber,9 Rue des Ecoles 08130 Charbogne,08103_0010_00009,G,9 RUE DES ECOLES,
489732271,00056,48973227100056,O,2019-01-20,,,9602AB,2021-06-19T11:55:29,true,3,,40,,,GRANDE RUE,08130,CHARBOGNE,,,08103,,,,,,,,,,,,,,,,,,,2021-05-19,A,,,,DESTINATION REIKI,96.02A,NAFRev2,N,4.585658,49.503668,0.95,housenumber,40 Grande Rue 08130 Charbogne,08103_0025_00040,G,40 GRANDE RUE,
495189474,00010,49518947400010,O,2007-03-01,,,,2008-01-05T00:27:29,true,2,,,,,,08130,CHARBOGNE,,,08103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
498704741,00012,49870474100012,O,2007-07-01,,,,2009-05-17T05:23:47,true,3,,2,,RUE,DE CHARLEVILLE,08130,CHARBOGNE,,,08103,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,01.50Z,NAFRev2,N,4.591697,49.501137,0.81,housenumber,2 Route de Charleville 08130 Charbogne,08103_0004_00002,G,2 ROUTE DE CHARLEVILLE,
499520195,00011,49952019500011,O,2004-02-28,,,,2008-01-05T01:21:13,true,2,MAIRIE,,,,,08130,CHARBOGNE,,,08103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
502688153,00019,50268815300019,O,2008-02-13,,,,2010-07-15T08:21:17,false,2,,5,,RTE,DE CHARLEVILLE,08130,CHARBOGNE,,,08103,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,47.21Z,NAFRev2,N,4.592322,49.50211,0.86,housenumber,5 Route de Charleville 08130 Charbogne,08103_0004_00005,G,5 ROUTE DE CHARLEVILLE,
502688153,00027,50268815300027,O,2010-07-01,NN,,,2021-02-23T14:14:02,true,1,,5,,RTE,DE CHARLEVILLE,08130,CHARBOGNE,,,08103,,,,,,,,,,,,,,,,,,,2010-07-01,A,AU PARADIS DES VERGERS,,,,01.24Z,NAFRev2,N,4.592322,49.50211,0.86,housenumber,5 Route de Charleville 08130 Charbogne,08103_0004_00005,G,5 ROUTE DE CHARLEVILLE,
504845926,00014,50484592600014,O,2008-06-01,,,,2008-06-23T07:40:51,true,1,,,,LD,RANCH DE L'OURLET,08130,CHARBOGNE,,,08103,,,,,,,,,,,,,,,,,,,2008-06-01,A,,,,,81.30Z,NAFRev2,N,,,0,,,,,,
511709289,00017,51170928900017,O,2009-03-25,NN,,,2021-04-17T03:52:23,true,3,,2,,RUE,DES NOIZINS,08130,CHARBOGNE,,,08103,,,,,,,,,,,,,,,,,,,2020-11-30,A,,,,,01.11Z,NAFRev2,O,4.585959,49.501598,0.52,street,Rue Noizin 08130 Charbogne,08103_0018,G,RUE NOIZIN,
512095985,00010,51209598500010,O,2009-04-01,01,2018,,2020-08-25T10:26:44,false,2,,2,,RTE,DE CHARLEVILLE,08130,CHARBOGNE,,,08103,,,,,,,,,,,,,,,,,,,2019-08-01,F,,,,,01.42Z,NAFRev2,N,4.591697,49.501137,0.86,housenumber,2 Route de Charleville 08130 Charbogne,08103_0004_00002,G,2 ROUTE DE CHARLEVILLE,
512095985,00028,51209598500028,O,2019-08-01,,,,2021-02-23T15:21:09,true,1,,7,,,GRANDE RUE,08130,CHARBOGNE,,,08103,,,,,,,,,,,,,,,,,,,2019-08-01,A,,,,,01.42Z,NAFRev2,N,4.588921,49.501953,0.95,housenumber,7 Grande Rue 08130 Charbogne,08103_0025_00007,G,7 GRANDE RUE,
523582914,00017,52358291400017,O,2010-07-06,NN,,,2019-02-01T19:34:55,true,3,,5,,RTE,DE CHARLEVILLE,08130,CHARBOGNE,,,08103,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,96.02B,NAFRev2,O,4.592322,49.50211,0.86,housenumber,5 Route de Charleville 08130 Charbogne,08103_0004_00005,G,5 ROUTE DE CHARLEVILLE,
523626455,00019,52362645500019,O,2009-05-01,,,,2010-07-08T08:21:48,true,1,,14,,RUE,DES ECOLES,08130,CHARBOGNE,,,08103,,,,,,,,,,,,,,,,,,,2009-05-01,A,,,,,01.49Z,NAFRev2,N,4.590205,49.504501,0.94,housenumber,14 Rue des Ecoles 08130 Charbogne,08103_0010_00014,G,14 RUE DES ECOLES,
530407790,00019,53040779000019,O,2011-03-01,,,,2017-09-26T03:15:21,true,2,,43,,,43 GRANDE RUE,08130,CHARBOGNE,,,08103,,,,,,,,,,,,,,,,,,,2017-09-25,F,,,,,81.30Z,NAFRev2,N,4.586546,49.503207,0.72,street,Grande Rue 08130 Charbogne,08103_0025,G,GRANDE RUE,
533728549,00015,53372854900015,O,2009-06-10,,,,2011-07-24T05:13:58,true,1,,,,RUE,DU WOIZIN,08130,CHARBOGNE,,,08103,,,,,,,,,,,,,,,,,,,2009-06-10,A,,,,,01.45Z,NAFRev2,N,4.585959,49.501598,0.56,street,Rue Noizin 08130 Charbogne,08103_0018,G,RUE NOIZIN,
535042188,00016,53504218800016,O,2011-08-01,,,,2011-10-05T10:10:20,true,1,,14,,RUE,DES ECOLES,08130,CHARBOGNE,,,08103,,,,,,,,,,,,,,,,,,,2011-08-01,A,,,,,01.49Z,NAFRev2,N,4.590205,49.504501,0.94,housenumber,14 Rue des Ecoles 08130 Charbogne,08103_0010_00014,G,14 RUE DES ECOLES,
535346761,00013,53534676100013,O,2011-01-01,NN,,,2019-06-24T13:36:22,true,2,,,,RUE,PRINCIPALE,08130,CHARBOGNE,,,08103,,,,,,,,,,,,,,,,,,,2015-05-07,A,LES GITES DU CHATEAU,,,,68.20A,NAFRev2,O,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
537589392,00019,53758939200019,O,2011-11-23,,,,2014-11-12T11:28:13,false,2,,21,,RTE,DE CHARLEVILLE,08130,CHARBOGNE,,,08103,,,,,,,,,,,,,,,,,,,2014-11-01,F,,,,,96.09Z,NAFRev2,N,4.594451,49.504936,0.86,housenumber,21 Route de Charleville 08130 Charbogne,08103_0004_00021,G,21 ROUTE DE CHARLEVILLE,
538054800,00015,53805480000015,O,2011-11-24,,,,2016-05-11T04:27:16,true,2,,6,,RUE,DU NOIZIN,08130,CHARBOGNE,,,08103,,,,,,,,,,,,,,,,,,,2016-04-26,F,,,,,43.31Z,NAFRev2,N,4.586747,49.502577,0.73,housenumber,6 Rue Noizin 08130 Charbogne,08103_0018_00006,G,6 RUE NOIZIN,
750141079,00012,75014107900012,O,2012-04-05,,,,2014-09-22T08:33:36,true,2,,2,,,RUE DE L'EGLISE,08130,CHARBOGNE,,,08103,,,,,,,,,,,,,,,,,,,2014-09-16,F,,,,,47.99B,NAFRev2,N,4.589493,49.505434,0.94,housenumber,2 Rue de l’Eglise 08130 Charbogne,08103_0012_00002,G,2 RUE DE L EGLISE,
780245692,00022,78024569200022,O,1985-01-01,,,,,true,1,,,,,,08130,CHARBOGNE,,,08103,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
786511626,00016,78651162600016,O,,NN,,,,true,1,,2,,RUE,R JAILLOT,08130,CHARBOGNE,,,08103,,,,,,,,,,,,,,,,,,,,F,,,,,21.08,NAP,N,4.590539,49.501328,0.81,housenumber,2 Rue Richard Jaillot 08130 Charbogne,08103_0024_00002,G,2 RUE RICHARD JAILLOT,
787012830,00016,78701283000016,O,,,,,,true,1,,,,,,08130,CHARBOGNE,,,08103,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
791931231,00017,79193123100017,O,2013-04-01,,,,2014-07-10T02:41:19,true,1,,3,,,CHEMIN DE LA COUPURE,08130,CHARBOGNE,,,08103,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,SIMPLEMENT BELLE,96.02B,NAFRev2,N,4.589075,49.50398,0.93,housenumber,3 Chemin de la Coupure 08130 Charbogne,08103_0028_00003,G,3 CHEMIN DE LA COUPURE,
793552431,00017,79355243100017,O,2013-06-10,,,,2014-07-10T02:44:55,true,1,,9,,RUE,DES ECOLES,08130,CHARBOGNE,,,08103,,,,,,,,,,,,,,,,,,,2013-06-10,A,,,,BLANDINE M,81.21Z,NAFRev2,N,4.589572,49.504024,0.94,housenumber,9 Rue des Ecoles 08130 Charbogne,08103_0010_00009,G,9 RUE DES ECOLES,
795276690,00018,79527669000018,O,2013-08-05,,,,2016-06-20T09:45:41,false,1,,63,,,GRANDE RUE,08130,CHARBOGNE,,,08103,,,,,,,,,,,,,,,,,,,2013-08-05,A,,,,,35.11Z,NAFRev2,N,4.583098,49.504582,0.95,housenumber,63 Grande Rue 08130 Charbogne,08103_0025_00063,G,63 GRANDE RUE,
795276690,00026,79527669000026,O,2016-01-01,,,,2016-01-26T09:36:40,true,1,,63,,,GRANDE RUE,08130,CHARBOGNE,,,08103,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.11Z,NAFRev2,N,4.583098,49.504582,0.95,housenumber,63 Grande Rue 08130 Charbogne,08103_0025_00063,G,63 GRANDE RUE,
799577630,00012,79957763000012,O,2014-01-10,,,,2018-04-10T15:03:12,true,1,,8,,RUE,DU MESLIER,08130,CHARBOGNE,,,08103,,,,,,,,,,,,,,,,,,,2014-01-10,A,,,,,43.99C,NAFRev2,N,4.588023,49.504047,0.94,housenumber,8 Rue du Meslier 08130 Charbogne,08103_0015_00008,G,8 RUE DU MESLIER,
800109134,00018,80010913400018,O,2014-01-31,NN,,,2017-05-04T09:49:12,true,5,,,,,,08130,CHARBOGNE,,,08103,,,,,,,,,,,,,,,,,,,2016-03-10,A,,,,,56.10A,NAFRev2,N,,,0,,,,,,
804355600,00011,80435560000011,O,2014-09-01,,,,2017-08-01T09:18:13,true,2,,20,,RUE,NOIZIN,08130,CHARBOGNE,,,08103,,,,,,,,,,,,,,,,,,,2017-07-31,F,,,,,85.51Z,NAFRev2,N,4.585851,49.501529,0.94,housenumber,20 Rue Noizin 08130 Charbogne,08103_0018_00020,G,20 RUE NOIZIN,
821045259,00016,82104525900016,O,2016-06-27,00,2018,4321AB,2020-08-25T11:28:07,true,2,,11,,,GRANDE RUE,08130,CHARBOGNE,,,08103,,,,,,,,,,,,,,,,,,,2018-09-07,F,,,,SAMENELEC,43.21A,NAFRev2,O,4.588823,49.501998,0.95,housenumber,11 Grande Rue 08130 Charbogne,08103_0025_00011,G,11 GRANDE RUE,
824130959,00011,82413095900011,O,2016-10-01,,,,2019-04-26T10:09:24,true,2,,42,,,GRANDE RUE,08130,CHARBOGNE,,,08103,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,,01.11Z,NAFRev2,N,4.583145,49.504657,0.95,housenumber,42 Grande Rue 08130 Charbogne,08103_0025_00042,G,42 GRANDE RUE,
835246547,00011,83524654700011,O,2018-01-01,01,2018,,2020-08-25T11:40:10,true,1,,11,,,GRANDE RUE,08130,CHARBOGNE,,,08103,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,LE CHATEAU DE CHARBOGNE,55.20Z,NAFRev2,O,4.588823,49.501998,0.95,housenumber,11 Grande Rue 08130 Charbogne,08103_0025_00011,G,11 GRANDE RUE,
853945327,00015,85394532700015,O,2019-10-01,,,,2019-09-18T08:36:11,true,1,,,,CHE,LIEUDIT L'OURLET,08130,CHARBOGNE,,,08103,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,86.90F,NAFRev2,N,,,0,,,,,,
882939762,00010,88293976200010,O,2020-04-01,,,,2020-04-17T19:32:24,true,1,,,,,,08130,CHARBOGNE,,,08103,,,,,,,,,,,,,,,,,,,2020-04-01,A,LE MIEL DE FRANCINE,,,,01.49Z,NAFRev2,N,,,0,,,,,,
887976108,00019,88797610800019,O,2020-08-08,,,,2020-08-11T08:36:23,true,1,,15,,RUE,GRANDE RUE,08130,CHARBOGNE,,,08103,,,,,,,,,,,,,,,,,,,2020-08-08,A,,,,,70.22Z,NAFRev2,N,4.587713,49.502521,0.83,housenumber,15 Grande Rue 08130 Charbogne,08103_0025_00015,G,15 GRANDE RUE,
898426572,00019,89842657200019,O,2021-04-15,,,,2021-06-19T12:36:02,true,1,AU PARADIS DES CHICHIS,19,,RUE,DU NOIZIN,08130,CHARBOGNE,,,08103,,,,,,,,,,,,,,,,,,,2021-04-15,A,AU PARADIS DES CHICHIS,,,,01.49Z,NAFRev2,N,4.58585,49.50136,0.74,housenumber,19 Rue Noizin 08130 Charbogne,08103_0018_00019,G,19 RUE NOIZIN,
898879770,00011,89887977000011,O,2021-05-15,,,,2021-05-03T08:56:33,true,1,,22,,,GRANDE RUE,08130,CHARBOGNE,,,08103,,,,,,,,,,,,,,,,,,,2021-05-15,A,FISSE&DEMARLY,,,FISSE&DEMARLY,55.20Z,NAFRev2,N,4.587701,49.502626,0.95,housenumber,22 Grande Rue 08130 Charbogne,08103_0025_00022,G,22 GRANDE RUE,
903577146,00017,90357714600017,O,2021-10-01,,,9602AB,2021-09-28T09:01:47,true,1,,14,,RUE,DE L'EGLISE,08130,CHARBOGNE,,,08103,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,MANON COIFFURE PROFESSIONNELLE A DOMICILE,96.02A,NAFRev2,N,4.592207,49.504683,0.94,housenumber,14 Rue de l’Eglise 08130 Charbogne,08103_0012_00014,G,14 RUE DE L EGLISE,
