siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214100679,00015,21410067900015,O,1983-03-01,NN,,,2019-11-14T14:00:37,false,4,MAIRIE,,,,,41700,COUR-CHEVERNY,,,41067,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,75.1A,NAF1993,N,1.464515,47.519113,0.52,street,Voie de la Marigonnerie 41700 Cour-Cheverny,41067_0118,D,VOIE DE LA MARIGONNERIE,
214100679,00023,21410067900023,O,1983-03-16,12,2021,,2023-11-27T13:22:09,true,4,,,,PL,REPUBLIQUE,41700,COUR-CHEVERNY,,,41067,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.457556,47.508448,0.81,street,Place de la République 41700 Cour-Cheverny,41067_0160,G,PLACE DE LA REPUBLIQUE,
214100679,00031,21410067900031,O,1983-12-21,NN,,,2021-10-27T08:08:20,false,3,,,,,,41700,COUR-CHEVERNY,,,41067,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
214100679,00049,21410067900049,O,1983-12-21,11,2021,,2023-11-27T13:22:09,false,4,CIDEX 406,1,,BD,CARNOT,41700,COUR-CHEVERNY,,,41067,,,,,,,,,,,,,,,,,,,2021-12-25,A,ECOLE PRIMAIRE PAUL RENOUARD,,,,85.20Z,NAFRev2,N,1.456568,47.509844,0.79,housenumber,1 Boulevard Carnot 41700 Cour-Cheverny,41067_0030_00001,G,1 BOULEVARD CARNOT,
214100679,00056,21410067900056,O,1995-01-01,NN,,,2019-11-14T14:00:37,false,3,,,,PL,DE LA REPUBLIQUE,41700,COUR-CHEVERNY,,,41067,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES TRANSPORTS SCOLAIRES,,,,49.39A,NAFRev2,N,1.457556,47.508448,0.86,street,Place de la République 41700 Cour-Cheverny,41067_0160,G,PLACE DE LA REPUBLIQUE,
214100679,00064,21410067900064,O,1997-01-01,NN,,,2019-11-14T14:00:37,false,3,MAIRIE,,,PL,DE LA REPUBLIQUE,41700,COUR-CHEVERNY,,,41067,,,,,,,,,,,,,,,,,,,2008-01-01,A,BUDGET ANNEXE DE LOTISSEMENT,,,,42.99Z,NAFRev2,N,1.457556,47.508448,0.86,street,Place de la République 41700 Cour-Cheverny,41067_0160,G,PLACE DE LA REPUBLIQUE,
214100679,00072,21410067900072,O,2003-05-01,NN,,,2019-11-14T14:00:37,false,3,,,,,,41700,COUR-CHEVERNY,,,41067,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING COMMUNAL LE CASSEUX,,,,55.30Z,NAFRev2,N,,,0,,,,,,
214100679,00080,21410067900080,O,2004-04-08,NN,,,2019-11-14T14:00:37,false,4,MAIRIE,,,PL,DE LA REPUBLIQUE,41700,COUR-CHEVERNY,,,41067,,,,,,,,,,,,,,,,,,,2009-07-03,F,LOTISSEMENT DU CLOS TALCY,,,,42.99Z,NAFRev2,N,1.457556,47.508448,0.86,street,Place de la République 41700 Cour-Cheverny,41067_0160,G,PLACE DE LA REPUBLIQUE,
219200490,00213,21920049000213,O,1945-01-01,NN,,,2019-11-14T14:00:37,false,4,,,,,,41700,COUR-CHEVERNY,,,41067,,,,,,,,,,,,,,,,,,,1997-12-31,F,COLONIE DE VACANCES LA SISTIERE,,,,55.2E,NAF1993,N,,,0,,,,,,
254100258,00014,25410025800014,O,1983-03-01,NN,,,2021-10-27T08:12:11,true,5,MAIRIE,1,,PL,DE LA REPUBLIQUE,41700,COUR-CHEVERNY,,,41067,,,,,,,,,,,,,,,,,,,2020-02-20,F,,,,,36.00Z,NAFRev2,O,1.456983,47.508609,0.87,housenumber,1 Place de la République 41700 Cour-Cheverny,41067_0160_00001,G,1 PLACE DE LA REPUBLIQUE,
254103047,00018,25410304700018,O,1994-01-18,NN,,,2019-11-14T14:00:37,true,4,MAIRIE,,,PL,DE LA REPUBLIQUE,41700,COUR-CHEVERNY,,,41067,,,,,,,,,,,,,,,,,,,2014-05-13,F,,,,,37.00Z,NAFRev2,N,1.457556,47.508448,0.86,street,Place de la République 41700 Cour-Cheverny,41067_0160,G,PLACE DE LA REPUBLIQUE,
264100066,00010,26410006600010,O,1983-03-01,21,2021,,2023-11-27T13:28:01,true,4,,4,,RTE,NATIONALE,41700,COUR-CHEVERNY,,,41067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,O,1.450708,47.511315,0.79,housenumber,4 Rue Nationale 41700 Cour-Cheverny,41067_0133_00004,G,4 RUE NATIONALE,
264102500,00016,26410250000016,O,1993-01-28,NN,,,2019-11-14T14:00:37,true,4,MAIRIE,,,PL,DE LA REPUBLIQUE,41700,COUR-CHEVERNY,,,41067,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.457556,47.508448,0.86,street,Place de la République 41700 Cour-Cheverny,41067_0160,G,PLACE DE LA REPUBLIQUE,
300420197,00018,30042019700018,O,1900-01-01,NN,,,2019-11-14T14:00:37,false,6,,20,,RUE,BARBERET,41700,COUR-CHEVERNY,,,41067,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,32.99Z,NAFRev2,N,1.457118,47.509687,0.96,housenumber,20 Rue Barberet 41700 Cour-Cheverny,41067_0020_00020,G,20 RUE BARBERET,
300420197,00026,30042019700026,O,2013-01-01,,,,2019-11-14T14:00:37,true,2,,15,,BD,CARNOT,41700,COUR-CHEVERNY,,,41067,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,32.99Z,NAFRev2,N,1.454961,47.512127,0.81,housenumber,15 Boulevard Carnot 41700 Cour-Cheverny,41067_0030_00015,G,15 BOULEVARD CARNOT,
300747607,00012,30074760700012,O,,NN,,,2019-11-14T14:00:37,true,1,,,,LD,LE TERTRE,41700,COUR-CHEVERNY,,,41067,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,65.06,NAP,N,1.44783,47.523207,0.67,street,Voie du Tertre 41700 Cour-Cheverny,41067_0183,G,VOIE DU TERTRE,
302413414,00020,30241341400020,O,1900-01-01,NN,,,2019-11-14T14:00:37,true,4,,20,,RUE,BARBERET,41700,COUR-CHEVERNY,,,41067,,,,,,,,,,,,,,,,,,,2013-01-31,F,,,,,32.99Z,NAFRev2,N,1.457118,47.509687,0.96,housenumber,20 Rue Barberet 41700 Cour-Cheverny,41067_0020_00020,G,20 RUE BARBERET,
302499900,00025,30249990000025,O,1900-01-01,NN,,3299ZE,2019-11-14T14:00:37,false,4,,20,,RUE,BARBERET,41700,COUR-CHEVERNY,,,41067,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,32.99Z,NAFRev2,N,1.457118,47.509687,0.96,housenumber,20 Rue Barberet 41700 Cour-Cheverny,41067_0020_00020,G,20 RUE BARBERET,
302499900,00033,30249990000033,O,2013-01-01,,,3299ZE,2019-11-14T14:00:37,true,2,,15,,BD,CARNOT,41700,COUR-CHEVERNY,,,41067,,,,,,,,,,,,,,,,,,,2018-12-31,F,AUGE & FILS,,,,32.99Z,NAFRev2,N,1.454961,47.512127,0.81,housenumber,15 Boulevard Carnot 41700 Cour-Cheverny,41067_0030_00015,G,15 BOULEVARD CARNOT,
302837760,00016,30283776000016,O,1900-01-01,,,,2019-11-14T14:00:37,true,3,,,,LD,LES HUARDS,41700,COUR-CHEVERNY,,,41067,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,1.452483,47.530238,0.77,street,Voie des Huards 41700 Cour-Cheverny,41067_0106,G,VOIE DES HUARDS,
302837778,00018,30283777800018,O,,NN,,,2019-11-14T14:00:37,true,1,,,,RUE,NATIONALE,41700,COUR-CHEVERNY,,,41067,,,,,,,,,,,,,,,,,,,1990-11-02,F,,,,,70.2A,NAF1993,N,1.453708,47.509163,0.96,street,Rue Nationale 41700 Cour-Cheverny,41067_0133,G,RUE NATIONALE,
303204754,00095,30320475400095,O,2000-07-05,NN,,7420ZS,2019-11-14T14:00:37,true,1,,6,B,,CHATEAU GAILLARD,41700,COUR-CHEVERNY,,,41067,,,,,,,,,,,,,,,,,,,2001-12-19,F,,,,,74.8A,NAF1993,N,1.50309,47.499372,0.85,housenumber,6bis Le Chateau Gaillard 41700 Cour-Cheverny,41067_b059_00006_bis,G,6BIS LE CHATEAU GAILLARD,
304965908,00029,30496590800029,O,1988-05-03,NN,,,2019-11-14T14:00:37,true,1,,40,,RUE,NATIONALE,41700,COUR-CHEVERNY,,,41067,,,,,,,,,,,,,,,,,,,2002-07-31,F,,,,,93.0D,NAF1993,O,1.453025,47.509041,0.96,housenumber,40 Rue Nationale 41700 Cour-Cheverny,41067_0133_00040,G,40 RUE NATIONALE,
305721458,00027,30572145800027,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,LES JACQUAUDIERES,41700,COUR-CHEVERNY,,,41067,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,87.04,NAP,N,1.446901,47.524322,0.41,street,Les Fuselieres 41700 Cour-Cheverny,41067_6b2q5k,G,LES FUSELIERES,
306293531,00019,30629353100019,O,1964-01-01,NN,,,2019-11-14T14:00:37,true,3,,71,,RUE,NATIONALE,41700,COUR-CHEVERNY,,,41067,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,93.0D,NAFRev1,N,1.455903,47.508301,0.96,housenumber,71 Rue Nationale 41700 Cour-Cheverny,41067_0133_00071,G,71 RUE NATIONALE,
307379156,00010,30737915600010,O,,,,,2019-11-14T14:00:37,true,1,,80,,RUE,NATIONALE,41700,COUR-CHEVERNY,,,41067,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.23,NAP,N,1.455287,47.508594,0.96,housenumber,80 Rue Nationale 41700 Cour-Cheverny,41067_0133_00080,G,80 RUE NATIONALE,
308498880,00019,30849888000019,O,,NN,,,2019-11-14T14:00:37,true,1,,,,LD,L AUMONE,41700,COUR-CHEVERNY,,,41067,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,69.12,NAP,N,1.425762,47.521258,0.42,street,Voie du Petit Beaumont 41700 Cour-Cheverny,41067_0143,G,VOIE DU PETIT BEAUMONT,
308702885,00010,30870288500010,O,1900-01-01,NN,,,2019-11-14T14:00:37,false,4,,,,RTE,DE ROMORANTIN,41700,COUR-CHEVERNY,,,41067,,,,,,,,,,,,,,,,,,,2006-03-20,F,,,,,50.1Z,NAFRev1,O,1.466089,47.500781,0.86,street,Route de Romorantin 41700 Cour-Cheverny,41067_0176,G,ROUTE DE ROMORANTIN,
308702885,00028,30870288500028,O,1986-07-12,NN,,,2019-11-14T14:00:37,true,6,,,,RTE,DE ROMORANTIN,41700,COUR-CHEVERNY,,,41067,,,,,,,,,,,,,,,,,,,2011-04-01,F,BOULAY AUTOMOBILES,,,,45.11Z,NAFRev2,O,1.466089,47.500781,0.86,street,Route de Romorantin 41700 Cour-Cheverny,41067_0176,G,ROUTE DE ROMORANTIN,
308913789,00027,30891378900027,O,,,,,2019-11-14T14:00:37,true,1,,,,RUE,AUGUSTIN THIERRY,41700,COUR-CHEVERNY,,,41067,,,,,,,,,,,,,,,,,,,1992-03-29,F,,,,,85.1C,NAF1993,N,1.453943,47.510965,0.95,street,Rue Augustin Thierry 41700 Cour-Cheverny,41067_0010,G,RUE AUGUSTIN THIERRY,
308975226,00033,30897522600033,O,1992-12-01,NN,,,2019-11-14T14:00:37,true,5,,68,,RUE,NATIONALE,41700,COUR-CHEVERNY,,,41067,,,,,,,,,,,,,,,,,,,2003-03-21,F,,,,,70.2C,NAFRev1,N,1.45454,47.508762,0.96,housenumber,68 Rue Nationale 41700 Cour-Cheverny,41067_0133_00068,G,68 RUE NATIONALE,
309048130,00046,30904813000046,O,1999-01-04,NN,,,2019-11-14T14:00:37,true,4,,83,,RUE,NATIONALE,41700,COUR-CHEVERNY,,,41067,,,,,,1,,AV,DE LA REPUBLIQUE,41700,COUR-CHEVERNY,,,41067,,,,,2012-11-19,F,,,,,47.26Z,NAFRev2,N,1.457275,47.507559,0.96,housenumber,83 Rue Nationale 41700 Cour-Cheverny,41067_0133_00083,G,83 RUE NATIONALE,
309733970,00037,30973397000037,O,2012-06-01,,,,2019-11-14T14:00:37,true,2,,52,,RTE,DE BRACIEUX,41700,COUR-CHEVERNY,,,41067,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,45.20A,NAFRev2,N,1.473644,47.517384,0.86,housenumber,52 Route de Bracieux 41700 Cour-Cheverny,41067_0026_00052,G,52 ROUTE DE BRACIEUX,
309734101,00012,30973410100012,O,1900-01-01,NN,,,2022-04-08T08:38:57,true,4,,48,,RUE,NATIONALE,41700,COUR-CHEVERNY,,,41067,,,,,,,,,,,,,,,,,,,2022-03-31,F,,,,,86.90E,NAFRev2,N,1.453502,47.508905,0.96,housenumber,48 Rue Nationale 41700 Cour-Cheverny,41067_0133_00048,G,48 RUE NATIONALE,
310149968,00011,31014996800011,O,,NN,,,2019-11-14T14:00:37,true,1,,5,,RUE,8 MAI 1945,41700,COUR-CHEVERNY,,,41067,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,51.6K,NAF1993,N,1.45298,47.513716,0.79,housenumber,5 Rue du Huit Mai 1945 41700 Cour-Cheverny,41067_0104_00005,G,5 RUE DU HUIT MAI 1945,
310249727,00010,31024972700010,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,LES TOURELLES,41700,COUR-CHEVERNY,,,41067,,,,,,,,,,,,,,,,,,,2000-12-01,F,,,,,01.4A,NAF1993,N,1.472164,47.518121,0.95,street,Les Tourelles 41700 Cour-Cheverny,41067_os1kc6,G,LES TOURELLES,
310463682,00016,31046368200016,O,,,,,2019-11-14T14:00:37,true,1,,63,,RUE,NATIONALE,41700,COUR-CHEVERNY,,,41067,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.24,NAP,N,1.455634,47.508467,0.96,housenumber,63 Rue Nationale 41700 Cour-Cheverny,41067_0133_00063,G,63 RUE NATIONALE,
310629480,00024,31062948000024,O,1900-01-01,,,,2019-11-14T14:00:37,false,3,,,,RTE,DE BLOIS LE PLESSIS,41700,COUR-CHEVERNY,,,41067,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,79.06,NAP,N,1.43157,47.527018,0.51,street,Route de Blois 41700 Cour-Cheverny,41067_0019,G,ROUTE DE BLOIS,
310696711,00046,31069671100046,O,2013-03-23,01,2021,,2023-11-27T13:33:15,false,1,,1,,,VOIE DE LA CHARMOISE,41700,COUR-CHEVERNY,,,41067,,,,,,,,,,,,,,,,,,,2013-03-23,A,,,,,01.11Z,NAFRev2,O,1.496176,47.498164,0.95,housenumber,1 Voie de la Charmoise 41700 Cour-Cheverny,41067_0031_00001,G,1 VOIE DE LA CHARMOISE,
311053797,00032,31105379700032,O,1900-01-01,NN,,,2023-07-03T20:34:34,true,7,LE CLOS DE LUTAINE,48,,RTE,DE BLOIS,41700,COUR-CHEVERNY,,,41067,,,,,,,,,,,,,,,,,,,2018-12-25,F,,,,,55.20Z,NAFRev2,N,1.430846,47.527417,0.84,housenumber,48 Route de Blois 41700 Cour-Cheverny,41067_0019_00048,G,48 ROUTE DE BLOIS,
311141683,00020,31114168300020,O,1986-11-04,NN,,,2020-08-25T10:24:51,true,7,,114,,RUE,NATIONALE,41700,COUR-CHEVERNY,,,41067,,,,,,,,,,,,,,,,,,,2020-02-12,A,,,,,68.20B,NAFRev2,N,1.456778,47.507714,0.96,housenumber,114 Rue Nationale 41700 Cour-Cheverny,41067_0133_00114,G,114 RUE NATIONALE,
311225940,00023,31122594000023,O,2010-01-01,,,,2019-11-14T14:00:37,true,2,,31,,RUE,DE L'ARDOISE,41700,COUR-CHEVERNY,,,41067,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,70.22Z,NAFRev2,N,1.420146,47.52762,0.95,housenumber,31 Rue de l'Ardoise 41700 Cour-Cheverny,41067_0005_00031,G,31 RUE DE L ARDOISE,
311556468,00016,31155646800016,O,,,,,2019-11-14T14:00:37,true,1,,,,LD,LAUNAY,41700,COUR-CHEVERNY,,,41067,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.01,NAP,N,1.469235,47.500162,0.95,street,Launay 41700 Cour-Cheverny,41067_tbjbnv,G,LAUNAY,
311597967,00018,31159796700018,O,,NN,,,2019-11-14T14:00:37,true,1,,,,RTE,NATIONALE,41700,COUR-CHEVERNY,,,41067,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,67.08,NAP,N,1.453708,47.509163,0.77,street,Rue Nationale 41700 Cour-Cheverny,41067_0133,G,RUE NATIONALE,
311920839,00058,31192083900058,O,1900-01-01,NN,,,2019-11-14T14:00:37,false,7,,9,,CHE,NATIONALE,41700,COUR-CHEVERNY,,,41067,,,,,,,,,,,,,,,,,,,2011-06-30,F,IMOTEP BUREAU D'ETUDES BATIMENT,,,,71.11Z,NAFRev2,N,1.451085,47.511186,0.83,housenumber,9 Rue Nationale 41700 Cour-Cheverny,41067_0133_00009,G,9 RUE NATIONALE,
312265085,00042,31226508500042,O,2000-01-01,NN,,,2019-11-14T14:00:37,true,4,,57,,RUE,NATIONALE,41700,COUR-CHEVERNY,,,41067,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,71.11Z,NAFRev2,N,1.454669,47.508792,0.96,housenumber,57 Rue Nationale 41700 Cour-Cheverny,41067_0133_00057,G,57 RUE NATIONALE,
312550593,00015,31255059300015,O,,,,,2019-11-14T14:00:37,true,1,,32,,RUE,NATIONALE,41700,COUR-CHEVERNY,,,41067,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,62.11,NAP,N,1.452644,47.509439,0.96,housenumber,32 Rue Nationale 41700 Cour-Cheverny,41067_0133_00032,G,32 RUE NATIONALE,
312720451,00011,31272045100011,O,1964-01-01,NN,,,2019-11-14T14:00:37,true,4,,61,,RUE,NATIONALE,41700,COUR-CHEVERNY,,,41067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.455586,47.508499,0.96,housenumber,61 Rue Nationale 41700 Cour-Cheverny,41067_0133_00061,G,61 RUE NATIONALE,
313081762,00038,31308176200038,O,1989-01-01,NN,,,2023-05-05T20:12:33,true,4,,,,,LA CHATIERE,41700,COUR-CHEVERNY,,,41067,,,,,,,,,,,,,,,,,,,2019-12-25,F,,,,,01.45Z,NAFRev2,N,1.440624,47.519894,0.94,street,La Chatière 41700 Cour-Cheverny,41067_nuup6u,G,LA CHATIERE,
313593006,00015,31359300600015,O,1978-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,,LES MURBLINS,41700,COUR-CHEVERNY,,,41067,,,,,,,,,,,,,,,,,,,2004-09-15,F,,,,,01.2A,NAFRev1,N,1.472164,47.518121,0.31,street,Les Tourelles 41700 Cour-Cheverny,41067_os1kc6,G,LES TOURELLES,
313689416,00011,31368941600011,O,1900-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,,LES MEZES,41700,COUR-CHEVERNY,,,41067,,,,,,,,,,,,,,,,,,,1992-08-20,F,,,,,52.1C,NAF1993,N,1.472164,47.518121,0.42,street,Les Tourelles 41700 Cour-Cheverny,41067_os1kc6,G,LES TOURELLES,
313923930,00017,31392393000017,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,LES HUARDS,41700,COUR-CHEVERNY,,,41067,,,,,,,,,,,,,,,,,,,1990-04-01,F,,,,,01.00,NAP,N,1.452483,47.530238,0.77,street,Voie des Huards 41700 Cour-Cheverny,41067_0106,G,VOIE DES HUARDS,
313949125,00014,31394912500014,O,1964-01-01,NN,,,2019-11-14T14:00:37,true,3,,69,,RUE,NATIONALE,41700,COUR-CHEVERNY,,,41067,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,15.1F,NAFRev1,O,1.455806,47.508363,0.96,housenumber,69 Rue Nationale 41700 Cour-Cheverny,41067_0133_00069,G,69 RUE NATIONALE,
313979098,00016,31397909800016,O,,,,,2019-11-14T14:00:37,true,1,,,,RUE,BARBERET,41700,COUR-CHEVERNY,,,41067,,,,,,,,,,,,,,,,,,,1997-09-16,F,,,,,70.2C,NAF1993,N,1.458106,47.510188,0.96,street,Rue Barberet 41700 Cour-Cheverny,41067_0020,G,RUE BARBERET,
314117649,00033,31411764900033,O,1998-04-02,NN,,,2019-11-14T14:00:37,true,6,,4,,CHE,DE LA BERVINIERE,41700,COUR-CHEVERNY,,,41067,,,,,,,,,,,,,,,,,,,2010-07-31,F,,,,,47.81Z,NAFRev2,N,1.450748,47.530079,0.87,housenumber,4 Chemin de la Bervinière 41700 Cour-Cheverny,41067_0016_00004,G,4 CHEMIN DE LA BERVINIERE,
314305996,00014,31430599600014,O,1978-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,PL,DE LA MAIRIE,41700,COUR-CHEVERNY,,,41067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,1.464515,47.519113,0.61,street,Voie de la Marigonnerie 41700 Cour-Cheverny,41067_0118,G,VOIE DE LA MARIGONNERIE,
314578063,00021,31457806300021,O,2000-02-01,NN,,,2019-11-14T14:00:37,true,4,,,,,LA BORDERIE,41700,COUR-CHEVERNY,,,41067,,,,,,,,,,,,,,,,,,,2003-06-27,F,,,,,02.0B,NAFRev1,N,1.449103,47.508817,0.94,street,Clos de la Borderie 41700 Cour-Cheverny,41067_B074,G,CLOS DE LA BORDERIE,
314597063,00010,31459706300010,O,1978-01-01,,,,2019-11-14T14:00:37,true,4,,,,,SALLE MUNICIPALE,41700,COUR-CHEVERNY,,,41067,,,,,,,,,,,,,,,,,,,1997-10-29,F,,,,,92.3H,NAF1993,N,-4.1346468,47.9999322,0.91,poi.community_centre,(Salle des fêtes) Quimper,https://osm.org/way/95749972,G,,
314940305,00019,31494030500019,O,1979-01-01,,,,2019-11-14T14:00:37,false,5,,5,,RUE,AUGUSTIN THIERRY,41700,COUR-CHEVERNY,,,41067,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,86.21Z,NAFRev2,N,1.454158,47.511074,0.95,housenumber,5 Rue Augustin Thierry 41700 Cour-Cheverny,41067_0010_00005,G,5 RUE AUGUSTIN THIERRY,
314940305,00027,31494030500027,O,2015-01-01,,,,2019-11-14T14:00:37,true,2,,20,,,VOIE DE LA MARIGONNERIE,41700,COUR-CHEVERNY,,,41067,,,,,,,,,,,,,,,,,,,2015-10-13,F,,,,,86.21Z,NAFRev2,N,1.466961,47.518699,0.95,housenumber,20 Voie de la Marigonnerie 41700 Cour-Cheverny,41067_0118_00020,G,20 VOIE DE LA MARIGONNERIE,
315047381,00019,31504738100019,O,,NN,,,2019-11-14T14:00:37,true,1,,,,AV,DE VERDUN,41700,COUR-CHEVERNY,,,41067,,,,,,,,,,,,,,,,,,,1986-08-31,F,,,,,01.50,NAP,N,1.461002,47.509707,0.81,street,Avenue de Verdun 41700 Cour-Cheverny,41067_0190,G,AVENUE DE VERDUN,
315217489,00022,31521748900022,O,1997-05-01,NN,,,2019-11-14T14:00:37,true,3,,4,,RUE,DE ST AIGNAN,41700,COUR-CHEVERNY,,,41067,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2C,NAFRev1,N,1.454343,47.508254,0.8,housenumber,4 Ruelle de Saint Aignan 41700 Cour-Cheverny,41067_0180_00004,G,4 RUELLE DE SAINT AIGNAN,
315525360,00014,31552536000014,O,,,,,2019-11-14T14:00:37,true,1,,,,,LE TERTRE,41700,COUR-CHEVERNY,,,41067,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,1.44783,47.523207,0.67,street,Voie du Tertre 41700 Cour-Cheverny,41067_0183,G,VOIE DU TERTRE,
316205970,00015,31620597000015,O,,,,,2019-11-14T14:00:37,true,1,,5,,RUE,AUGUSTIN THIERRY,41700,COUR-CHEVERNY,,,41067,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,85.1G,NAF1993,N,1.454158,47.511074,0.95,housenumber,5 Rue Augustin Thierry 41700 Cour-Cheverny,41067_0010_00005,G,5 RUE AUGUSTIN THIERRY,
316405414,00012,31640541400012,O,,NN,,,2019-11-14T14:00:37,true,1,,,,RUE,NATIONALE,41700,COUR-CHEVERNY,,,41067,,,,,,,,,,,,,,,,,,,1996-03-13,F,,,,,52.4R,NAF1993,N,1.453708,47.509163,0.96,street,Rue Nationale 41700 Cour-Cheverny,41067_0133,G,RUE NATIONALE,
316660018,00011,31666001800011,O,1979-01-01,NN,,,2019-11-14T14:00:37,false,4,,,,LD,CLOS DES SABLONS,41700,COUR-CHEVERNY,,,41067,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.3E,NAFRev1,O,1.465022,47.512634,0.95,street,Clos des Sablons 41700 Cour-Cheverny,41067_B095,G,CLOS DES SABLONS,
316660018,00029,31666001800029,O,2011-04-20,,,4339ZZ,2019-11-14T14:00:37,true,1,CIDEX 438,10,,RTE,DE BRACIEUX,41700,COUR-CHEVERNY,,CI 438,41067,,,,,,,,,,,,,,,,,,,2011-04-20,A,,,,,43.39Z,NAFRev2,N,1.464067,47.512795,0.86,housenumber,10 Route de Bracieux 41700 Cour-Cheverny,41067_0026_00010,G,10 ROUTE DE BRACIEUX,
316660018,00037,31666001800037,O,2014-04-01,,,,2019-11-14T14:00:37,false,1,,2,,,VOIE DES CHATAINS,41700,COUR-CHEVERNY,,,41067,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,68.20A,NAFRev2,N,1.464502,47.51291,0.96,housenumber,2 Voie des Châtains 41700 Cour-Cheverny,41067_0032_00002,G,2 VOIE DES CHATAINS,
316869205,00021,31686920500021,O,1997-01-01,,,,2019-11-14T14:00:37,true,3,,93,,RTE,DE BRACIEUX,41700,COUR-CHEVERNY,,,41067,,,,,,,,,,,,,,,,,,,2000-12-15,F,,,,,02.0B,NAF1993,N,1.480024,47.523656,0.86,housenumber,93 Route de Bracieux 41700 Cour-Cheverny,41067_0026_00093,G,93 ROUTE DE BRACIEUX,
316921337,00010,31692133700010,O,1979-01-01,NN,,,2019-11-14T14:00:37,true,4,,,,,LA LOUETTIERE,41700,COUR-CHEVERNY,,,41067,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,80.4D,NAFRev1,N,1.440624,47.519894,0.49,street,La Chatière 41700 Cour-Cheverny,41067_nuup6u,G,LA CHATIERE,
317721389,00011,31772138900011,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,LE CLOS DE LUTAINE,41700,COUR-CHEVERNY,,,41067,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,28.3C,NAF1993,N,1.450496,47.51954,0.52,street,Rue du Clos de l’Ardoise 41700 Cour-Cheverny,41067_0053,G,RUE DU CLOS DE L ARDOISE,
317921104,00020,31792110400020,O,,,,,2019-11-14T14:00:37,true,1,,,,,BP 09,41700,COUR-CHEVERNY,,,41067,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
319031852,00043,31903185200043,O,1988-10-01,,,,2019-11-14T14:00:37,true,5,,,,LD,LE PETIT BEAUMONT,41700,COUR-CHEVERNY,,,41067,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.39Z,NAFRev2,O,1.425762,47.521258,0.79,street,Voie du Petit Beaumont 41700 Cour-Cheverny,41067_0143,G,VOIE DU PETIT BEAUMONT,
319307179,00022,31930717900022,O,1986-03-01,NN,,,2019-11-14T14:00:37,false,3,,,,LD,LES MEZES,41700,COUR-CHEVERNY,,,41067,,,,,,,,,,,,,,,,,,,2003-12-31,F,MEMBRE DE SDF PICHEREAU ET MALARD,,,,45.2V,NAFRev1,N,1.472164,47.518121,0.42,street,Les Tourelles 41700 Cour-Cheverny,41067_os1kc6,G,LES TOURELLES,
319307187,00025,31930718700025,O,1986-03-01,NN,,,2019-11-14T14:00:37,false,3,,,,LD,LES MEZES,41700,COUR-CHEVERNY,,,41067,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.2V,NAFRev1,N,1.472164,47.518121,0.42,street,Les Tourelles 41700 Cour-Cheverny,41067_os1kc6,G,LES TOURELLES,
319312310,00026,31931231000026,O,1986-03-01,NN,,,2019-11-14T14:00:37,false,3,,,,LD,LES MEZES,41700,COUR-CHEVERNY,,,41067,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.2V,NAFRev1,N,1.472164,47.518121,0.42,street,Les Tourelles 41700 Cour-Cheverny,41067_os1kc6,G,LES TOURELLES,
319367603,00036,31936760300036,O,1989-10-10,NN,,,2019-11-14T14:00:37,true,1,,10,,PL,VICTOR HUGO,41700,COUR-CHEVERNY,,,41067,,,,,,,,,,,,,,,,,,,2001-01-07,F,,,,,52.3A,NAF1993,O,1.455432,47.508603,0.85,housenumber,10 Place Victor Hugo 41700 Cour-Cheverny,41067_0200_00010,G,10 PLACE VICTOR HUGO,
319705232,00027,31970523200027,O,1982-04-01,NN,,,2019-11-14T14:00:37,false,4,,,,RUE,GILLETTE,41700,COUR-CHEVERNY,,,41067,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,85.1C,NAF1993,O,1.458612,47.507191,0.82,street,Rue Gilette 41700 Cour-Cheverny,41067_0100,G,RUE GILETTE,
319705232,00035,31970523200035,O,1995-03-23,,,,2020-03-18T15:52:19,false,4,,3,,RUE,BARBERET,41700,COUR-CHEVERNY,,,41067,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,86.21Z,NAFRev2,N,1.456107,47.509114,0.96,housenumber,3 Rue Barberet 41700 Cour-Cheverny,41067_0020_00003,G,3 RUE BARBERET,
319914842,00012,31991484200012,O,,,,,2019-11-14T14:00:37,true,1,,,,,MAIRIE,41700,COUR-CHEVERNY,,,41067,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,97.23,NAP,N,1.464515,47.519113,0.52,street,Voie de la Marigonnerie 41700 Cour-Cheverny,41067_0118,G,VOIE DE LA MARIGONNERIE,