id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-669116,2020-10-20,000001,Vente,80000,,,LE RIVAGE,B093,45130,45269,Saint-Ay,45,,,45269000ZK0530,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,741,1.743007,47.857147
2020-669126,2020-10-19,000001,Vente,129000,46,,AV DES FLEURS,0130,45130,45269,Saint-Ay,45,,,45269000ZI0256,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,232,1.764343,47.867091
2020-669388,2020-11-12,000001,Vente,86850,13,,RUE DES PENSEES,0370,45130,45269,Saint-Ay,45,,,45269000ZI0302,,,,,,,,,,,,,0,1,Maison,102,6,S,sols,,,675,1.763769,47.865493
2020-669433,2020-10-23,000001,Vente,172000,22,,RUE DES GLAIEULS,0190,45130,45269,Saint-Ay,45,,,45269000ZI0434,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,217,1.766247,47.866272
2020-669712,2020-11-05,000001,Vente,76000,,,LE RIVAGE,B093,45130,45269,Saint-Ay,45,,,45269000ZK0524,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,229,1.74342,47.857557
2020-669712,2020-11-05,000001,Vente,76000,,,LES TREMBLES,B125,45130,45269,Saint-Ay,45,,,45269000ZK0558,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,441,1.743392,47.857663
2020-669900,2020-10-19,000001,Vente,85000,,,RTE DE BLOIS,0040,45130,45269,Saint-Ay,45,,,452690000E1308,,,,,,,,,,,,,0,,,,,S,sols,,,300,1.736566,47.850516
2020-669900,2020-10-19,000001,Vente,85000,,,RTE DE BLOIS,0040,45130,45269,Saint-Ay,45,,,452690000E1308,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1834,1.736566,47.850516
2020-669900,2020-10-19,000001,Vente,85000,,,RTE DE BLOIS,0040,45130,45269,Saint-Ay,45,,,452690000E1308,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,853,1.736566,47.850516
2020-669900,2020-10-19,000001,Vente,85000,,,RTE DE BLOIS,0040,45130,45269,Saint-Ay,45,,,452690000E1309,,,,,,,,,,,,,0,,,,,S,sols,,,53,1.736604,47.850723
2020-670014,2020-11-13,000001,Vente,90000,1,,RUE CHARLES PEGUY,0069,45130,45269,Saint-Ay,45,,,45269000ZI0614,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,300,1.759561,47.864079
2020-670014,2020-11-13,000001,Vente,90000,1,,RUE CHARLES PEGUY,0069,45130,45269,Saint-Ay,45,,,45269000ZI0614,,,,,,,,,,,,,0,1,Maison,89,4,J,jardins,POTAG,Jardin potager,450,1.759561,47.864079
2020-670017,2020-11-04,000001,Vente,76500,,,LE RIVAGE,B093,45130,45269,Saint-Ay,45,,,45269000ZK0529,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1,1.744652,47.857987
2020-670017,2020-11-04,000001,Vente,76500,,,LES TREMBLES,B125,45130,45269,Saint-Ay,45,,,45269000ZK0552,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,680,1.744526,47.858132
2020-670019,2020-11-06,000001,Vente,162950,10,,RUE DES BLEUETS,0030,45130,45269,Saint-Ay,45,,,45269000ZI0529,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,232,1.762352,47.864275
2020-670172,2020-11-06,000001,Vente,130500,9,,RUE DES GLAIEULS,0190,45130,45269,Saint-Ay,45,,,45269000ZI0421,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,251,1.766748,47.866606
2020-670347,2020-11-20,000001,Vente,168000,32,,RUE JEAN BOUGUEREAU,0025,45130,45269,Saint-Ay,45,,,45269000ZE0350,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,230,1.748477,47.866827
2020-670552,2020-11-23,000001,Vente,233700,32,B,RTE DE BLOIS,0040,45130,45269,Saint-Ay,45,,,452690000E1280,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,500,1.743085,47.85406
2020-670552,2020-11-23,000001,Vente,233700,32,B,RTE DE BLOIS,0040,45130,45269,Saint-Ay,45,,,452690000E1280,,,,,,,,,,,,,0,1,Maison,118,4,J,jardins,POTAG,Jardin potager,600,1.743085,47.85406
2020-671067,2020-12-14,000001,Vente,360000,29,,RUE DE LA GALERE,0140,45130,45269,Saint-Ay,45,,,452690000D0786,,,,,,,,,,,,,0,1,Maison,170,5,S,sols,,,863,1.758115,47.859374
2020-671101,2020-10-01,000002,Vente,62000,,,RTE DE BLOIS,0040,45130,45269,Saint-Ay,45,,,452690000E1498,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,524,1.743847,47.855526
2020-671729,2020-12-18,000001,Vente,142857,17,,AV DES ROSES,0410,45130,45269,Saint-Ay,45,,,45269000ZI0503,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,310,1.766161,47.864933
2020-671771,2020-12-18,000001,Vente,159000,25,,RUE DES GLAIEULS,0190,45130,45269,Saint-Ay,45,,,45269000ZI0438,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,301,1.765878,47.866241
2020-671805,2020-12-17,000001,Vente,225500,20,,RUE JEAN BOUGUEREAU,0025,45130,45269,Saint-Ay,45,,,45269000ZE0259,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,590,1.749228,47.864793
2020-672081,2020-12-17,000001,Vente,80000,,,LE RIVAGE,B093,45130,45269,Saint-Ay,45,,,45269000ZK0494,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,313,1.746969,47.856268
2020-672081,2020-12-17,000001,Vente,80000,,,LE RIVAGE,B093,45130,45269,Saint-Ay,45,,,45269000ZK0497,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,419,1.746722,47.856285
2020-672126,2020-12-15,000001,Vente,79000,,,LE RIVAGE,B093,45130,45269,Saint-Ay,45,,,45269000ZK0430,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,797,1.74564,47.857184
2020-672380,2020-12-30,000001,Vente,96000,,,RTE NATIONALE,0340,45130,45269,Saint-Ay,45,,,452690000D1055,,,,,,,,,,,,,0,,,,,T,terres,,,362,1.757504,47.860376
2020-672380,2020-12-30,000001,Vente,96000,,,RTE NATIONALE,0340,45130,45269,Saint-Ay,45,,,452690000D1061,,,,,,,,,,,,,0,,,,,T,terres,,,37,1.757589,47.86041
2020-672467,2020-01-02,000001,Vente,190000,6,,RTE DE BLOIS,0040,45130,45269,Saint-Ay,45,,,452690000E1048,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,99,1.746992,47.855667
2020-672467,2020-01-02,000001,Vente,190000,,,RTE DE BLOIS,0040,45130,45269,Saint-Ay,45,,,452690000E1459,,,,,,,,,,,,,0,,,,,S,sols,,,46,1.746949,47.855691
2020-672467,2020-01-02,000001,Vente,190000,,,RTE DE BLOIS,0040,45130,45269,Saint-Ay,45,,,452690000E1459,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1194,1.746949,47.855691
2020-672516,2020-01-15,000001,Vente,160000,44,,RTE DE LA BRETAGNE,0065,45130,45269,Saint-Ay,45,,,45269000ZI0141,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,252,1.761506,47.8662
2020-672517,2020-01-17,000001,Vente,130560,26,,RTE D ORLEANS,0360,45130,45269,Saint-Ay,45,,,452690000B0426,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,405,1.77888,47.868364
2020-672628,2020-01-09,000001,Vente,136500,67,T,RTE DE BLOIS,0040,45130,45269,Saint-Ay,45,,,452690000E1461,,1,,,,,,,,,,,0,,,,,,,,,,1.735371,47.850285
2020-672652,2020-02-07,000001,Vente,200000,19,,RUE GEORGE SAND,0425,45130,45269,Saint-Ay,45,,,45269000ZI0992,,,,,,,,,,,,,0,1,Maison,105,6,S,sols,,,444,1.760553,47.862684
2020-672654,2020-02-03,000001,Vente,140000,5502,,RTE D ORLEANS,0360,45130,45269,Saint-Ay,45,,,452690000C0169,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,126,1.771528,47.866157
2020-672654,2020-02-03,000001,Vente,140000,,,LES GROISONS,B065,45130,45269,Saint-Ay,45,,,452690000C0170,,,,,,,,,,,,,0,,,,,S,sols,,,284,1.771433,47.865935
2020-672654,2020-02-03,000001,Vente,140000,,,LES GROISONS,B065,45130,45269,Saint-Ay,45,,,452690000C0490,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,111,1.771409,47.866299
2020-672693,2020-01-28,000001,Vente,44000,,,LES GRANDS POIRIERS,B062,45130,45269,Saint-Ay,45,,,452690000E1419,,,,,,,,,,,,,0,,,,,T,terres,,,219,1.741398,47.854021
2020-672693,2020-01-28,000001,Vente,44000,,,LES GRANDS POIRIERS,B062,45130,45269,Saint-Ay,45,,,452690000E1425,,,,,,,,,,,,,0,,,,,T,terres,,,184,1.741508,47.854064
2020-672693,2020-01-28,000001,Vente,44000,,,RUE DES VIGNES,0433,45130,45269,Saint-Ay,45,,,452690000E1429,,,,,,,,,,,,,0,,,,,S,sols,,,294,1.741145,47.85415
2020-672704,2020-02-07,000001,Vente,170000,8,,RUE DES MARGUERITES,0250,45130,45269,Saint-Ay,45,,,45269000ZI0181,,,,,,,,,,,,,0,1,Maison,101,6,S,sols,,,312,1.763637,47.867132
2020-672704,2020-02-07,000001,Vente,170000,,,AV DES FLEURS,0130,45130,45269,Saint-Ay,45,,,45269000ZI0182,,,,,,,,,,,,,0,,,,,S,sols,,,153,1.76369,47.86708
2020-672739,2020-02-07,000001,Vente,139999,10,,RUE DU MUGUET,0330,45130,45269,Saint-Ay,45,,,45269000ZI0149,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,280,1.762263,47.866048
2020-672739,2020-02-07,000001,Vente,139999,,,AV DES FLEURS,0130,45130,45269,Saint-Ay,45,,,45269000ZI0150,,,,,,,,,,,,,0,,,,,S,sols,,,129,1.762375,47.866048
2020-672770,2020-02-14,000001,Vente,154500,1,,RUE DES TULIPES,0430,45130,45269,Saint-Ay,45,,,45269000ZI0266,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,254,1.763813,47.866636
2020-672776,2020-02-11,000002,Vente,53000,,,LA CORMELLERIE,B036,45130,45269,Saint-Ay,45,,,452690000G1194,,,,,,,,,,,,,0,,,,,T,terres,,,459,1.745617,47.867345
2020-672776,2020-02-11,000002,Vente,53000,94,,RUE DE VOISINAS,0440,45130,45269,Saint-Ay,45,,,452690000G1197,,,,,,,,,,,,,0,,,,,S,sols,,,36,1.745658,47.867474
2020-672782,2020-02-27,000001,Vente,216500,8,,LE MOULIN A CHARLES,B082,45130,45269,Saint-Ay,45,,,45269000ZE0339,,,,,,,,,,,,,0,1,Maison,122,4,AB,terrains a bâtir,,,572,1.750752,47.866525
2020-672891,2020-02-27,000001,Vente,172450,6,,AV DES FLEURS,0130,45130,45269,Saint-Ay,45,,,45269000ZI0546,,,,,,,,,,,,,0,1,Maison,104,6,S,sols,,,336,1.763753,47.865102
2020-672991,2020-03-16,000001,Vente,164400,3,,RUE DES BLEUETS,0030,45130,45269,Saint-Ay,45,,,45269000ZI0522,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,350,1.763266,47.864546
2020-672992,2020-03-13,000001,Vente,166600,47,,RUE DE LA GALERE,0140,45130,45269,Saint-Ay,45,,,452690000D0887,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,185,1.762063,47.860889
2020-673099,2020-04-24,000001,Vente,160000,,,RUE DE VOISINAS,0440,45130,45269,Saint-Ay,45,,,452690000G0634,,,,,,,,,,,,,0,,,,,S,sols,,,202,1.747471,47.864998
2020-673099,2020-04-24,000001,Vente,160000,56,,VOISINAS,B108,45130,45269,Saint-Ay,45,,,452690000G0636,,,,,,,,,,,,,0,1,Maison,126,6,S,sols,,,336,1.747467,47.865122
2020-673102,2020-04-22,000001,Vente,161000,19,B,RTE NATIONALE,0340,45130,45269,Saint-Ay,45,,,452690000D1069,,,,,,,,,,,,,0,,,,,S,sols,,,236,1.757245,47.860292
2020-673102,2020-04-22,000001,Vente,161000,,,RTE NATIONALE,0340,45130,45269,Saint-Ay,45,,,452690000D1071,,,,,,,,,,,,,0,,,,,S,sols,,,253,1.757415,47.860153
2020-673165,2020-05-13,000001,Vente,380150,,,LA HAUSSERAIE,B067,45130,45269,Saint-Ay,45,,,452690000D0249,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,303,1.759226,47.858904
2020-673165,2020-05-13,000001,Vente,380150,,,LA HAUSSERAIE,B067,45130,45269,Saint-Ay,45,,,452690000D0250,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,317,1.759017,47.859155
2020-673165,2020-05-13,000001,Vente,380150,38,,RUE DE LA GALERE,0140,45130,45269,Saint-Ay,45,,,452690000D0251,,,,,,,,,,,,,0,1,Maison,240,7,S,sols,,,260,1.758925,47.859249
2020-673165,2020-05-13,000001,Vente,380150,,,RUE DE LA GALERE,0140,45130,45269,Saint-Ay,45,,,452690000D0565,,,,,,,,,,,,,0,,,,,S,sols,,,25,1.75877,47.859266
2020-673165,2020-05-13,000001,Vente,380150,,,RUE DE LA GALERE,0140,45130,45269,Saint-Ay,45,,,452690000D0680,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,117,1.758623,47.859387
2020-673202,2020-05-14,000001,Vente,156000,7,,RUE DES PENSEES,0370,45130,45269,Saint-Ay,45,,,45269000ZI0287,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,439,1.763056,47.865963
2020-673240,2020-05-15,000001,Echange,1350,,,LES GRANDES FONTAINES,B060,45130,45269,Saint-Ay,45,,,452690000H0046,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,59,1.746575,47.861777
2020-673240,2020-05-15,000001,Echange,1350,,,LES GRANDES FONTAINES,B060,45130,45269,Saint-Ay,45,,,452690000H0050,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,56,1.746433,47.86183
2020-673240,2020-05-15,000001,Echange,1350,,,LES GRANDES FONTAINES,B060,45130,45269,Saint-Ay,45,,,452690000H0051,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,126,1.746586,47.861888
2020-673240,2020-05-15,000001,Echange,1350,,,LES GRANDES FONTAINES,B060,45130,45269,Saint-Ay,45,,,452690000H0053,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,173,1.746817,47.862
2020-673240,2020-05-15,000001,Echange,1350,,,LES GRANDES FONTAINES,B060,45130,45269,Saint-Ay,45,,,452690000H0054,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,60,1.746637,47.861955
2020-673240,2020-05-15,000001,Echange,1350,,,LES GRANDES FONTAINES,B060,45130,45269,Saint-Ay,45,,,452690000H0055,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,51,1.746435,47.861875
2020-673240,2020-05-15,000001,Echange,1350,,,LES GRANDES FONTAINES,B060,45130,45269,Saint-Ay,45,,,452690000H0059,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,98,1.746345,47.862033
2020-673240,2020-05-15,000001,Echange,1350,,,LES GRANDES FONTAINES,B060,45130,45269,Saint-Ay,45,,,452690000H0060,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,261,1.746663,47.862237
2020-673240,2020-05-15,000001,Echange,1350,,,LES GRANDES FONTAINES,B060,45130,45269,Saint-Ay,45,,,452690000H0061,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,188,1.746579,47.862267
2020-673240,2020-05-15,000001,Echange,1350,,,LES BOULAGES,B008,45130,45269,Saint-Ay,45,,,452690000H0312,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,82,1.748347,47.861271
2020-673240,2020-05-15,000001,Echange,1350,,,LES BOULAGES,B008,45130,45269,Saint-Ay,45,,,452690000H0334,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,357,1.748156,47.860109
2020-673240,2020-05-15,000001,Echange,1350,,,LES BOULAGES,B008,45130,45269,Saint-Ay,45,,,452690000H0335,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,177,1.748326,47.860042
2020-673240,2020-05-15,000001,Echange,1350,,,LES BOULAGES,B008,45130,45269,Saint-Ay,45,,,452690000H0340,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,190,1.748606,47.859946
2020-673240,2020-05-15,000001,Echange,1350,,,LES BOULAGES,B008,45130,45269,Saint-Ay,45,,,452690000H0342,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,170,1.748332,47.859864
2020-673240,2020-05-15,000001,Echange,1350,,,LES BOULAGES,B008,45130,45269,Saint-Ay,45,,,452690000H0344,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,229,1.748205,47.859772
2020-673240,2020-05-15,000001,Echange,1350,,,LES BOULAGES,B008,45130,45269,Saint-Ay,45,,,452690000H0349,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,110,1.748636,47.859629
2020-673240,2020-05-15,000001,Echange,1350,,,LES BOULAGES,B008,45130,45269,Saint-Ay,45,,,452690000H0351,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,112,1.74868,47.859559
2020-673240,2020-05-15,000001,Echange,1350,,,LES BOULAGES,B008,45130,45269,Saint-Ay,45,,,452690000H0375,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,145,1.748346,47.859538
2020-673240,2020-05-15,000001,Echange,1350,,,LES BOULAGES,B008,45130,45269,Saint-Ay,45,,,452690000H0380,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,225,1.747963,47.85993
2020-673240,2020-05-15,000001,Echange,1350,,,LES BOULAGES,B008,45130,45269,Saint-Ay,45,,,452690000H0381,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,320,1.747849,47.859984
2020-673240,2020-05-15,000001,Echange,1350,,,LES BOULAGES,B008,45130,45269,Saint-Ay,45,,,452690000H0440,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,187,1.747591,47.859373
2020-673240,2020-05-15,000002,Echange,1350,,,LES BOULAGES,B008,45130,45269,Saint-Ay,45,,,452690000H0353,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,105,1.748654,47.85933
2020-673240,2020-05-15,000002,Echange,1350,,,LES BOULAGES,B008,45130,45269,Saint-Ay,45,,,452690000H0355,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,590,1.748965,47.859095
2020-673240,2020-05-15,000002,Echange,1350,,,LES BOULAGES,B008,45130,45269,Saint-Ay,45,,,452690000H0356,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,120,1.748993,47.858934
2020-673240,2020-05-15,000002,Echange,1350,,,LES BOULAGES,B008,45130,45269,Saint-Ay,45,,,452690000H0361,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,115,1.748686,47.858836
2020-673240,2020-05-15,000002,Echange,1350,,,LES BOULAGES,B008,45130,45269,Saint-Ay,45,,,452690000H0364,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,82,1.748534,47.858921
2020-673240,2020-05-15,000002,Echange,1350,,,LES BOULAGES,B008,45130,45269,Saint-Ay,45,,,452690000H0365,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,160,1.748732,47.85894
2020-673240,2020-05-15,000002,Echange,1350,,,LES BOULAGES,B008,45130,45269,Saint-Ay,45,,,452690000H0366,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,80,1.74871,47.858993
2020-673240,2020-05-15,000002,Echange,1350,,,LES BOULAGES,B008,45130,45269,Saint-Ay,45,,,452690000H0369,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,214,1.748356,47.859053
2020-673240,2020-05-15,000002,Echange,1350,,,LES BOULAGES,B008,45130,45269,Saint-Ay,45,,,452690000H0370,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,370,1.748628,47.859155
2020-673240,2020-05-15,000002,Echange,1350,,,LES BOULAGES,B008,45130,45269,Saint-Ay,45,,,452690000H0371,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,160,1.748375,47.85918
2020-673240,2020-05-15,000002,Echange,1350,,,LES BOULAGES,B008,45130,45269,Saint-Ay,45,,,452690000H0372,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,130,1.748309,47.859233
2020-673240,2020-05-15,000002,Echange,1350,,,LES BOULAGES,B008,45130,45269,Saint-Ay,45,,,452690000H0452,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,91,1.748368,47.858747
2020-673240,2020-05-15,000002,Echange,1350,,,LES BOULAGES,B008,45130,45269,Saint-Ay,45,,,452690000H0561,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,80,1.748835,47.858882
2020-673240,2020-05-15,000002,Echange,1350,,,LES BOULAGES,B008,45130,45269,Saint-Ay,45,,,452690000H0756,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,737,1.747969,47.858749
2020-673270,2020-05-22,000001,Vente,185000,42,,RUE RIVAGE,0400,45130,45269,Saint-Ay,45,,,45269000ZK0228,,,,,,,,,,,,,0,1,Maison,156,5,S,sols,,,1396,1.744564,47.859054
2020-673351,2020-05-26,000001,Vente,177000,44,,RUE JEAN BOUGUEREAU,0025,45130,45269,Saint-Ay,45,,,45269000ZE0356,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,324,1.749213,47.866929
2020-673430,2020-06-22,000001,Vente,231850,14,,RUE BASSE,0020,45130,45269,Saint-Ay,45,,,452690000G0840,,,,,,,,,,,,,0,1,Maison,138,7,S,sols,,,456,1.743534,47.866415
2020-673501,2020-06-16,000001,Vente,125000,,,RUE DE VOISINAS,0440,45130,45269,Saint-Ay,45,,,452690000G0451,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,682,1.745201,47.866959
2020-673501,2020-06-16,000001,Vente,125000,109,,RUE DE VOISINAS,0440,45130,45269,Saint-Ay,45,,,452690000G0452,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,272,1.745548,47.867039
2020-673504,2020-06-23,000001,Vente,239000,,,RUE DE LA GALERE,0140,45130,45269,Saint-Ay,45,,,452690000D0535,,,,,,,,,,,,,0,,,,,S,sols,,,258,1.757507,47.858722
2020-673504,2020-06-23,000001,Vente,239000,24,,RUE DE LA GALERE,0140,45130,45269,Saint-Ay,45,,,452690000D0536,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,251,1.757615,47.858775
2020-673504,2020-06-23,000001,Vente,239000,,,RUE DE LA GALERE,0140,45130,45269,Saint-Ay,45,,,452690000D0537,,,,,,,,,,,,,0,,,,,T,terres,,,893,1.757926,47.858358
2020-673504,2020-06-23,000001,Vente,239000,,,RUE DE LA GALERE,0140,45130,45269,Saint-Ay,45,,,452690000D0538,,,,,,,,,,,,,0,,,,,T,terres,,,902,1.757917,47.858195
2020-673505,2020-06-26,000001,Vente,160000,32,,RTE DE LA BRETAGNE,0065,45130,45269,Saint-Ay,45,,,45269000ZI0108,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,401,1.760278,47.865052
2020-673518,2020-07-04,000001,Vente,165560,5901,,RUE DE VOISINAS,0440,45130,45269,Saint-Ay,45,,,45269000ZK0202,,,,,,,,,,,,,0,1,Maison,80,4,J,jardins,POTAG,Jardin potager,900,1.741603,47.867847
2020-673518,2020-07-04,000001,Vente,165560,5901,,RUE DE VOISINAS,0440,45130,45269,Saint-Ay,45,,,45269000ZK0202,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,364,1.741603,47.867847
2020-673533,2020-06-29,000001,Vente,3186,,,LES QUELETTES,B092,45130,45269,Saint-Ay,45,,,45269000ZA0169,,,,,,,,,,,,,0,,,,,T,terres,,,7080,1.758883,47.872428
2020-673540,2020-05-25,000001,Vente,170000,1,,RUE DE LA BOISSANDIERE,0060,45130,45269,Saint-Ay,45,,,452690000G0686,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,699,1.745699,47.865422
2020-673540,2020-05-25,000001,Vente,170000,1,,RUE DE LA BOISSANDIERE,0060,45130,45269,Saint-Ay,45,,,452690000G0686,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,699,1.745699,47.865422
2020-673540,2020-05-25,000001,Vente,170000,1,,RUE DE LA BOISSANDIERE,0060,45130,45269,Saint-Ay,45,,,452690000G0686,,,,,,,,,,,,,0,2,Appartement,43,2,S,sols,,,699,1.745699,47.865422
2020-673540,2020-05-25,000001,Vente,170000,,,RUE DE LA BOISSANDIERE,0060,45130,45269,Saint-Ay,45,,,452690000G0687,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,3142,1.746133,47.865287
2020-673540,2020-05-25,000001,Vente,170000,,,RUE DE LA BOISSANDIERE,0060,45130,45269,Saint-Ay,45,,,452690000G0687,,,,,,,,,,,,,0,,,,,S,sols,,,37,1.746133,47.865287
2020-673562,2020-06-30,000001,Vente,56000,9,,RUE DE SAINTE BARBE,0420,45130,45269,Saint-Ay,45,,,452690000D0718,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,200,0,S,sols,,,165,1.751122,47.858692
2020-673700,2020-07-10,000001,Vente,253000,1,,RUE DES VIGNES,0433,45130,45269,Saint-Ay,45,,,45269000ZK0355,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,395,1.740145,47.85367
2020-673700,2020-07-10,000001,Vente,253000,,,LES GRANDS POIRIERS,B062,45130,45269,Saint-Ay,45,,,45269000ZK0369,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,318,1.740089,47.853753
2020-673742,2020-07-30,000001,Vente,210000,73,B,RUE DE VOISINAS,0440,45130,45269,Saint-Ay,45,,,452690000H0748,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,400,1.748329,47.863183
2020-673743,2020-07-30,000001,Vente,82500,,,LE RIVAGE,B093,45130,45269,Saint-Ay,45,,,45269000ZK0428,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,366,1.745074,47.857528
2020-673743,2020-07-30,000001,Vente,82500,,,LE RIVAGE,B093,45130,45269,Saint-Ay,45,,,45269000ZK0483,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,403,1.744978,47.857593
2020-673743,2020-07-30,000001,Vente,82500,,,LE RIVAGE,B093,45130,45269,Saint-Ay,45,,,45269000ZK0533,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,97,1.745152,47.857736
2020-673745,2020-07-31,000001,Vente,277940,5,,RUE DU DOCTEUR GROB,0192,45130,45269,Saint-Ay,45,,,452690000D0964,,,,,,,,,,,,,0,1,Maison,168,6,S,sols,,,462,1.758012,47.860049
2020-673745,2020-07-31,000001,Vente,277940,,,RUE DE LA GALERE,0140,45130,45269,Saint-Ay,45,,,452690000D0980,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,43,1.758176,47.859933
2020-673747,2020-07-29,000001,Vente,315750,35,,RUE DE LA GALERE,0140,45130,45269,Saint-Ay,45,,,452690000D0198,,,,,,,,,,,,,0,1,Maison,149,4,J,jardins,POTAG,Jardin potager,700,1.758841,47.859836
2020-673747,2020-07-29,000001,Vente,315750,35,,RUE DE LA GALERE,0140,45130,45269,Saint-Ay,45,,,452690000D0198,,,,,,,,,,,,,0,1,Maison,149,4,S,sols,,,165,1.758841,47.859836
2020-673747,2020-07-29,000001,Vente,315750,,,RUE DE LA GALERE,0140,45130,45269,Saint-Ay,45,,,452690000D0199,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,700,1.759062,47.859821
2020-673747,2020-07-29,000001,Vente,315750,,,RUE DE LA GALERE,0140,45130,45269,Saint-Ay,45,,,452690000D0199,,,,,,,,,,,,,0,,,,,S,sols,,,175,1.759062,47.859821
2020-673748,2020-07-24,000001,Vente,190000,,,RTE NATIONALE,0340,45130,45269,Saint-Ay,45,,,452690000D0768,,,,,,,,,,,,,0,,,,,S,sols,,,6,1.756799,47.859867
2020-673748,2020-07-24,000001,Vente,190000,,,RTE NATIONALE,0340,45130,45269,Saint-Ay,45,,,452690000D0771,,,,,,,,,,,,,0,,,,,S,sols,,,218,1.757097,47.859947
2020-673748,2020-07-24,000001,Vente,190000,,,RTE NATIONALE,0340,45130,45269,Saint-Ay,45,,,452690000D0772,,,,,,,,,,,,,0,,,,,S,sols,,,22,1.756838,47.859842
2020-673748,2020-07-24,000001,Vente,190000,19,B,RTE NATIONALE,0340,45130,45269,Saint-Ay,45,,,452690000D1068,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,168,0,S,sols,,,377,1.757074,47.860133
2020-673748,2020-07-24,000001,Vente,190000,19,B,RTE NATIONALE,0340,45130,45269,Saint-Ay,45,,,452690000D1068,,,,,,,,,,,,,0,1,Maison,123,4,S,sols,,,377,1.757074,47.860133
2020-673748,2020-07-24,000001,Vente,190000,,,RTE NATIONALE,0340,45130,45269,Saint-Ay,45,,,452690000D1070,,,,,,,,,,,,,0,,,,,S,sols,,,131,1.757292,47.860105
2020-673909,2020-08-07,000001,Vente,159000,15,,RUE LAPRES,0220,45130,45269,Saint-Ay,45,,,45269000ZE0423,,,,,,,,,,,,,0,,,,,S,sols,,,39,1.753697,47.865794
2020-673909,2020-08-07,000001,Vente,159000,17,,RUE LAPRES,0220,45130,45269,Saint-Ay,45,,,45269000ZE0425,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,726,1.753903,47.865735
2020-673909,2020-08-07,000001,Vente,159000,17,,RUE LAPRES,0220,45130,45269,Saint-Ay,45,,,45269000ZE0430,,,,,,,,,,,,,0,,,,,S,sols,,,1,1.754124,47.865684
2020-674001,2020-09-09,000001,Vente,147000,3,,RUE DES PRUNIERS,0390,45130,45269,Saint-Ay,45,,,452690000H0613,,,,,,,,,,,,,0,1,Maison,98,4,J,jardins,POTAG,Jardin potager,511,1.751223,47.861863