id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-92559,2023-01-18,000001,Vente,106000,36,,LACOUSINETTE,B193,09300,09206,Montferrier,09,,,092060000A1195,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,231,1.795253,42.897033
2023-92559,2023-01-18,000001,Vente,106000,36,,LACOUSINETTE,B193,09300,09206,Montferrier,09,,,092060000A1195,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,231,1.795253,42.897033
2023-92559,2023-01-18,000001,Vente,106000,,,LACOUSINETTE,B193,09300,09206,Montferrier,09,,,092060000A1196,,,,,,,,,,,,,0,,,,,S,sols,,,183,1.795263,42.897114
2023-92559,2023-01-18,000001,Vente,106000,,,LACOUSINETTE,B193,09300,09206,Montferrier,09,,,092060000A3250,,,,,,,,,,,,,0,,,,,J,jardins,,,680,1.795021,42.897111
2023-92982,2023-03-03,000001,Vente,42000,476,,LES MONTS D OLMES,B250,09300,09206,Montferrier,09,,,092060000D3892,,,32,17.38,,,,,,,,,1,2,Appartement,25,2,,,,,,1.741372,42.845427
2023-92982,2023-03-03,000001,Vente,42000,476,,LES MONTS D OLMES,B250,09300,09206,Montferrier,09,,,092060000D3892,,,32,17.38,,,,,,,,,1,3,Dépendance,,0,,,,,,1.741372,42.845427
2023-93001,2023-02-17,000001,Vente,3000,163,,MANON,B235,09300,09206,Montferrier,09,,,092060000A3901,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,432,1.805052,42.900399
2023-93001,2023-02-17,000001,Vente,3000,,,MANON,B235,09300,09206,Montferrier,09,,,092060000A3904,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,290,1.805153,42.900228
2023-93003,2023-02-17,000001,Vente,15000,444,,SICARD HAMEAU,B372,09300,09206,Montferrier,09,,,092060000D0910,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,40,1.771792,42.88469
2023-93003,2023-02-17,000001,Vente,15000,,,SICARD HAMEAU,B372,09300,09206,Montferrier,09,,,092060000D0920,,,,,,,,,,,,,0,,,,,J,jardins,,,30,1.771806,42.884767
2023-93006,2023-02-17,000001,Vente,15000,471,,SICARD HAMEAU,B372,09300,09206,Montferrier,09,,,092060000D0923,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,56,1.77194,42.884884
2023-93006,2023-02-17,000001,Vente,15000,471,,SICARD HAMEAU,B372,09300,09206,Montferrier,09,,,092060000D0923,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,56,1.77194,42.884884
2023-93063,2023-03-03,000001,Vente,15000,,,LES ECOLES,B133,09300,09206,Montferrier,09,,,092060000A1406,,,,,,,,,,,,,0,,,,,J,jardins,,,131,1.791786,42.894144
2023-93063,2023-03-03,000001,Vente,15000,,,LES ECOLES,B133,09300,09206,Montferrier,09,,,092060000A1407,,,,,,,,,,,,,0,,,,,J,jardins,,,97,1.791835,42.894172
2023-93063,2023-03-03,000001,Vente,15000,,,LES ECOLES,B133,09300,09206,Montferrier,09,,,092060000A3662,,,,,,,,,,,,,0,,,,,J,jardins,,,340,1.791706,42.894104
2023-93139,2023-02-23,000001,Vente,34000,477,,LES MONTS D OLMES,B250,09300,09206,Montferrier,09,,,092060000D3985,,,145,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.745541,42.843272
2023-93139,2023-02-23,000001,Vente,34000,477,,LES MONTS D OLMES,B250,09300,09206,Montferrier,09,,,092060000D3985,,,305,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.745541,42.843272
2023-93139,2023-02-23,000001,Vente,34000,477,,LES MONTS D OLMES,B250,09300,09206,Montferrier,09,,,092060000D3985,,,305,,,,,,,,,,1,2,Appartement,25,1,,,,,,1.745541,42.843272
2023-93139,2023-02-23,000001,Vente,34000,477,,LES MONTS D OLMES,B250,09300,09206,Montferrier,09,,,092060000D3985,,,144,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.745541,42.843272
2023-93153,2023-02-23,000001,Vente,44000,336,,LES MONTS D OLMES,B250,09300,09206,Montferrier,09,,,092060000D3982,,,115,29.83,,,,,,,,,1,2,Appartement,29,1,,,,,,1.745232,42.843364
2023-93200,2023-02-28,000001,Vente,32000,477,,LES MONTS D OLMES,B250,09300,09206,Montferrier,09,,,092060000D3985,,,222,18.93,,,,,,,,,1,3,Dépendance,,0,,,,,,1.745541,42.843272
2023-93200,2023-02-28,000001,Vente,32000,477,,LES MONTS D OLMES,B250,09300,09206,Montferrier,09,,,092060000D3985,,,222,18.93,,,,,,,,,1,2,Appartement,19,1,,,,,,1.745541,42.843272
2023-93200,2023-02-28,000001,Vente,32000,477,,LES MONTS D OLMES,B250,09300,09206,Montferrier,09,,,092060000D3985,,,133,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.745541,42.843272
2023-93203,2023-03-10,000001,Vente,50000,320,A,LES MONTS D OLMES,B250,09300,09206,Montferrier,09,,,092060000D3643,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,150,1.747127,42.844761
2023-93203,2023-03-10,000001,Vente,50000,,,LES MONTS D OLMES,B250,09300,09206,Montferrier,09,,,092060000D3992,,,,,,,,,,,,,0,,,,,S,sols,,,3,1.746124,42.844721
2023-93203,2023-03-10,000001,Vente,50000,,,LES MONTS D OLMES,B250,09300,09206,Montferrier,09,,,092060000D3993,,,,,,,,,,,,,0,,,,,S,sols,,,4555,1.746799,42.8448
2023-93513,2023-03-21,000001,Vente,38000,477,,LES MONTS D OLMES,B250,09300,09206,Montferrier,09,,,092060000D3985,,,263,18.83,,,,,,,,,1,2,Appartement,19,1,,,,,,1.745541,42.843272
2023-93513,2023-03-21,000001,Vente,38000,477,,LES MONTS D OLMES,B250,09300,09206,Montferrier,09,,,092060000D3985,,,148,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.745541,42.843272
2023-93513,2023-03-21,000001,Vente,38000,477,,LES MONTS D OLMES,B250,09300,09206,Montferrier,09,,,092060000D3985,,,263,18.83,,,,,,,,,1,3,Dépendance,,0,,,,,,1.745541,42.843272
2023-93517,2023-03-24,000001,Vente,168100,9,,LARDIT,B204,09300,09206,Montferrier,09,,,092060000A1272,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1078,1.799055,42.899513
2023-93517,2023-03-24,000001,Vente,168100,9,,LARDIT,B204,09300,09206,Montferrier,09,,,092060000A1272,,,,,,,,,,,,,0,1,Maison,93,8,S,sols,,,16,1.799055,42.899513
2023-93517,2023-03-24,000001,Vente,168100,9,,LARDIT,B204,09300,09206,Montferrier,09,,,092060000A1272,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,16,1.799055,42.899513
2023-93517,2023-03-24,000001,Vente,168100,9,,LARDIT,B204,09300,09206,Montferrier,09,,,092060000A1272,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,16,1.799055,42.899513
2023-93517,2023-03-24,000001,Vente,168100,9,,LARDIT,B204,09300,09206,Montferrier,09,,,092060000A1272,,,,,,,,,,,,,0,1,Maison,93,8,T,terres,,,1078,1.799055,42.899513
2023-93517,2023-03-24,000001,Vente,168100,9,,LARDIT,B204,09300,09206,Montferrier,09,,,092060000A1272,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1078,1.799055,42.899513
2023-93517,2023-03-24,000001,Vente,168100,,,LARDIT,B204,09300,09206,Montferrier,09,,,092060000A3105,,,,,,,,,,,,,0,,,,,S,sols,,,364,1.799329,42.899232
2023-93682,2023-03-31,000001,Vente,67500,64,,MONTFERRIER,B248,09300,09206,Montferrier,09,,,092060000A1093,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,52,1.795546,42.895859
2023-93682,2023-03-31,000001,Vente,67500,62,,MONTFERRIER,B248,09300,09206,Montferrier,09,,,092060000A1094,,,,,,,,,,,,,0,1,Maison,43,2,S,sols,,,35,1.795583,42.895884
2023-93682,2023-03-31,000001,Vente,67500,,,MONTFERRIER,B248,09300,09206,Montferrier,09,,,092060000A1096,,,,,,,,,,,,,0,,,,,S,sols,,,40,1.795656,42.895966
2023-93682,2023-03-31,000001,Vente,67500,,,PORTO D ABAIL,B302,09300,09206,Montferrier,09,,,092060000A1245,,,,,,,,,,,,,0,,,,,S,sols,,,125,1.79636,42.897049
2023-93682,2023-03-31,000001,Vente,67500,,,PORTO D ABAIL,B302,09300,09206,Montferrier,09,,,092060000A1246,,,,,,,,,,,,,0,,,,,J,jardins,,,244,1.796595,42.896933
2023-93956,2023-04-27,000001,Vente,42750,,,PLAGNE DEL REY,B296,09300,09206,Montferrier,09,,,092060000D0215,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,985,1.766119,42.884291
2023-93956,2023-04-27,000001,Vente,42750,,,PLAGNE DEL REY,B296,09300,09206,Montferrier,09,,,092060000D0216,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1136,1.765752,42.884434
2023-93956,2023-04-27,000001,Vente,42750,,,PLAGNE DEL REY,B296,09300,09206,Montferrier,09,,,092060000D0220,,,,,,,,,,,,,0,,,,,P,prés,,,450,1.764846,42.884805
2023-93956,2023-04-27,000001,Vente,42750,,,PLAGNE DEL REY,B296,09300,09206,Montferrier,09,,,092060000D0222,,,,,,,,,,,,,0,,,,,P,prés,,,1030,1.765696,42.884714
2023-93956,2023-04-27,000001,Vente,42750,281,,FREMIS DE HAUT HAMEAU,B156,09300,09206,Montferrier,09,,,092060000D0650,,,,,,,,,,,,,0,1,Maison,71,2,S,sols,,,204,1.767094,42.885518
2023-93956,2023-04-27,000001,Vente,42750,,,LA COSTE,B110,09300,09206,Montferrier,09,,,092060000D0698,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,837,1.766842,42.884239
2023-93956,2023-04-27,000001,Vente,42750,,,LA COSTE,B110,09300,09206,Montferrier,09,,,092060000D0703,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1087,1.768117,42.88423
2023-93956,2023-04-27,000001,Vente,42750,,,LA COSTE,B110,09300,09206,Montferrier,09,,,092060000D0706,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,658,1.767949,42.883914
2023-93956,2023-04-27,000001,Vente,42750,,,LAS COSTOS,B207,09300,09206,Montferrier,09,,,092060000A2294,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2145,1.772412,42.890849
2023-93956,2023-04-27,000001,Vente,42750,,,BAC DE DESSUS,B007,09300,09206,Montferrier,09,,,092060000A2337,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2260,1.771062,42.889687
2023-93956,2023-04-27,000001,Vente,42750,,,BAC DE DESSUS,B007,09300,09206,Montferrier,09,,,092060000A2346,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2015,1.770139,42.890569
2023-93956,2023-04-27,000001,Vente,42750,,,BAC DE FREMIS,B008,09300,09206,Montferrier,09,,,092060000A2364,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2580,1.768655,42.890995
2023-93956,2023-04-27,000001,Vente,42750,,,LE ROC,B337,09300,09206,Montferrier,09,,,092060000A2607,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,625,1.767701,42.889555
2023-93956,2023-04-27,000001,Vente,42750,,,BOUZIGUES,B059,09300,09206,Montferrier,09,,,092060000A2629,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,465,1.76479,42.889183
2023-93956,2023-04-27,000001,Vente,42750,,,BOUZIGUES,B059,09300,09206,Montferrier,09,,,092060000A2630,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,255,1.764845,42.888989
2023-93956,2023-04-27,000001,Vente,42750,,,BOUZIGUES,B059,09300,09206,Montferrier,09,,,092060000A2636,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1767,1.764745,42.889593
2023-93956,2023-04-27,000001,Vente,42750,,,PAQUETTOU,B258,09300,09206,Montferrier,09,,,092060000A2661,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1371,1.763293,42.889475
2023-93956,2023-04-27,000001,Vente,42750,,,PAQUETTOU,B258,09300,09206,Montferrier,09,,,092060000A2662,,,,,,,,,,,,,0,,,,,L,landes,,,1044,1.76305,42.890159
2023-93956,2023-04-27,000001,Vente,42750,,,LE BAC,B006,09300,09206,Montferrier,09,,,092060000A2699,,,,,,,,,,,,,0,,,,,T,terres,,,330,1.762059,42.89113
2023-93956,2023-04-27,000001,Vente,42750,,,BAC DE FREMIS,B008,09300,09206,Montferrier,09,,,092060000A3875,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,934,1.772268,42.891636
2023-93956,2023-04-27,000001,Vente,42750,,,BAC DE FREMIS,B008,09300,09206,Montferrier,09,,,092060000A3877,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,580,1.772557,42.89166
2023-93956,2023-04-27,000001,Vente,42750,,,LAS COSTOS,B207,09300,09206,Montferrier,09,,,092060000A3936,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,605,1.77237,42.891294
2023-93956,2023-04-27,000001,Vente,42750,,,LE COURRAL,B125,09300,09206,Montferrier,09,,,092060000D0005,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1366,1.752551,42.8783
2023-93956,2023-04-27,000001,Vente,42750,,,LE COURRAL,B125,09300,09206,Montferrier,09,,,092060000D0029,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,866,1.75578,42.881615
2023-93956,2023-04-27,000001,Vente,42750,,,LE COURRAL,B125,09300,09206,Montferrier,09,,,092060000D0032,,,,,,,,,,,,,0,,,,,L,landes,,,1151,1.756467,42.881561
2023-93956,2023-04-27,000001,Vente,42750,,,LE COURRAL,B125,09300,09206,Montferrier,09,,,092060000D0033,,,,,,,,,,,,,0,,,,,L,landes,,,3126,1.756016,42.881077
2023-93956,2023-04-27,000001,Vente,42750,,,LES TALCS,B379,09300,09206,Montferrier,09,,,092060000D0087,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,960,1.760424,42.883327
2023-93956,2023-04-27,000001,Vente,42750,,,LES GARRELS,B161,09300,09206,Montferrier,09,,,092060000D0103,,,,,,,,,,,,,0,,,,,L,landes,,,85,1.761735,42.885011
2023-93956,2023-04-27,000001,Vente,42750,,,LES GARRELS,B161,09300,09206,Montferrier,09,,,092060000D0104,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,606,1.761949,42.884834
2023-93956,2023-04-27,000001,Vente,42750,,,LARTIGUE,B205,09300,09206,Montferrier,09,,,092060000D0114,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,515,1.762906,42.885176
2023-93956,2023-04-27,000001,Vente,42750,,,LARTIGUE,B205,09300,09206,Montferrier,09,,,092060000D0120,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,500,1.763049,42.885146
2023-93956,2023-04-27,000001,Vente,42750,,,LARTIGUE,B205,09300,09206,Montferrier,09,,,092060000D0136,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,885,1.762204,42.883955
2023-93956,2023-04-27,000001,Vente,42750,,,LEMBAUX,B222,09300,09206,Montferrier,09,,,092060000D0157,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3330,1.761882,42.881633
2023-93956,2023-04-27,000001,Vente,42750,,,LEMBAUX,B222,09300,09206,Montferrier,09,,,092060000D0158,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1220,1.762456,42.881939
2023-93956,2023-04-27,000001,Vente,42750,,,LEMBAUX,B222,09300,09206,Montferrier,09,,,092060000D0159,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,805,1.762537,42.881656
2023-93956,2023-04-27,000001,Vente,42750,,,LEMBAUX,B222,09300,09206,Montferrier,09,,,092060000D0160,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1315,1.762085,42.881424
2023-93956,2023-04-27,000001,Vente,42750,,,LEMBAUX,B222,09300,09206,Montferrier,09,,,092060000D0164,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,510,1.76282,42.881797
2023-93956,2023-04-27,000001,Vente,42750,,,LEMBAUX,B222,09300,09206,Montferrier,09,,,092060000D0165,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2455,1.762977,42.882273
2023-93956,2023-04-27,000001,Vente,42750,,,CAMP DES ROUILS,B077,09300,09206,Montferrier,09,,,092060000D0234,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1100,1.764165,42.88468
2023-93956,2023-04-27,000001,Vente,42750,,,CAMP DES ROUILS,B077,09300,09206,Montferrier,09,,,092060000D0235,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,820,1.764041,42.884744
2023-93956,2023-04-27,000001,Vente,42750,,,CAMP DES ROUILS,B077,09300,09206,Montferrier,09,,,092060000D0236,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1642,1.763768,42.88473
2023-93956,2023-04-27,000001,Vente,42750,,,CAMP DES ROUILS,B077,09300,09206,Montferrier,09,,,092060000D0241,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1028,1.763379,42.884708
2023-93956,2023-04-27,000001,Vente,42750,,,CAMP DES ROUILS,B077,09300,09206,Montferrier,09,,,092060000D0244,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,274,1.763206,42.885283
2023-93956,2023-04-27,000001,Vente,42750,,,RIBAL,B333,09300,09206,Montferrier,09,,,092060000D0261,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,441,1.764736,42.886018
2023-93956,2023-04-27,000001,Vente,42750,,,LA CANEILLO,B085,09300,09206,Montferrier,09,,,092060000D0267,,,,,,,,,,,,,0,,,,,L,landes,,,520,1.764876,42.886566
2023-93956,2023-04-27,000001,Vente,42750,,,LA CANEILLO,B085,09300,09206,Montferrier,09,,,092060000D0268,,,,,,,,,,,,,0,,,,,P,prés,,,560,1.764556,42.886429
2023-93956,2023-04-27,000001,Vente,42750,,,LA CANEILLO,B085,09300,09206,Montferrier,09,,,092060000D0269,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,750,1.764849,42.886298
2023-93956,2023-04-27,000001,Vente,42750,,,LA CANEILLO,B085,09300,09206,Montferrier,09,,,092060000D0270,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,280,1.765037,42.886461
2023-93956,2023-04-27,000001,Vente,42750,,,LA CANEILLO,B085,09300,09206,Montferrier,09,,,092060000D0275,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,945,1.765605,42.885664
2023-93956,2023-04-27,000001,Vente,42750,,,CAMP DE FREMIS,B070,09300,09206,Montferrier,09,,,092060000D0337,,,,,,,,,,,,,0,,,,,L,landes,,,667,1.76292,42.888923
2023-93956,2023-04-27,000001,Vente,42750,,,CAMP DE FREMIS,B070,09300,09206,Montferrier,09,,,092060000D0338,,,,,,,,,,,,,0,,,,,L,landes,,,255,1.762994,42.889012
2023-93956,2023-04-27,000001,Vente,42750,,,CAMP DE FREMIS,B070,09300,09206,Montferrier,09,,,092060000D0339,,,,,,,,,,,,,0,,,,,L,landes,,,1076,1.762326,42.889046
2023-93956,2023-04-27,000001,Vente,42750,,,CAMP DE FREMIS,B070,09300,09206,Montferrier,09,,,092060000D0340,,,,,,,,,,,,,0,,,,,L,landes,,,908,1.76234,42.888833
2023-93956,2023-04-27,000001,Vente,42750,,,CAMP DE FREMIS,B070,09300,09206,Montferrier,09,,,092060000D0341,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1174,1.762161,42.88849
2023-93956,2023-04-27,000001,Vente,42750,,,CAMP DE FREMIS,B070,09300,09206,Montferrier,09,,,092060000D0356,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2464,1.762796,42.889193
2023-93956,2023-04-27,000001,Vente,42750,,,LES CLOTS,B104,09300,09206,Montferrier,09,,,092060000D0366,,,,,,,,,,,,,0,,,,,L,landes,,,488,1.764578,42.887532
2023-93956,2023-04-27,000001,Vente,42750,,,LES CLOTS,B104,09300,09206,Montferrier,09,,,092060000D0367,,,,,,,,,,,,,0,,,,,P,prés,,,780,1.764819,42.887788
2023-93956,2023-04-27,000001,Vente,42750,,,LES CLOTS,B104,09300,09206,Montferrier,09,,,092060000D0369,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,861,1.76524,42.888056
2023-93956,2023-04-27,000001,Vente,42750,,,LES CLOTS,B104,09300,09206,Montferrier,09,,,092060000D0371,,,,,,,,,,,,,0,,,,,T,terres,,,596,1.765523,42.88854
2023-93956,2023-04-27,000001,Vente,42750,,,LASSERRE,B217,09300,09206,Montferrier,09,,,092060000D0436,,,,,,,,,,,,,0,,,,,T,terres,,,867,1.76776,42.887852
2023-93956,2023-04-27,000001,Vente,42750,,,LASSERRE,B217,09300,09206,Montferrier,09,,,092060000D0437,,,,,,,,,,,,,0,,,,,T,terres,,,812,1.767704,42.887737
2023-93956,2023-04-27,000001,Vente,42750,,,LASSERRE,B217,09300,09206,Montferrier,09,,,092060000D0445,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1955,1.767547,42.886874
2023-93956,2023-04-27,000001,Vente,42750,,,LASSERRE,B217,09300,09206,Montferrier,09,,,092060000D0467,,,,,,,,,,,,,0,,,,,P,prés,,,790,1.769696,42.888714
2023-93956,2023-04-27,000001,Vente,42750,,,ROC D AUROUSE,B338,09300,09206,Montferrier,09,,,092060000D0509,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,693,1.772775,42.888248
2023-93956,2023-04-27,000001,Vente,42750,,,ROC D AUROUSE,B338,09300,09206,Montferrier,09,,,092060000D0510,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,278,1.772597,42.888392
2023-93956,2023-04-27,000001,Vente,42750,,,ROC D AUROUSE,B338,09300,09206,Montferrier,09,,,092060000D0511,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,643,1.772348,42.888567
2023-93956,2023-04-27,000001,Vente,42750,,,COSTE DE COULY,B111,09300,09206,Montferrier,09,,,092060000D0532,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1375,1.771779,42.887666
2023-93956,2023-04-27,000001,Vente,42750,,,COSTE DE COULY,B111,09300,09206,Montferrier,09,,,092060000D0533,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,710,1.771525,42.887901
2023-93956,2023-04-27,000001,Vente,42750,,,COSTE DE COULY,B111,09300,09206,Montferrier,09,,,092060000D0534,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,690,1.771245,42.887993
2023-93956,2023-04-27,000001,Vente,42750,,,COSTE DE COULY,B111,09300,09206,Montferrier,09,,,092060000D0536,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2600,1.770734,42.888306
2023-93956,2023-04-27,000001,Vente,42750,,,COSTE DE COULY,B111,09300,09206,Montferrier,09,,,092060000D0539,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,240,1.770277,42.888466
2023-93956,2023-04-27,000001,Vente,42750,,,COSTE DE COULY,B111,09300,09206,Montferrier,09,,,092060000D0545,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,263,1.770465,42.888088
2023-93956,2023-04-27,000001,Vente,42750,,,COSTE DE COULY,B111,09300,09206,Montferrier,09,,,092060000D0546,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,996,1.770064,42.888102
2023-93956,2023-04-27,000001,Vente,42750,,,COSTE DE COULY,B111,09300,09206,Montferrier,09,,,092060000D0550,,,,,,,,,,,,,0,,,,,P,prés,,,240,1.770253,42.887678
2023-93956,2023-04-27,000001,Vente,42750,,,COSTE DE COULY,B111,09300,09206,Montferrier,09,,,092060000D0551,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1087,1.770454,42.887933
2023-93956,2023-04-27,000001,Vente,42750,,,COSTE DE COULY,B111,09300,09206,Montferrier,09,,,092060000D0552,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1103,1.770708,42.887839
2023-93956,2023-04-27,000001,Vente,42750,,,COSTE DE COULY,B111,09300,09206,Montferrier,09,,,092060000D0589,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1114,1.769055,42.886597
2023-93956,2023-04-27,000001,Vente,42750,,,COSTE DE COULY,B111,09300,09206,Montferrier,09,,,092060000D0590,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1754,1.769633,42.886322
2023-93956,2023-04-27,000001,Vente,42750,,,COSTE DE COULY,B111,09300,09206,Montferrier,09,,,092060000D0598,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1470,1.768215,42.88661
2023-93956,2023-04-27,000001,Vente,42750,,,FREMIS DE HAUT HAMEAU,B156,09300,09206,Montferrier,09,,,092060000D0629,,,,,,,,,,,,,0,,,,,S,sols,,,40,1.76671,42.885594
2023-93956,2023-04-27,000001,Vente,42750,,,FREMIS DE HAUT HAMEAU,B156,09300,09206,Montferrier,09,,,092060000D0631,,,,,,,,,,,,,0,,,,,S,sols,,,38,1.766815,42.885541
2023-93956,2023-04-27,000001,Vente,42750,,,FREMIS DE HAUT HAMEAU,B156,09300,09206,Montferrier,09,,,092060000D0652,,,,,,,,,,,,,0,,,,,S,sols,,,11,1.767173,42.885476
2023-93956,2023-04-27,000001,Vente,42750,,,FREMIS DE HAUT HAMEAU,B156,09300,09206,Montferrier,09,,,092060000D0659,,,,,,,,,,,,,0,,,,,S,sols,,,67,1.767287,42.885544
2023-93956,2023-04-27,000001,Vente,42750,,,FREMIS DE HAUT HAMEAU,B156,09300,09206,Montferrier,09,,,092060000D0669,,,,,,,,,,,,,0,,,,,J,jardins,,,115,1.767507,42.885564
2023-93956,2023-04-27,000001,Vente,42750,,,FREMIS DE HAUT HAMEAU,B156,09300,09206,Montferrier,09,,,092060000D0682,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,879,1.768704,42.885056
2023-93956,2023-04-27,000001,Vente,42750,,,FREMIS DE HAUT HAMEAU,B156,09300,09206,Montferrier,09,,,092060000D0683,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,963,1.768095,42.885229
2023-93956,2023-04-27,000001,Vente,42750,,,LAURIETTE,B218,09300,09206,Montferrier,09,,,092060000D0728,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1499,1.765744,42.882923
2023-93956,2023-04-27,000001,Vente,42750,,,LAURIETTE,B218,09300,09206,Montferrier,09,,,092060000D0729,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,241,1.765697,42.883206
2023-93956,2023-04-27,000001,Vente,42750,,,LAURIETTE,B218,09300,09206,Montferrier,09,,,092060000D0761,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,675,1.764171,42.881099
2023-93956,2023-04-27,000001,Vente,42750,,,LAURIETTE,B218,09300,09206,Montferrier,09,,,092060000D0767,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,793,1.7648,42.881365
2023-93956,2023-04-27,000001,Vente,42750,,,LAURIETTE,B218,09300,09206,Montferrier,09,,,092060000D0769,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1890,1.765166,42.881865
2023-93956,2023-04-27,000001,Vente,42750,,,LAURIETTE,B218,09300,09206,Montferrier,09,,,092060000D0770,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1800,1.765502,42.881799
2023-93956,2023-04-27,000001,Vente,42750,,,LAURIETTE,B218,09300,09206,Montferrier,09,,,092060000D0771,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1188,1.765805,42.881902
2023-93956,2023-04-27,000001,Vente,42750,,,LAURIETTE,B218,09300,09206,Montferrier,09,,,092060000D0773,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,607,1.765888,42.88229
2023-93956,2023-04-27,000001,Vente,42750,,,LAURIETTE,B218,09300,09206,Montferrier,09,,,092060000D0774,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,328,1.766065,42.882228
2023-93956,2023-04-27,000001,Vente,42750,,,LAURIETTE,B218,09300,09206,Montferrier,09,,,092060000D0775,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1110,1.766102,42.88204
2023-93956,2023-04-27,000001,Vente,42750,,,LAURIETTE,B218,09300,09206,Montferrier,09,,,092060000D0777,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3177,1.765752,42.881453
2023-93956,2023-04-27,000001,Vente,42750,,,LAURIETTE,B218,09300,09206,Montferrier,09,,,092060000D0784,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2470,1.765432,42.880616
2023-93956,2023-04-27,000001,Vente,42750,,,PAS DEL ROC,B259,09300,09206,Montferrier,09,,,092060000D0792,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1175,1.767045,42.880954