siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210204574,00011,21020457400011,O,1983-03-01,01,2018,,2020-08-25T10:15:29,true,4,,2,,PL,DE LA MAIRIE,02270,MESBRECOURT-RICHECOURT,,,02480,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.540986,49.7015,0.83,housenumber,2 Place de la Mairie 02270 Mesbrecourt-Richecourt,02480_0033_00002,G,2 PLACE DE LA MAIRIE,
210204574,00029,21020457400029,O,1983-12-21,NN,,,2019-11-14T14:00:13,false,4,,14,,,GRAND RUE,02270,MESBRECOURT-RICHECOURT,,,02480,,,,,,,,,,,,,,,,,,,2011-08-31,F,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,3.543119,49.702912,0.93,housenumber,14 Grand'Rue 02270 Mesbrecourt-Richecourt,02480_0023_00014,G,14 GRAND RUE,
260204680,00011,26020468000011,O,1983-03-01,NN,,,2019-11-14T14:00:13,true,3,MAIRIE,2,,PL,DE LA MAIRIE,02270,MESBRECOURT-RICHECOURT,,,02480,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.540986,49.7015,0.83,housenumber,2 Place de la Mairie 02270 Mesbrecourt-Richecourt,02480_0033_00002,G,2 PLACE DE LA MAIRIE,
260209572,00015,26020957200015,O,1992-01-01,NN,,,2019-11-14T14:00:13,true,3,MAIRIE,2,,PL,DE LA MAIRIE,02270,MESBRECOURT-RICHECOURT,,,02480,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.540986,49.7015,0.83,housenumber,2 Place de la Mairie 02270 Mesbrecourt-Richecourt,02480_0033_00002,G,2 PLACE DE LA MAIRIE,
300663184,00012,30066318400012,O,1974-01-01,NN,,,2019-11-14T14:00:13,true,1,,,,,,02270,MESBRECOURT-RICHECOURT,,,02480,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
300663192,00015,30066319200015,O,,NN,,,2019-11-14T14:00:13,true,1,,,,,,02270,MESBRECOURT-RICHECOURT,,,02480,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,64.11,NAP,N,,,0,,,,,,
302731690,00012,30273169000012,O,1900-01-01,01,2018,,2020-08-25T10:22:24,true,3,,,,,,02270,MESBRECOURT-RICHECOURT,,,02480,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
302731708,00012,30273170800012,O,,,,,2019-11-14T14:00:13,true,1,,7,,RUE,DU PERON,02270,MESBRECOURT-RICHECOURT,,,02480,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1C,NAF1993,N,3.538148,49.702285,0.93,housenumber,7 Rue du Péron 02270 Mesbrecourt-Richecourt,02480_0044_00007,G,7 RUE DU PERON,
306423773,00010,30642377300010,O,,NN,,,2019-11-14T14:00:13,true,1,,,,,,02270,MESBRECOURT-RICHECOURT,,,02480,,,,,,,,,,,,,,,,,,,1988-12-21,F,,,,,64.11,NAP,N,,,0,,,,,,
310561956,00015,31056195600015,O,,NN,,,2019-11-14T14:00:13,true,1,,,,,,02270,MESBRECOURT-RICHECOURT,,,02480,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
310668942,00017,31066894200017,O,,,,,2019-11-14T14:00:13,true,1,,,,RUE,DE LA BRICOTTE,02270,MESBRECOURT-RICHECOURT,,,02480,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,3.540406,49.70176,0.78,street,Place de la Bricotte 02270 Mesbrecourt-Richecourt,02480_0007,G,PLACE DE LA BRICOTTE,
313142127,00015,31314212700015,O,1900-01-01,,,,2019-11-14T14:00:13,true,3,,,,HAM,DE RICHECOURT,02270,MESBRECOURT-RICHECOURT,,,02480,,,,,,,,,,,,,,,,,,,1993-11-26,F,,,,,01.3Z,NAF1993,N,3.542841,49.704045,0.92,street,Chemin de Richecourt 02270 Mesbrecourt-Richecourt,02480_0046,G,CHEMIN DE RICHECOURT,
314057613,00015,31405761300015,O,,NN,,,2019-11-14T14:00:13,true,1,,,,,,02270,MESBRECOURT-RICHECOURT,,,02480,,,,,,,,,,,,,,,,,,,1999-02-13,F,,,,,59.09,NAP,N,,,0,,,,,,
316361674,00013,31636167400013,O,,NN,,,2019-11-14T14:00:13,true,1,,,,,,02270,MESBRECOURT-RICHECOURT,,,02480,,,,,,,,,,,,,,,,,,,,F,,,,,86.06,NAP,N,,,0,,,,,,
317409738,00034,31740973800034,O,2002-02-22,NN,,,2019-11-14T14:00:13,true,3,HAMEAU DE RICHECOURT,,,,,02270,MESBRECOURT-RICHECOURT,,,02480,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.533594,49.71292,0.76,street,Le Chateau de Richecourt 02270 Mesbrecourt-Richecourt,02480_b023,D,LE CHATEAU DE RICHECOURT,
320444516,00019,32044451600019,O,1980-10-22,NN,,,2019-11-14T14:00:13,true,4,,,,,,02270,MESBRECOURT-RICHECOURT,,,02480,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.22B,NAFRev2,N,,,0,,,,,,
326034683,00010,32603468300010,O,1982-12-13,NN,,,2019-11-14T14:00:13,true,4,,,,RUE,DU PERON,02270,MESBRECOURT-RICHECOURT,,,02480,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.4B,NAF1993,N,3.540939,49.701861,0.93,street,Rue du Péron 02270 Mesbrecourt-Richecourt,02480_0044,G,RUE DU PERON,
326468048,00011,32646804800011,O,,NN,,,2019-11-14T14:00:13,true,1,,,,RUE,DE LA BRICOTTE,02270,MESBRECOURT-RICHECOURT,,,02480,,,,,,,,,,,,,,,,,,,1990-06-06,F,,,,,67.04,NAP,N,3.540406,49.70176,0.78,street,Place de la Bricotte 02270 Mesbrecourt-Richecourt,02480_0007,G,PLACE DE LA BRICOTTE,
326468055,00016,32646805500016,O,1982-12-15,NN,,,2019-11-14T14:00:13,true,4,,,,RUE,DE LA BRICOTTE,02270,MESBRECOURT-RICHECOURT,,,02480,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,56.30Z,NAFRev2,N,3.540406,49.70176,0.78,street,Place de la Bricotte 02270 Mesbrecourt-Richecourt,02480_0007,G,PLACE DE LA BRICOTTE,
331757047,00013,33175704700013,O,1984-12-28,NN,,,2019-11-14T14:00:13,true,5,,,,,,02270,MESBRECOURT-RICHECOURT,,,02480,,,,,,,,,,,,,,,,,,,2012-03-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
333322550,00018,33332255000018,O,1985-04-01,NN,,,2021-02-23T10:52:48,true,5,,19,,,GRANDE RUE,02270,MESBRECOURT-RICHECOURT,,,02480,,,,,,,,,,,,,,,,,,,2012-01-16,A,,,,,01.11Z,NAFRev2,N,3.543171,49.703649,0.75,housenumber,19 Grand'Rue 02270 Mesbrecourt-Richecourt,02480_0023_00019,G,19 GRAND RUE,
338312960,00028,33831296000028,O,1992-06-26,NN,,,2019-11-14T14:00:13,true,3,,10,,RUE,DE LA COUTURE,02270,MESBRECOURT-RICHECOURT,,,02480,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2A,NAF1993,N,3.544367,49.702885,0.93,housenumber,10 Rue de la Couture 02270 Mesbrecourt-Richecourt,02480_0014_00010,G,10 RUE DE LA COUTURE,
338855596,00015,33885559600015,O,,,,,2019-11-14T14:00:13,true,1,,,,CHE,CREUX,02270,MESBRECOURT-RICHECOURT,,,02480,,,,,,,,,,,,,,,,,,,1993-08-10,F,,,,,20.1A,NAF1993,N,3.553428,49.703438,0.74,street,Chemin Creux 02270 Mesbrecourt-Richecourt,02480_0017,G,CHEMIN CREUX,
340430628,00016,34043062800016,O,1986-11-28,NN,,,2019-11-14T14:00:13,true,3,,17,,RUE,GRANDE,02270,MESBRECOURT-RICHECOURT,,,02480,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.9223697,47.3461914,0.9,poi,Rue Grande (Pont) Vaufrey,https://osm.org/way/26491637,G,,
379744212,00018,37974421200018,O,1990-10-01,NN,,,2019-11-14T14:00:13,true,4,,4,,RUE,DU JEU DE BATTOI,02270,MESBRECOURT-RICHECOURT,,,02480,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,74.1J,NAF1993,N,3.546055,49.703755,0.89,housenumber,4 Rue du Jeu de Battoir 02270 Mesbrecourt-Richecourt,02480_0024_00004,G,4 RUE DU JEU DE BATTOIR,
381111202,00010,38111120200010,O,,NN,,,2019-11-14T14:00:13,true,1,,4,,RUE,DU JEU DE BATTOIR,02270,MESBRECOURT-RICHECOURT,,,02480,,,,,,,,,,,,,,,,,,,1990-10-01,F,,,,,00.99,NAP,N,3.546055,49.703755,0.93,housenumber,4 Rue du Jeu de Battoir 02270 Mesbrecourt-Richecourt,02480_0024_00004,G,4 RUE DU JEU DE BATTOIR,
381960491,01357,38196049101357,O,2019-06-07,,,,2019-11-14T14:00:13,false,1,LIEUDIT LA FABRIQUE,,,,,02270,MESBRECOURT-RICHECOURT,,,02480,,,,,,,,,,,,,,,,,,,2019-06-07,A,,,,,46.21Z,NAFRev2,N,,,0,,,,,,
383656758,00018,38365675800018,O,,NN,,,2019-11-14T14:00:13,true,1,,2,,PL,DU CALVAIRE,02270,MESBRECOURT-RICHECOURT,,,02480,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,02.0B,NAF1993,N,3.543572,49.703704,0.82,housenumber,2 Place du Calvaire 02270 Mesbrecourt-Richecourt,02480_0010_00002,G,2 PLACE DU CALVAIRE,
384044822,00052,38404482200052,O,2009-08-01,02,2018,4399CZ,2020-08-25T10:21:07,false,2,,2,,RUE,DE BOHIN,02270,MESBRECOURT-RICHECOURT,,,02480,,,,,,,,,,,,,,,,,,,2020-03-01,F,ENTREP.DE RAVALEMENT MONCOURTOIS RI,,,,43.39Z,NAFRev2,O,3.542567,49.701611,0.93,housenumber,2 Rue de Bohin 02270 Mesbrecourt-Richecourt,02480_0004_00002,G,2 RUE DE BOHIN,
384044822,00060,38404482200060,O,2020-03-01,,,4399CZ,2021-02-23T11:12:12,true,1,,3,,,GRAND RUE,02270,MESBRECOURT-RICHECOURT,,,02480,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,ENTREPRISE DE RAVALEMENT MONCOURTOIS RICHARD,43.39Z,NAFRev2,O,3.54194,49.702119,0.93,housenumber,3 Grand'Rue 02270 Mesbrecourt-Richecourt,02480_0023_00003,G,3 GRAND RUE,
393282322,00014,39328232200014,O,,,,,2019-11-14T14:00:13,true,1,,2,,PL,DU CALVAIRE,02270,MESBRECOURT-RICHECOURT,,,02480,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,55.4B,NAF1993,N,3.543572,49.703704,0.82,housenumber,2 Place du Calvaire 02270 Mesbrecourt-Richecourt,02480_0010_00002,G,2 PLACE DU CALVAIRE,
405199944,00050,40519994400050,O,2009-07-01,,,,2019-12-19T16:21:18,true,2,,11,,RLE,LUTON,02270,MESBRECOURT-RICHECOURT,,,02480,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,74.10Z,NAFRev2,N,3.54043,49.703332,0.79,housenumber,11 Ruelle Luton 02270 Mesbrecourt-Richecourt,02480_0029_00011,G,11 RUELLE LUTON,
408744696,00035,40874469600035,O,2008-04-27,,,9602AB,2021-02-23T11:30:54,true,1,,13,,,GRANDE RUE,02270,MESBRECOURT-RICHECOURT,,,02480,,,,,,,,,,,,,,,,,,,2008-04-27,A,,,,,96.02A,NAFRev2,N,3.542944,49.702475,0.75,housenumber,13 Grand'Rue 02270 Mesbrecourt-Richecourt,02480_0023_00013,G,13 GRAND RUE,
408872414,00011,40887241400011,O,1966-01-01,NN,,,2019-11-14T14:00:13,true,1,,,,,,02270,MESBRECOURT-RICHECOURT,,,02480,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408872422,00014,40887242200014,O,1974-01-01,00,2018,,2020-08-25T10:37:44,true,5,,,,,,02270,MESBRECOURT-RICHECOURT,,,02480,,,,,,,,,,,,,,,,,,,2018-05-15,F,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
408872430,00017,40887243000017,O,1976-11-11,NN,,,2019-11-14T14:00:13,true,4,,1,,PL,DE LA MAIRIE,02270,MESBRECOURT-RICHECOURT,,,02480,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,01.1F,NAF1993,N,3.54116,49.701666,0.83,housenumber,1 Place de la Mairie 02270 Mesbrecourt-Richecourt,02480_0033_00001,G,1 PLACE DE LA MAIRIE,
411637846,00014,41163784600014,O,1993-10-01,NN,,,2019-11-14T14:00:13,true,3,,12,,RUE,DU PERON,02270,MESBRECOURT-RICHECOURT,,,02480,,,,,,,,,,,,,,,,,,,2006-10-30,F,,,,,01.1A,NAFRev1,N,3.539366,49.70212,0.93,housenumber,12 Rue du Péron 02270 Mesbrecourt-Richecourt,02480_0044_00012,G,12 RUE DU PERON,
412760795,00010,41276079500010,O,1997-07-01,,,,2019-11-14T14:00:13,true,1,,2,,PL,DU CALVAIRE,02270,MESBRECOURT-RICHECOURT,,,02480,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,55.4B,NAF1993,N,3.543572,49.703704,0.82,housenumber,2 Place du Calvaire 02270 Mesbrecourt-Richecourt,02480_0010_00002,G,2 PLACE DU CALVAIRE,
418590147,00017,41859014700017,O,1997-01-01,NN,,,2019-11-14T14:00:13,true,3,,,,,,02270,MESBRECOURT-RICHECOURT,,,02480,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
424041374,00010,42404137400010,O,1999-05-01,NN,,,2019-12-19T03:40:12,true,3,,1,,PL,DE LA MAIRIE,02270,MESBRECOURT-RICHECOURT,,,02480,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.54116,49.701666,0.83,housenumber,1 Place de la Mairie 02270 Mesbrecourt-Richecourt,02480_0033_00001,G,1 PLACE DE LA MAIRIE,
431918242,00014,43191824200014,O,2000-07-01,NN,,,2019-11-14T14:00:13,true,3,,2,,PL,DU CALVAIRE,02270,MESBRECOURT-RICHECOURT,,,02480,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,3.543572,49.703704,0.82,housenumber,2 Place du Calvaire 02270 Mesbrecourt-Richecourt,02480_0010_00002,G,2 PLACE DU CALVAIRE,
434775243,00018,43477524300018,O,2001-01-15,NN,,,2019-11-14T14:00:13,true,3,,3,,RUE,DE LA SERRE,02270,MESBRECOURT-RICHECOURT,,,02480,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.541638,49.701359,0.93,housenumber,3 Rue de la Serre 02270 Mesbrecourt-Richecourt,02480_0051_00003,G,3 RUE DE LA SERRE,
438069288,00019,43806928800019,O,2001-07-02,NN,,,2019-11-14T14:00:13,false,4,,12,,RUE,DU PERON,02270,MESBRECOURT-RICHECOURT,,,02480,,,,,,,,,,,,,,,,,,,2008-01-10,F,,,,,81.30Z,NAFRev2,N,3.539366,49.70212,0.93,housenumber,12 Rue du Péron 02270 Mesbrecourt-Richecourt,02480_0044_00012,G,12 RUE DU PERON,
438069288,00027,43806928800027,O,2008-01-10,01,2018,4399CZ,2021-02-23T13:18:23,true,1,,9,,RLE,LUTON,02270,MESBRECOURT-RICHECOURT,,,02480,,,,,,,,,,,,,,,,,,,2008-01-10,A,,,,,81.30Z,NAFRev2,N,3.540319,49.703147,0.78,housenumber,9 Ruelle Luton 02270 Mesbrecourt-Richecourt,02480_0029_00009,G,9 RUELLE LUTON,
498275627,00012,49827562700012,O,1999-01-05,,,,2019-11-14T14:00:13,true,2,CHEZ DAVID SARAZIN,1,,RUE,DE LA SERRE,02270,MESBRECOURT-RICHECOURT,,,02480,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.541689,49.701368,0.93,housenumber,1 Rue de la Serre 02270 Mesbrecourt-Richecourt,02480_0051_00001,G,1 RUE DE LA SERRE,
500145925,00029,50014592500029,O,2014-04-01,,,,2021-02-23T14:09:20,true,1,,12,,RUE,DE LA GARE,02270,MESBRECOURT-RICHECOURT,,,02480,,,,,,,,,,,,,,,,,,,2014-04-01,A,AU BON JARDINET,,,,01.13Z,NAFRev2,N,3.548276,49.703007,0.93,housenumber,12 Rue de la Gare 02270 Mesbrecourt-Richecourt,02480_0022_00012,G,12 RUE DE LA GARE,
500145925,00037,50014592500037,O,2019-03-01,,,,2020-04-01T14:59:06,false,2,,12,,RUE,DE LA GARE,02270,MESBRECOURT-RICHECOURT,,,02480,,,,,,,,,,,,,,,,,,,2019-11-01,F,,,,AU BON JARDINET,47.81Z,NAFRev2,N,3.548276,49.703007,0.93,housenumber,12 Rue de la Gare 02270 Mesbrecourt-Richecourt,02480_0022_00012,G,12 RUE DE LA GARE,
501630644,00026,50163064400026,O,2009-08-01,,,4333ZZ,2020-01-31T04:05:01,true,2,,2,,RUE,DE BOHAIN,02270,MESBRECOURT-RICHECOURT,,,02480,,,,,,,,,,,,,,,,,,,2019-09-15,F,,,,,43.33Z,NAFRev2,N,3.542567,49.701611,0.77,housenumber,2 Rue de Bohin 02270 Mesbrecourt-Richecourt,02480_0004_00002,G,2 RUE DE BOHIN,
510241102,00019,51024110200019,O,2009-02-02,NN,,,2020-03-25T03:34:16,true,4,,1,,PL,DU CALVAIRE,02270,MESBRECOURT-RICHECOURT,,,02480,,,,,,,,,,,,,,,,,,,2018-07-06,F,,,,,96.09Z,NAFRev2,N,3.543341,49.703975,0.82,housenumber,1 Place du Calvaire 02270 Mesbrecourt-Richecourt,02480_0010_00001,G,1 PLACE DU CALVAIRE,
519788848,00017,51978884800017,O,2010-02-01,,,,2019-11-14T14:00:13,true,1,,15,,RUE,DE LA GARE,02270,MESBRECOURT-RICHECOURT,,,02480,,,,,,,,,,,,,,,,,,,2010-02-01,F,,,,,96.09Z,NAFRev2,N,3.549239,49.703106,0.93,housenumber,15 Rue de la Gare 02270 Mesbrecourt-Richecourt,02480_0022_00015,G,15 RUE DE LA GARE,
522213180,00014,52221318000014,O,2010-04-26,,,,2019-11-14T14:00:13,true,1,,1,,RUE,DE LA SERRE,02270,MESBRECOURT-RICHECOURT,,,02480,,,,,,,,,,,,,,,,,,,2010-04-26,A,,,,,64.20Z,NAFRev2,N,3.541689,49.701368,0.93,housenumber,1 Rue de la Serre 02270 Mesbrecourt-Richecourt,02480_0051_00001,G,1 RUE DE LA SERRE,
528838618,00023,52883861800023,O,2019-12-30,,,,2020-02-27T03:54:24,true,1,,4,,PL,DE LA BRICOTTE,02270,MESBRECOURT-RICHECOURT,,,02480,,,,,,,,,,,,,,,,,,,2019-12-30,A,,,,,68.20B,NAFRev2,N,3.540074,49.701881,0.84,housenumber,4 Place de la Bricotte 02270 Mesbrecourt-Richecourt,02480_0007_00004,G,4 PLACE DE LA BRICOTTE,
529457301,00016,52945730100016,O,2011-01-03,,,,2019-11-14T14:00:13,true,1,,7,,RUE,DU PERON,02270,MESBRECOURT-RICHECOURT,,,02480,,,,,,,,,,,,,,,,,,,2011-01-03,A,,,,,68.20B,NAFRev2,N,3.538148,49.702285,0.93,housenumber,7 Rue du Péron 02270 Mesbrecourt-Richecourt,02480_0044_00007,G,7 RUE DU PERON,
731670881,00010,73167088100010,O,,NN,,,2019-11-14T14:00:13,true,1,,,,,,02270,MESBRECOURT-RICHECOURT,,,02480,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
750838526,00028,75083852600028,O,2020-04-01,,,4334ZC,2021-02-23T16:05:56,true,1,,14,,RUE,LUTON,02270,MESBRECOURT-RICHECOURT,,,02480,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,D.R.PEINTURE,43.34Z,NAFRev2,N,3.540429,49.70307,0.86,housenumber,14 Ruelle Luton 02270 Mesbrecourt-Richecourt,02480_0029_00014,G,14 RUELLE LUTON,
752880369,00018,75288036900018,O,2012-07-10,,,,2019-11-14T14:00:13,true,1,,2,,RUE,DE BOHIN,02270,MESBRECOURT-RICHECOURT,,,02480,,,,,,,,,,,,,,,,,,,2012-07-10,A,,,,,68.20B,NAFRev2,N,3.542567,49.701611,0.93,housenumber,2 Rue de Bohin 02270 Mesbrecourt-Richecourt,02480_0004_00002,G,2 RUE DE BOHIN,
775627524,00249,77562752400249,O,1940-01-01,,,,2019-11-14T14:00:13,false,3,,,,,,02270,MESBRECOURT-RICHECOURT,,,02480,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,,,0,,,,,,
780199410,00017,78019941000017,O,,NN,,,2019-11-14T14:00:13,true,1,,,,,,02270,MESBRECOURT-RICHECOURT,,,02480,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,,,0,,,,,,
780199451,00011,78019945100011,O,,NN,,,2019-11-14T14:00:13,true,1,,6,,RUE,DU CUL DE SACS,02270,MESBRECOURT-RICHECOURT,,,02480,,,,,,,,,,,,,,,,,,,1987-09-19,F,,,,,55.72,NAP,N,3.543774,49.701754,0.85,housenumber,6 Rue du Cul de Sac 02270 Mesbrecourt-Richecourt,02480_0018_00006,G,6 RUE DU CUL DE SAC,
794546291,00012,79454629100012,O,2013-05-01,,,1610AQ,2019-11-14T14:00:13,true,2,,12,,RUE,DE LA FABRIQUE,02270,MESBRECOURT-RICHECOURT,,,02480,,,,,,,,,,,,,,,,,,,2018-07-20,F,,,,,47.78B,NAFRev2,N,3.564323,49.702149,0.93,housenumber,12 Rue de la Fabrique 02270 Mesbrecourt-Richecourt,02480_0021_00012,G,12 RUE DE LA FABRIQUE,
798738308,00013,79873830800013,O,2013-12-25,,,,2019-11-14T14:00:13,true,1,,4,,,LA FABRIQUE,02270,MESBRECOURT-RICHECOURT,,,02480,,,,,,,,,,,,,,,,,,,2013-12-25,A,,,,,47.64Z,NAFRev2,N,3.563248,49.702467,0.93,housenumber,4 La Fabrique 02270 Mesbrecourt-Richecourt,02480_6104zw_00004,G,4 LA FABRIQUE,
798882494,00015,79888249400015,O,2013-12-16,,,,2019-11-14T14:00:13,true,2,,16,,,RUELLE LUTON,02270,MESBRECOURT-RICHECOURT,,,02480,,,,,,,,,,,,,,,,,,,2014-12-03,F,,,,,96.02B,NAFRev2,N,3.540491,49.703349,0.93,housenumber,16 Ruelle Luton 02270 Mesbrecourt-Richecourt,02480_0029_00016,G,16 RUELLE LUTON,
800466674,00010,80046667400010,O,2014-02-13,,,,2019-11-14T14:00:13,true,1,,2,,RUE,DE BOHIN,02270,MESBRECOURT-RICHECOURT,,,02480,,,,,,,,,,,,,,,,,,,2014-02-13,A,,,,,68.20B,NAFRev2,N,3.542567,49.701611,0.93,housenumber,2 Rue de Bohin 02270 Mesbrecourt-Richecourt,02480_0004_00002,G,2 RUE DE BOHIN,
810174961,00021,81017496100021,O,2018-11-01,,,3109AZ,2020-11-07T03:42:40,true,2,,14,,RUE,DE LA COUTURE,02270,MESBRECOURT-RICHECOURT,,,02480,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,L'ATELIER ART DECO,31.09B,NAFRev2,N,3.544321,49.702355,0.93,housenumber,14 Rue de la Couture 02270 Mesbrecourt-Richecourt,02480_0014_00014,G,14 RUE DE LA COUTURE,
811041029,00018,81104102900018,O,2015-05-01,,,,2019-11-14T14:00:13,false,2,,3,,RUE,DU CUL DE SAC,02270,MESBRECOURT-RICHECOURT,,,02480,,,,,,,,,,,,,,,,,,,2015-05-18,F,,,,,86.90D,NAFRev2,N,3.543559,49.702063,0.93,housenumber,3 Rue du Cul de Sac 02270 Mesbrecourt-Richecourt,02480_0018_00003,G,3 RUE DU CUL DE SAC,
811504059,00015,81150405900015,O,2015-06-01,,,,2019-11-14T14:00:13,false,2,,1,,PL,DU CALVAIRE,02270,MESBRECOURT-RICHECOURT,,,02480,,,,,,,,,,,,,,,,,,,2016-05-31,F,ATPS LOCATION CHAUFFEUR,,,ATPS LOCATION CHAUFFEUR,78.10Z,NAFRev2,N,3.543341,49.703975,0.82,housenumber,1 Place du Calvaire 02270 Mesbrecourt-Richecourt,02480_0010_00001,G,1 PLACE DU CALVAIRE,
818268872,00012,81826887200012,O,2016-02-15,,,,2019-11-14T14:00:13,true,2,,8,,RUE,GRAND RUE,02270,MESBRECOURT-RICHECOURT,,,02480,,,,,,,,,,,,,,,,,,,2016-10-01,F,,,,,85.59B,NAFRev2,N,3.543122,49.702456,0.8,housenumber,8 Grand'Rue 02270 Mesbrecourt-Richecourt,02480_0023_00008,G,8 GRAND RUE,
841999188,00011,84199918800011,O,2018-08-27,,,,2021-02-23T18:01:44,true,1,,11,,RLE,LUTON,02270,MESBRECOURT-RICHECOURT,,,02480,,,,,,,,,,,,,,,,,,,2018-08-27,A,AXONE,,,AXONE,58.14Z,NAFRev2,N,3.54043,49.703332,0.79,housenumber,11 Ruelle Luton 02270 Mesbrecourt-Richecourt,02480_0029_00011,G,11 RUELLE LUTON,
852981265,00014,85298126500014,O,2019-08-01,,,,2019-11-14T14:00:13,true,1,,1,,RUE,DE LA SERRE,02270,MESBRECOURT-RICHECOURT,,,02480,,,,,,,,,,,,,,,,,,,2019-08-01,A,,,,,01.11Z,NAFRev2,N,3.541689,49.701368,0.93,housenumber,1 Rue de la Serre 02270 Mesbrecourt-Richecourt,02480_0051_00001,G,1 RUE DE LA SERRE,
