siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186803391,00017,18680339100017,O,1985-09-09,,,,2008-01-04T18:18:50,true,3,,,,,PRESBYTERE,68121,URBES,,,68344,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,-4.4890765,48.2459539,0.9,poi.community_centre,Presbytère (Salle des fêtes) Crozon,https://osm.org/way/53987643,G,,
216803445,00016,21680344500016,O,1983-03-01,03,2019,,2021-10-27T08:10:00,true,4,,14,,,GRAND'RUE,68121,URBES,,,68344,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.956929,47.883139,0.95,housenumber,14 Grand’Rue 68121 Urbès,68344_0120_00014,G,14 GRAND RUE,
216803445,00032,21680344500032,O,1983-12-21,NN,,,2014-06-13T23:35:00,false,3,,14,A,,GRAND RUE,68121,URBES,,,68344,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,6.957052,47.883176,0.95,interpolation,14 Grand’Rue 68121 Urbès,,G,12 GRAND RUE,
216803445,00040,21680344500040,O,1985-01-01,NN,,,2008-01-04T18:40:10,false,3,,,,,,68121,URBES,,,68344,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
216803445,00057,21680344500057,O,2003-05-01,01,2019,,2021-10-27T08:10:00,false,5,,,,RUE,DE LA SCIERIE,68121,URBES,,,68344,,,,,,,,,,,,,,,,,,,2011-01-30,A,CAMPING BENELUX BALE,,,,55.30Z,NAFRev2,O,6.948651,47.881738,0.94,street,Rue de la Scierie 68121 Urbès,68344_0140,G,RUE DE LA SCIERIE,
216803445,00065,21680344500065,O,2010-09-01,02,2019,,2021-10-27T08:10:00,false,1,,14,A,,GRAND RUE,68121,URBES,,,68344,,,,,,,,,,,,,,,,,,,2010-09-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.957052,47.883176,0.95,interpolation,14 Grand’Rue 68121 Urbès,,G,12 GRAND RUE,
256801929,00017,25680192900017,O,1987-03-25,01,2019,,2021-10-27T08:12:23,true,4,MAIRIE,,,RUE,PRINCIPALE,68121,URBES,,,68344,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,6.951887,47.884816,0.46,street,Rue du Printemps 68121 Urbès,68344_0100,G,RUE DU PRINTEMPS,
300665494,00039,30066549400039,O,,,,,,true,1,,6,,RUE,DU PRINTEMPS,68121,URBES,,,68344,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,6.953512,47.885213,0.95,housenumber,6 Rue du Printemps 68121 Urbès,68344_0100_00006,G,6 RUE DU PRINTEMPS,
302926027,00012,30292602700012,O,,,,,,true,1,,10,,RUE,DU PRINTEMPS,68121,URBES,,,68344,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,6.948673,47.884634,0.95,housenumber,10 Rue du Printemps 68121 Urbès,68344_0100_00010,G,10 RUE DU PRINTEMPS,
304366537,00013,30436653700013,O,,,,,,true,1,,1,,RUE,DU FORST,68121,URBES,,,68344,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,02.20,NAP,N,6.954829,47.88186,0.94,housenumber,1 Rue du Forst 68121 Urbès,68344_0060_00001,G,1 RUE DU FORST,
305415218,00018,30541521800018,O,1976-01-01,NN,,,,true,1,,22,,RUE,GRAND RUE,68121,URBES,,,68344,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,70.2C,NAF1993,N,6.955201,47.882784,0.83,housenumber,22 Grand’Rue 68121 Urbès,68344_0120_00022,G,22 GRAND RUE,
309668655,00017,30966865500017,O,,NN,,,,true,1,,30,,RUE,PRINCIPALE,68121,URBES,,,68344,,,,,,,,,,,,,,,,,,,1987-04-16,F,,,,,67.01,NAP,N,6.956386,47.886221,0.39,housenumber,30 Rue du Brisgau 68121 Urbès,68344_0020_00030,G,30 RUE DU BRISGAU,
310732821,00015,31073282100015,O,1977-01-01,00,2019,4332AA,2021-10-27T08:17:19,true,5,,18,,RUE,PRINCIPALE,68121,URBES,,,68344,,,,,,,,,,,,,,,,,,,2019-08-31,F,,,,,43.32A,NAFRev2,O,6.951614,47.884745,0.54,housenumber,18 Rue du Printemps 68121 Urbès,68344_0100_00018,G,18 RUE DU PRINTEMPS,
311653570,00011,31165357000011,O,1976-01-01,NN,,4399AZ,2016-09-21T19:28:20,true,5,,3,,RUE,DE BRISGAU,68121,URBES,,,68344,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,,43.22A,NAFRev2,O,6.955186,47.883255,0.79,housenumber,3 Rue du Brisgau 68121 Urbès,68344_0020_00003,G,3 RUE DU BRISGAU,
312371354,00019,31237135400019,O,1978-01-01,NN,,,2015-05-14T04:39:10,true,5,,,,CHE,DU GUSTIBERG,68121,URBES,,,68344,,,,,,,,,,,,,,,,,,,2013-10-03,F,,,,,56.10A,NAFRev2,O,6.928471,47.8932829,0.73,poi.restaurant,Ferme Auberge du Gustiberg (Urbes) (Restaurant) Urbès,https://osm.org/node/773951284,G,,
314277120,00015,31427712000015,O,1978-01-01,NN,,,2008-01-04T20:28:24,true,3,,34,,RUE,DU BRISGAU,68121,URBES,,,68344,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.39Z,NAFRev2,N,6.957192,47.886589,0.95,housenumber,34 Rue du Brisgau 68121 Urbès,68344_0020_00034,G,34 RUE DU BRISGAU,
314770280,00019,31477028000019,O,,,,,,true,1,,1,,RUE,DU FORST,68121,URBES,,,68344,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,6.954829,47.88186,0.94,housenumber,1 Rue du Forst 68121 Urbès,68344_0060_00001,G,1 RUE DU FORST,
316246081,00012,31624608100012,O,,NN,,,,true,1,,30,,,GRAND RUE,68121,URBES,,,68344,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,6.954204,47.882806,0.95,housenumber,30 Grand’Rue 68121 Urbès,68344_0120_00030,G,30 GRAND RUE,
320392780,00013,32039278000013,O,,,,,,true,1,,30,,,GRAND RUE,68121,URBES,,,68344,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,6.954204,47.882806,0.95,housenumber,30 Grand’Rue 68121 Urbès,68344_0120_00030,G,30 GRAND RUE,
323833798,00024,32383379800024,O,1997-04-01,NN,,,2018-09-29T12:20:52,true,4,,,,,COL DE BUSSANG,68121,URBES,,,68344,,,,,,,,,,,,,,,,,,,2017-07-01,F,,,,,01.49Z,NAFRev2,N,6.8974132,47.8895136,0.89,poi,Col de Bussang (Col de montagne) Urbès,https://osm.org/node/1661447505,G,,
323950626,00065,32395062600065,O,2002-08-01,NN,,5610CR,2018-03-13T03:48:33,false,5,,16,,RUE,DU BRISGAU,68121,URBES,,,68344,,,,,,,,,,,,,,,,,,,2018-01-27,F,,,,,56.10C,NAFRev2,N,6.95568,47.884647,0.95,housenumber,16 Rue du Brisgau 68121 Urbès,68344_0020_00016,G,16 RUE DU BRISGAU,
326089802,00010,32608980200010,O,,NN,,,,true,1,,32,,RUE,DE BRISGAU,68121,URBES,,,68344,,,,,,,,,,,,,,,,,,,,F,,,,,48.01,NAP,N,6.956541,47.886311,0.8,housenumber,32 Rue du Brisgau 68121 Urbès,68344_0020_00032,G,32 RUE DU BRISGAU,
327783361,00014,32778336100014,O,,NN,,,,true,1,,30,,,GRAND RUE,68121,URBES,,,68344,,,,,,,,,,,,,,,,,,,1986-06-30,F,,,,,67.01,NAP,N,6.954204,47.882806,0.95,housenumber,30 Grand’Rue 68121 Urbès,68344_0120_00030,G,30 GRAND RUE,
331116970,00020,33111697000020,O,2004-03-15,NN,,,2012-05-05T02:10:42,false,6,,3,A,,GRAND RUE,68121,URBES,,,68344,,,,,,,,,,,,,,,,,,,2011-08-01,F,,,,,45.11Z,NAFRev2,N,6.959358,47.883744,0.95,housenumber,3a Grand’Rue 68121 Urbès,68344_0120_00003_a,G,3A GRAND RUE,
335292942,00026,33529294200026,O,1989-06-30,NN,,,2007-05-19T09:49:24,false,4,,3,,,GRAND RUE,68121,URBES,,,68344,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,60.2M,NAFRev1,O,6.959759,47.883859,0.95,housenumber,3 Grand’Rue 68121 Urbès,68344_0120_00003,G,3 GRAND RUE,
337495345,00015,33749534500015,O,,NN,,,,true,1,,1,A,,GRAND RUE,68121,URBES,,,68344,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,6.960444,47.884069,0.95,housenumber,1a Grand’Rue 68121 Urbès,68344_0120_00001_a,G,1A GRAND RUE,
337662530,00019,33766253000019,O,,,,,,true,1,,13,,RUE,GAESSEL,68121,URBES,,,68344,,,,,,,,,,,,,,,,,,,1990-09-15,F,,,,,02.0B,NAF1993,N,6.952457,47.883306,0.77,housenumber,13 Rue Gassel 68121 Urbès,68344_0080_00013,G,13 RUE GASSEL,
338746258,00015,33874625800015,O,,NN,,,,true,1,,40,,,GRAND RUE,68121,URBES,,,68344,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,64.24,NAP,N,6.952619,47.88257,0.95,housenumber,40 Grand’Rue 68121 Urbès,68344_0120_00040,G,40 GRAND RUE,
342146461,00013,34214646100013,O,,,,,,true,1,,28,,,GRAND RUE,68121,URBES,,,68344,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,60.2L,NAF1993,N,6.954878,47.882522,0.95,housenumber,28 Grand’Rue 68121 Urbès,68344_0120_00028,G,28 GRAND RUE,
343282034,00036,34328203400036,O,1998-01-01,12,2019,,2021-10-27T08:35:56,false,5,,10,,RUE,PRINCIPALE,68121,URBES,,,68344,,,,,,,,,,,,,,,,,,,2020-03-01,F,,,,,49.41A,NAFRev2,O,6.948673,47.884634,0.54,housenumber,10 Rue du Printemps 68121 Urbès,68344_0100_00010,G,10 RUE DU PRINTEMPS,
344432661,00025,34443266100025,O,2012-04-02,NN,,,2016-04-26T03:48:38,false,2,,22,,,GRAND RUE,68121,URBES,,,68344,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,UBEDA ET FILS,47.11B,NAFRev2,O,6.955201,47.882784,0.95,housenumber,22 Grand’Rue 68121 Urbès,68344_0120_00022,G,22 GRAND RUE,
347574121,00013,34757412100013,O,1988-07-04,NN,,,2016-09-30T10:06:22,false,4,,,,RUE,DE LA SCIERIE,68121,URBES,,,68344,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,20.1A,NAF1993,N,6.948651,47.881738,0.94,street,Rue de la Scierie 68121 Urbès,68344_0140,G,RUE DE LA SCIERIE,
356000422,02701,35600042202701,O,1991-01-01,NN,,,2006-10-28T00:11:24,false,3,,12,,,GRAND RUE,68121,URBES,,,68344,,,,,,,,,,,,,,,,,,,2004-01-01,F,BUREAU DE POSTE URBES,,,,64.1A,NAFRev1,O,6.957174,47.883212,0.95,housenumber,12 Grand’Rue 68121 Urbès,68344_0120_00012,G,12 GRAND RUE,
378096937,00016,37809693700016,O,1990-05-04,NN,,,2010-03-31T08:04:40,false,4,,10,,RUE,PRINCIPALE,68121,URBES,,,68344,,,,,,,,,,,,,,,,,,,2009-08-03,F,,,,,68.20B,NAFRev2,N,6.948673,47.884634,0.54,housenumber,10 Rue du Printemps 68121 Urbès,68344_0100_00010,G,10 RUE DU PRINTEMPS,
378096937,00024,37809693700024,O,2009-08-03,,,,2010-03-31T08:04:40,true,1,,8,,,GRAND'RUE (N 8A),68121,URBES,,,68344,,,,,,,,,,,,,,,,,,,2009-08-03,A,,,,,68.20B,NAFRev2,N,6.958634,47.883651,0.68,housenumber,8 Grand’Rue 68121 Urbès,68344_0120_00008,G,8 GRAND RUE,
378598130,00011,37859813000011,O,,,,,,true,1,,10,,RUE,PRINCIPALE,68121,URBES,,,68344,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,50.3B,NAF1993,N,6.948673,47.884634,0.54,housenumber,10 Rue du Printemps 68121 Urbès,68344_0100_00010,G,10 RUE DU PRINTEMPS,
380753962,00014,38075396200014,O,1990-04-03,NN,,,,false,3,,11,,RUE,PRINCIPALE,68121,URBES,,,68344,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,70.2C,NAF1993,N,6.949826,47.884557,0.54,housenumber,11 Rue du Printemps 68121 Urbès,68344_0100_00011,G,11 RUE DU PRINTEMPS,
380753962,00048,38075396200048,O,2002-04-15,NN,,,2010-11-12T05:03:05,true,3,,10,,RUE,PRINCIPALE,68121,URBES,,,68344,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.948673,47.884634,0.54,housenumber,10 Rue du Printemps 68121 Urbès,68344_0100_00010,G,10 RUE DU PRINTEMPS,
381903624,00017,38190362400017,O,1900-01-01,NN,,,2011-11-18T00:14:33,false,3,,31,,,GRAND RUE,68121,URBES,,,68344,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,52.4C,NAF1993,N,6.956302,47.883025,0.95,street,Grand’Rue 68121 Urbès,68344_0120,G,GRAND RUE,
383557451,00028,38355745100028,O,1993-10-01,NN,,,2011-11-16T14:33:08,true,7,,3,A,,GRAND RUE,68121,URBES,,,68344,,,,,,,,,,,,,,,,,,,2008-06-11,F,,,,,49.41B,NAFRev2,O,6.959358,47.883744,0.95,housenumber,3a Grand’Rue 68121 Urbès,68344_0120_00003_a,G,3A GRAND RUE,
389504689,00016,38950468900016,O,1993-01-04,NN,,,2006-12-15T00:48:19,false,3,,29,,RUE,BRISGAU,68121,URBES,,,68344,,,,,,,,,,,,,,,,,,,1994-02-28,F,,,,,52.4N,NAF1993,N,6.959042,47.887454,0.88,housenumber,29 Rue du Brisgau 68121 Urbès,68344_0020_00029,G,29 RUE DU BRISGAU,
392125241,00019,39212524100019,O,1993-07-01,NN,,,,true,4,,10,,RUE,PRINCIPALE,68121,URBES,,,68344,,,,,,,,,,,,,,,,,,,1997-05-07,F,,,,,50.3B,NAF1993,O,6.948673,47.884634,0.54,housenumber,10 Rue du Printemps 68121 Urbès,68344_0100_00010,G,10 RUE DU PRINTEMPS,
393030192,00024,39303019200024,O,2000-01-01,NN,,,2008-01-05T00:11:38,true,3,,42,,RUE,BRISGOU,68121,URBES,,,68344,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,6.959171,47.887459,0.71,housenumber,42 Rue du Brisgau 68121 Urbès,68344_0020_00042,G,42 RUE DU BRISGAU,
393632286,00018,39363228600018,O,1994-01-31,NN,,,2010-08-07T15:53:58,true,6,1A,1,A,,GRAND RUE,68121,URBES,,,68344,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,47.81Z,NAFRev2,N,6.960444,47.884069,0.95,housenumber,1a Grand’Rue 68121 Urbès,68344_0120_00001_a,G,1A GRAND RUE,
394656565,00030,39465656500030,O,2001-06-30,NN,,,2006-11-25T12:24:26,true,4,,22,,,GRAND'RUE,68121,URBES,,,68344,,,,,,,,,,,,,,,,,,,2006-02-23,F,,,,,52.1B,NAFRev1,N,6.955201,47.882784,0.95,housenumber,22 Grand’Rue 68121 Urbès,68344_0120_00022,G,22 GRAND RUE,
394657688,00021,39465768800021,O,1995-01-01,NN,,,2008-11-08T01:00:27,true,4,,31,,,GRAND RUE,68121,URBES,,,68344,,,,,,,,,,,,,,,,,,,1997-11-20,F,,,,,15.1E,NAF1993,O,6.956302,47.883025,0.95,street,Grand’Rue 68121 Urbès,68344_0120,G,GRAND RUE,
402553184,00027,40255318400027,O,1995-10-30,NN,,,,false,3,,8,,RUE,DU PRINTEMPS,68121,URBES,,,68344,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.3A,NAF1993,N,6.949478,47.884909,0.95,housenumber,8 Rue du Printemps 68121 Urbès,68344_0100_00008,G,8 RUE DU PRINTEMPS,
404759342,00011,40475934200011,O,1996-04-01,NN,,,,false,4,,,,,COL DE BUSSANG,68121,URBES,,,68344,,,,,,,,,,,,,,,,,,,1999-12-25,F,ATELIER DU VERRE HACCURIA,,,,70.1F,NAF1993,O,6.8974132,47.8895136,0.89,poi,Col de Bussang (Col de montagne) Urbès,https://osm.org/node/1661447505,G,,
405216284,00019,40521628400019,O,1996-04-01,NN,,,2006-11-25T15:10:55,false,4,,,,,COL DE BUSSANG,68121,URBES,,,68344,,,,,,,,,,,,,,,,,,,1999-07-01,F,,,,,74.1J,NAF1993,N,6.8974132,47.8895136,0.89,poi,Col de Bussang (Col de montagne) Urbès,https://osm.org/node/1661447505,G,,
408447712,00014,40844771200014,O,1996-07-01,,,,2008-11-08T01:20:08,true,3,,39,,RUE,PRINCIPALE,68121,URBES,,,68344,,,,,,,,,,,,,,,,,,,1999-06-04,F,,,,,45.4F,NAF1993,N,6.960418,47.887908,0.39,housenumber,39 Rue du Brisgau 68121 Urbès,68344_0020_00039,G,39 RUE DU BRISGAU,
411833528,00010,41183352800010,O,1997-04-01,NN,,,,false,4,,1,A,,GRANDE RUE,68121,URBES,,,68344,,,,,,,,,,,,,,,,,,,2001-06-01,F,BISTRO'VITE,,,,51.3W,NAF1993,O,6.960444,47.884069,0.76,housenumber,1a Grand’Rue 68121 Urbès,68344_0120_00001_a,G,1A GRAND RUE,
412463408,00010,41246340800010,O,1997-06-10,,,,,true,1,,7,,RUE,DE BUHL,68121,URBES,,,68344,,,,,,,,,,,,,,,,,,,1999-01-31,F,,,,,45.4F,NAF1993,N,6.957212,47.882679,0.74,housenumber,7 Rue du Buhl 68121 Urbès,68344_0040_00007,G,7 RUE DU BUHL,
413575960,00021,41357596000021,O,1999-01-01,NN,,,,true,4,,10,,RUE,PRINCIPALE,68121,URBES,,,68344,,,,,,,,,,,,,,,,,,,2002-06-05,F,,,,,51.7Z,NAF1993,O,6.948673,47.884634,0.54,housenumber,10 Rue du Printemps 68121 Urbès,68344_0100_00010,G,10 RUE DU PRINTEMPS,
417570546,00016,41757054600016,O,1998-01-02,NN,,,2008-01-05T20:33:19,true,3,,2,,RUE,DU FORST,68121,URBES,,,68344,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.954858,47.882071,0.94,housenumber,2 Rue du Forst 68121 Urbès,68344_0060_00002,G,2 RUE DU FORST,
418424925,00018,41842492500018,O,1998-04-14,00,2018,,2020-08-25T10:43:38,true,3,,,,,COL DE BUSSANG,68121,URBES,,,68344,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,O,6.8974132,47.8895136,0.89,poi,Col de Bussang (Col de montagne) Urbès,https://osm.org/node/1661447505,G,,
419446570,00014,41944657000014,O,1998-05-30,NN,,,2008-01-04T23:36:47,true,3,,3,,RUE,DE BRISGAU,68121,URBES,,,68344,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.955186,47.883255,0.79,housenumber,3 Rue du Brisgau 68121 Urbès,68344_0020_00003,G,3 RUE DU BRISGAU,
420148975,00014,42014897500014,O,1998-10-08,NN,,,2008-01-04T23:47:34,true,3,MR HAMICH ERWIN,2,B,RUE,DE LA SCIERIE,68121,URBES,,,68344,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,6.951623,47.882308,0.94,housenumber,2b Rue de la Scierie 68121 Urbès,68344_0140_00002_b,G,2B RUE DE LA SCIERIE,
421847211,00016,42184721100016,O,1998-11-01,NN,,,2011-03-30T13:56:06,true,3,,1,,RUE,FORST,68121,URBES,,,68344,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.954829,47.88186,0.86,housenumber,1 Rue du Forst 68121 Urbès,68344_0060_00001,G,1 RUE DU FORST,
423410174,00019,42341017400019,O,1999-06-21,NN,,,2008-01-05T20:44:44,true,3,,,,,COL DU BUSSANG,68121,URBES,,,68344,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.899316,47.8897994,0.82,poi.restaurant,Moto-Hôtel du Col de Bussang (Restaurant) Urbès,https://osm.org/node/1814711891,G,,
428815823,00011,42881582300011,O,1973-01-01,NN,,,2008-01-05T01:31:26,true,3,,10,B,RUE,FAESSEL,68121,URBES,,,68344,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.953156,47.883347,0.64,interpolation,10 Rue Gassel 68121 Urbès,,G,8 RUE GASSEL,
432634798,00016,43263479800016,O,1998-01-01,NN,,,2021-07-23T09:36:03,true,3,,18,,RUE,GASSEL,68121,URBES,,,68344,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,6.951847,47.88312,0.95,housenumber,18 Rue Gassel 68121 Urbès,68344_0080_00018,G,18 RUE GASSEL,
433743481,00015,43374348100015,O,2000-11-16,NN,,,2008-01-05T20:58:14,true,3,,12,,RUE,DE LA SCIERIE,68121,URBES,,,68344,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.949402,47.88182,0.94,housenumber,12 Rue de la Scierie 68121 Urbès,68344_0140_00012,G,12 RUE DE LA SCIERIE,
444544068,00018,44454406800018,O,2002-11-26,NN,,,2008-01-05T21:20:11,true,3,,,,,HOTEL DU COL DE BUSSANG,68121,URBES,,,68344,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.899316,47.8897994,0.89,poi.restaurant,Moto-Hôtel du Col de Bussang (Restaurant) Urbès,https://osm.org/node/1814711891,G,,
445409386,00023,44540938600023,O,2011-05-01,,,,2019-09-13T16:56:57,false,2,,19,,RUE,DE BRISGAU,68121,URBES,,,68344,,,,,,,,,,,,,,,,,,,2013-06-01,F,,,,,47.91B,NAFRev2,N,6.957644,47.886909,0.8,housenumber,19 Rue du Brisgau 68121 Urbès,68344_0020_00019,G,19 RUE DU BRISGAU,
449773779,00011,44977377900011,O,2003-08-11,NN,,,2008-01-05T21:28:10,true,3,,3,,RUE,DE BRISGAU,68121,URBES,,,68344,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.955186,47.883255,0.79,housenumber,3 Rue du Brisgau 68121 Urbès,68344_0020_00003,G,3 RUE DU BRISGAU,
451215677,00019,45121567700019,O,2003-12-15,11,2019,4391AZ,2021-10-27T08:06:56,true,3,,9,,RUE,GASSEL,68121,URBES,,,68344,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91A,NAFRev2,O,6.953967,47.883964,0.95,housenumber,9 Rue Gassel 68121 Urbès,68344_0080_00009,G,9 RUE GASSEL,
477918171,00026,47791817100026,O,2011-09-01,,,4312AZ,2015-03-17T01:19:44,false,1,,10,,RUE,PRINCIPALE,68121,URBES,,,68344,,,,,,,,,,,,,,,,,,,2011-09-01,A,,,,,43.12A,NAFRev2,N,6.948673,47.884634,0.54,housenumber,10 Rue du Printemps 68121 Urbès,68344_0100_00010,G,10 RUE DU PRINTEMPS,
482053873,00014,48205387300014,O,2005-04-04,NN,,4391BZ,2016-04-26T03:13:29,true,3,,18,,RUE,DE BRIOGAN,68121,URBES,,,68344,,,,,,,,,,,,,,,,,,,2011-10-01,A,,,,,43.91B,NAFRev2,O,6.955526,47.884572,0.55,housenumber,18 Rue du Brisgau 68121 Urbès,68344_0020_00018,G,18 RUE DU BRISGAU,
482461407,00033,48246140700033,O,2009-06-02,NN,,,2011-07-29T19:47:49,false,3,,13,,,GRAND RUE,68121,URBES,,,68344,,,,,,,,,,,,,,,,,,,2011-07-25,F,,,,,10.85Z,NAFRev2,O,6.958007,47.883362,0.95,housenumber,13 Grand’Rue 68121 Urbès,68344_0120_00013,G,13 GRAND RUE,
483323622,00017,48332362200017,O,2005-07-06,,,,2008-01-05T21:51:37,true,2,,9,,RUE,GASSEL,68121,URBES,,,68344,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.953967,47.883964,0.95,housenumber,9 Rue Gassel 68121 Urbès,68344_0080_00009,G,9 RUE GASSEL,
484685011,00013,48468501100013,O,2005-09-01,,,,2008-01-05T01:38:53,true,2,MAIRIE,,,,,68121,URBES,,,68344,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,6.948651,47.881738,0.38,street,Rue de la Scierie 68121 Urbès,68344_0140,D,RUE DE LA SCIERIE,
487759540,00015,48775954000015,O,2005-12-01,NN,,,2015-08-17T19:23:11,true,3,,13,,,GRAND RUE,68121,URBES,,,68344,,,,,,,,,,,,,,,,,,,2008-07-09,F,,,,,43.34Z,NAFRev2,O,6.958007,47.883362,0.95,housenumber,13 Grand’Rue 68121 Urbès,68344_0120_00013,G,13 GRAND RUE,
488522889,00010,48852288900010,O,2006-02-10,,,,2008-01-24T11:44:06,false,4,,22,,,GRAND RUE,68121,URBES,,,68344,,,,,,,,,,,,,,,,,,,2008-01-01,F,LES BONS PRODUITS,,,,47.11B,NAFRev2,N,6.955201,47.882784,0.95,housenumber,22 Grand’Rue 68121 Urbès,68344_0120_00022,G,22 GRAND RUE,
495381790,00023,49538179000023,O,2009-01-01,,,,2012-09-12T11:12:25,false,2,,3,,,GRAND RUE,68121,URBES,,,68344,,,,,,,,,,,,,,,,,,,2012-05-01,F,FLORIDE CARS MAXEL,,,,45.11Z,NAFRev2,N,6.959759,47.883859,0.95,housenumber,3 Grand’Rue 68121 Urbès,68344_0120_00003,G,3 GRAND RUE,
497539411,00015,49753941100015,O,2007-04-05,,,,2011-03-30T19:58:11,true,3,,9,C,RUE,DU BRISGAU,68121,URBES,,,68344,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.21A,NAFRev2,N,6.955026,47.884956,0.95,housenumber,9c Rue du Brisgau 68121 Urbès,68344_0020_00009_c,G,9C RUE DU BRISGAU,
501080295,00014,50108029500014,O,2007-10-18,NN,,,2019-09-03T03:53:00,true,5,12A,,,RUE,DE LA SCIERIE,68121,URBES,,,68344,,,,,,,,,,,,,,,,,,,2019-07-24,F,,,,,47.78B,NAFRev2,N,6.948651,47.881738,0.94,street,Rue de la Scierie 68121 Urbès,68344_0140,G,RUE DE LA SCIERIE,
502114507,00028,50211450700028,O,2007-12-03,NN,,,2011-04-23T17:09:20,false,2,,22,,,GRAND RUE,68121,URBES,,,68344,,,,,,,,,,,,,,,,,,,2009-07-08,F,,,,,47.11B,NAFRev2,O,6.955201,47.882784,0.95,housenumber,22 Grand’Rue 68121 Urbès,68344_0120_00022,G,22 GRAND RUE,
502914500,00017,50291450000017,O,2008-04-03,,,,2009-01-11T05:06:48,true,2,,8,C,RUE,DU GASSEL,68121,URBES,,,68344,,,,,,,,,,,,,,,,,,,2008-12-01,F,,,,,47.91A,NAFRev2,N,6.951997,47.883181,0.75,housenumber,8c Rue Gassel 68121 Urbès,68344_0080_00008_c,G,8C RUE GASSEL,
508401296,00019,50840129600019,O,2008-09-18,NN,,,2012-05-05T14:23:48,true,3,1A,1,A,,GRAND RUE,68121,URBES,,,68344,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,47.81Z,NAFRev2,O,6.960444,47.884069,0.95,housenumber,1a Grand’Rue 68121 Urbès,68344_0120_00001_a,G,1A GRAND RUE,
508557774,00017,50855777400017,O,2008-10-15,01,2019,2363ZZ,2021-10-27T08:12:45,true,5,,3,,RUE,DE LA SCIERIE,68121,URBES,,,68344,,,,,,,,,,,,,,,,,,,2017-04-03,A,,,,,46.73A,NAFRev2,O,6.94083,47.882238,0.94,housenumber,3 Rue de la Scierie 68121 Urbès,68344_0140_00003,G,3 RUE DE LA SCIERIE,
509067534,00016,50906753400016,O,2008-11-24,,,,2010-12-19T06:38:17,true,2,,3,,,GRAND RUE,68121,URBES,,,68344,,,,,,,,,,,,,,,,,,,2010-12-01,F,,,,,47.41Z,NAFRev2,N,6.959759,47.883859,0.95,housenumber,3 Grand’Rue 68121 Urbès,68344_0120_00003,G,3 GRAND RUE,
510268501,00010,51026850100010,O,2009-02-01,,,,2012-11-10T00:29:09,true,1,,3,,,GRAND'RUE,68121,URBES,,,68344,,,,,,,,,,,,,,,,,,,2009-02-01,F,,,,,47.99A,NAFRev2,N,6.959759,47.883859,0.95,housenumber,3 Grand’Rue 68121 Urbès,68344_0120_00003,G,3 GRAND RUE,
513672295,00039,51367229500039,O,2013-01-01,,,,2018-06-07T10:46:19,false,2,,57,,,GRAND RUE,68121,URBES,,,68344,,,,,,,,,,,,,,,,,,,2013-05-27,F,,,,,81.21Z,NAFRev2,N,6.950892,47.881921,0.95,housenumber,57 Grand’Rue 68121 Urbès,68344_0120_00057,G,57 GRAND RUE,
514484625,00017,51448462500017,O,2009-09-01,,,,2009-09-03T09:56:50,true,1,,,,RUE,DE LA SCIERIE,68121,URBES,,,68344,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,01.45Z,NAFRev2,N,6.948651,47.881738,0.94,street,Rue de la Scierie 68121 Urbès,68344_0140,G,RUE DE LA SCIERIE,
518646948,00027,51864694800027,O,2010-10-01,,,,2021-02-23T15:30:13,true,1,,,,CHE,STICKELMATT,68121,URBES,,,68344,,,,,,,,,,,,,,,,,,,2010-10-01,A,ELEVAGE DU DOMAINE DE BELEN,,,,01.49Z,NAFRev2,N,6.937242,47.880154,0.81,locality,Chemin de la Stickelmatt 68121 Urbès,68344_0160,G,CHEMIN DE LA STICKELMATT,
518646948,00035,51864694800035,O,2018-01-08,,,,2021-08-03T08:51:13,false,2,,,,CHE,STICKELMATT,68121,URBES,,,68344,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,62.01Z,NAFRev2,N,6.937242,47.880154,0.81,locality,Chemin de la Stickelmatt 68121 Urbès,68344_0160,G,CHEMIN DE LA STICKELMATT,