id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-880642,2021-03-01,000001,Vente,91411.28,,,DERRIERE LA RESERVE,B019,52230,52181,Échenay,52,,,521810000A0067,,,,,,,,,,,,,0,,,,,P,prés,,,43200,5.321856,48.479837
2021-880642,2021-03-01,000001,Vente,91411.28,,,DERRIERE LA RESERVE,B019,52230,52181,Échenay,52,,,521810000A0076,,,,,,,,,,,,,0,,,,,P,prés,,,2431,5.325565,48.478023
2021-880685,2021-03-11,000001,Vente,2000,9005,,RUE DU LAVOIR SAINT-JEAN,0055,52230,52181,Échenay,52,,,52181000AB0150,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,83,5.307869,48.463472
2021-880685,2021-03-11,000001,Vente,2000,,,LE VILLAGE,B048,52230,52181,Échenay,52,,,52181000AB0151,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,320,5.307979,48.463258
2021-881695,2021-05-20,000001,Vente,54,,,LE VILLAGE,B048,52230,52181,Échenay,52,,,52181000AB0169,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,54,5.309596,48.463671
2021-881699,2021-05-20,000001,Vente,249,,,FOND DE CHARFOUR,B025,52230,52181,Échenay,52,,,521810000A0038,,,,,,,,,,,,,0,,,,,T,terres,,,1640,5.311665,48.477344
2021-882092,2021-06-29,000001,Vente,78000,34,,RUE DU LAVOIR SAINT-JEAN,0055,52230,52181,Échenay,52,,,52181000AB0160,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,498,5.306585,48.463417
2021-883552,2021-10-01,000002,Vente,150,,,LE VILLAGE,B048,52230,52181,Échenay,52,,,52181000AB0284,,,,,,,,,,,,,0,,,,,S,sols,,,15,5.308643,48.463436
