id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-577341,2023-02-13,000001,Vente,85000,5019,,LE BOURG,B018,43300,43068,Chazelles,43,,,430680000B0166,,,,,,,,,,,,,0,1,Maison,35,2,S,sols,,,4215,3.482999,45.018415
2023-579488,2023-05-31,000001,Vente,2200,,,LES CHASSONS,B015,43300,43068,Chazelles,43,,,430680000B0164,,,,,,,,,,,,,0,,,,,L,landes,,,3315,3.483505,45.018304
2023-579488,2023-05-31,000001,Vente,2200,,,LES CHASSONS,B015,43300,43068,Chazelles,43,,,430680000B0165,,,,,,,,,,,,,0,,,,,P,prés,,,1675,3.482091,45.018181
2023-581533,2023-10-04,000001,Vente,57500,,,COMBEUIL,B023,43300,43068,Chazelles,43,,,430680000A0909,,,,,,,,,,,,,0,,,,,L,landes,,,124,3.501295,45.017139
2023-581533,2023-10-04,000001,Vente,57500,,,COMBEUIL,B023,43300,43068,Chazelles,43,,,430680000A0917,,,,,,,,,,,,,0,,,,,S,sols,,,142,3.501159,45.017079
2023-581533,2023-10-04,000001,Vente,57500,,,COMBEUIL,B023,43300,43068,Chazelles,43,,,430680000A0919,,,,,,,,,,,,,0,,,,,S,sols,,,78,3.501032,45.017265
2023-581533,2023-10-04,000001,Vente,57500,,,COMBEUIL,B023,43300,43068,Chazelles,43,,,430680000A0920,,,,,,,,,,,,,0,,,,,L,landes,,,83,3.500891,45.017288
2023-581533,2023-10-04,000001,Vente,57500,5028,F,COMBEUIL,B023,43300,43068,Chazelles,43,,,430680000A0921,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,415,3.500841,45.017168
2023-581533,2023-10-04,000001,Vente,57500,5028,F,COMBEUIL,B023,43300,43068,Chazelles,43,,,430680000A0921,,,,,,,,,,,,,0,1,Maison,132,4,S,sols,,,415,3.500841,45.017168
2023-581533,2023-10-04,000001,Vente,57500,5028,F,COMBEUIL,B023,43300,43068,Chazelles,43,,,430680000A0921,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,415,3.500841,45.017168
2023-581533,2023-10-04,000001,Vente,57500,5028,F,COMBEUIL,B023,43300,43068,Chazelles,43,,,430680000A0921,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,415,3.500841,45.017168
2023-581533,2023-10-04,000001,Vente,57500,5028,F,COMBEUIL,B023,43300,43068,Chazelles,43,,,430680000A0921,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,415,3.500841,45.017168
2023-581533,2023-10-04,000001,Vente,57500,,,COMBEUIL,B023,43300,43068,Chazelles,43,,,430680000A0925,,,,,,,,,,,,,0,,,,,S,sols,,,200,3.5008,45.016992
