id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1085779,2019-01-14,000001,Vente,420000,600,,RTE DE BATAILLARD,0005,74520,74069,Chênex,74,,,74069000ZK0121,,,42,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.998651,46.105646
2019-1085779,2019-01-14,000001,Vente,420000,614,,RTE DE BATAILLARD,0005,74520,74069,Chênex,74,,,74069000ZK0133,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,303,5.99876,46.106252
2019-1087008,2019-02-21,000001,Vente,348400,20,,RUE DU COLOMBIER,0042,74520,74069,Chênex,74,,,74069000ZK0191,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.998085,46.104825
2019-1087008,2019-02-21,000001,Vente,348400,20,,RUE DU COLOMBIER,0042,74520,74069,Chênex,74,,,74069000ZK0191,,,14,,,,,,,,,,1,2,Appartement,91,4,,,,,,5.998085,46.104825
2019-1087883,2019-03-21,000001,Vente,15000,188,,RTE DE BATAILLARD,0005,74520,74069,Chênex,74,,,74069000ZK0111,,,105,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.995201,46.105587
2019-1088878,2019-04-18,000001,Vente,15000,188,,RTE DE BATAILLARD,0005,74520,74069,Chênex,74,,,74069000ZK0111,,,106,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.995201,46.105587
2019-1089109,2019-04-18,000001,Vente,275000,,,CHEZ VAUTHIER,B014,74520,74069,Chênex,74,,,74069000AA0061,,,,,,,,,,,,,0,,,,,S,sols,,,109,5.994132,46.099279
2019-1089109,2019-04-18,000001,Vente,275000,5064,,CHEZ VAUTHIER,B014,74520,74069,Chênex,74,,,74069000AA0062,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,135,5.994079,46.099317
2019-1090207,2019-05-27,000001,Vente,323000,600,,RTE DE BATAILLARD,0005,74520,74069,Chênex,74,,,74069000ZK0121,,,53,,,,,,,,,,1,2,Appartement,92,4,,,,,,5.998651,46.105646
2019-1090207,2019-05-27,000001,Vente,323000,600,,RTE DE BATAILLARD,0005,74520,74069,Chênex,74,,,74069000ZK0121,,,35,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.998651,46.105646
2019-1090207,2019-05-27,000001,Vente,323000,493,,RTE DE BATAILLARD,0005,74520,74069,Chênex,74,,,74069000ZK0121,,,24,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.998651,46.105646
2019-1090234,2019-05-24,000001,Vente,310300,188,,RTE DE BATAILLARD,0005,74520,74069,Chênex,74,,,74069000ZK0111,,,132,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.995201,46.105587
2019-1090234,2019-05-24,000001,Vente,310300,188,,RTE DE BATAILLARD,0005,74520,74069,Chênex,74,,,74069000ZK0111,,,95,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.995201,46.105587
2019-1090234,2019-05-24,000001,Vente,310300,188,,RTE DE BATAILLARD,0005,74520,74069,Chênex,74,,,74069000ZK0111,,,114,,89,,,,,,,,2,2,Appartement,80,3,,,,,,5.995201,46.105587
2019-1090610,2019-06-07,000001,Vente,99866.4,,,CHAMPS DES ELLIEUDES,B009,74520,74069,Chênex,74,,,74069000ZH0217,,,,,,,,,,,,,0,,,,,T,terres,,,228,5.992399,46.102813
2019-1090610,2019-06-07,000001,Vente,99866.4,,,CHAMPS DES ELLIEUDES,B009,74520,74069,Chênex,74,,,74069000ZH0219,,,,,,,,,,,,,0,,,,,T,terres,,,101,5.992704,46.102851
2019-1090610,2019-06-07,000001,Vente,99866.4,,,CHAMPS DES ELLIEUDES,B009,74520,74069,Chênex,74,,,74069000ZH0224,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,618,5.992581,46.102949
2019-1090610,2019-06-07,000001,Vente,99866.4,,,CHAMPS DES ELLIEUDES,B009,74520,74069,Chênex,74,,,74069000ZH0227,,,,,,,,,,,,,0,,,,,P,prés,,,130,5.992367,46.103013
2019-1090623,2019-06-07,000001,Vente,279260,188,,RTE DE BATAILLARD,0005,74520,74069,Chênex,74,,,74069000ZK0111,,,140,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.995201,46.105587
2019-1090623,2019-06-07,000001,Vente,279260,220,,RTE DE BATAILLARD,0005,74520,74069,Chênex,74,,,74069000ZK0111,,,12,,56,,,,,,,,2,2,Appartement,82,3,,,,,,5.995201,46.105587
2019-1090623,2019-06-07,000001,Vente,279260,220,,RTE DE BATAILLARD,0005,74520,74069,Chênex,74,,,74069000ZK0111,,,28,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.995201,46.105587
2019-1091262,2019-06-25,000001,Vente,330750,20,,RUE DU COLOMBIER,0042,74520,74069,Chênex,74,,,74069000ZK0191,,,16,75.41,,,,,,,,,1,2,Appartement,78,4,,,,,,5.998085,46.104825
2019-1091262,2019-06-25,000001,Vente,330750,20,,RUE DU COLOMBIER,0042,74520,74069,Chênex,74,,,74069000ZK0191,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.998085,46.104825
2019-1091521,2019-07-04,000001,Vente,316800,220,,RTE DE BATAILLARD,0005,74520,74069,Chênex,74,,,74069000ZK0111,,,37,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.995201,46.105587
2019-1091521,2019-07-04,000001,Vente,316800,188,,RTE DE BATAILLARD,0005,74520,74069,Chênex,74,,,74069000ZK0111,,,148,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.995201,46.105587
2019-1091521,2019-07-04,000001,Vente,316800,236,,RTE DE BATAILLARD,0005,74520,74069,Chênex,74,,,74069000ZK0111,,,23,,66,,,,,,,,2,2,Appartement,75,4,,,,,,5.995201,46.105587
2019-1092617,2019-07-17,000001,Vente,135000,118,,CHE DU MONT,0160,74520,74069,Chênex,74,,,74069000AA0083,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,398,5.994602,46.098718
2019-1093419,2019-08-19,000001,Vente,276000,188,,RTE DE BATAILLARD,0005,74520,74069,Chênex,74,,,74069000ZK0111,,,154,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.995201,46.105587
2019-1093419,2019-08-19,000001,Vente,276000,220,,RTE DE BATAILLARD,0005,74520,74069,Chênex,74,,,74069000ZK0111,,,29,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.995201,46.105587
2019-1093419,2019-08-19,000001,Vente,276000,236,,RTE DE BATAILLARD,0005,74520,74069,Chênex,74,,,74069000ZK0111,,,13,81.94,,,,,,,,,1,2,Appartement,85,3,,,,,,5.995201,46.105587
2019-1093741,2019-08-28,000001,Vente,348000,18,,IMP DES MESANGES,0147,74520,74069,Chênex,74,,,74069000ZH0020,,,23,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.994884,46.103157
2019-1093741,2019-08-28,000001,Vente,348000,18,,IMP DES MESANGES,0147,74520,74069,Chênex,74,,,74069000ZH0020,,,28,,,,,,,,,,1,2,Appartement,77,4,,,,,,5.994884,46.103157
2019-1094309,2019-09-13,000001,Vente,612300,143,,RTE DE LA MESALIERE,0145,74520,74069,Chênex,74,,,74069000ZH0022,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,748,5.994363,46.103544
2019-1094309,2019-09-13,000001,Vente,612300,143,,RTE DE LA MESALIERE,0145,74520,74069,Chênex,74,,,74069000ZH0022,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,748,5.994363,46.103544
2019-1094620,2019-09-13,000001,Vente,562600,,,RTE DE LA BOUTIQUE,0020,74520,74069,Chênex,74,,,74069000ZE0055,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,1433,5.993366,46.108354
2019-1096151,2019-11-06,000001,Vente,270000,600,,RTE DE BATAILLARD,0005,74520,74069,Chênex,74,,,74069000ZK0121,,,40,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.998651,46.105646
2019-1096151,2019-11-06,000001,Vente,270000,600,,RTE DE BATAILLARD,0005,74520,74069,Chênex,74,,,74069000ZK0121,,,46,,,,,,,,,,1,2,Appartement,75,3,,,,,,5.998651,46.105646
2019-1096151,2019-11-06,000001,Vente,270000,493,,RTE DE BATAILLARD,0005,74520,74069,Chênex,74,,,74069000ZK0121,,,32,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.998651,46.105646
2019-1096151,2019-11-06,000001,Vente,270000,493,,RTE DE BATAILLARD,0005,74520,74069,Chênex,74,,,74069000ZK0121,,,32,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.998651,46.105646
2019-1096429,2019-11-08,000001,Vente,345950,160,,RUE DU COLOMBIER,0042,74520,74069,Chênex,74,,,74069000ZK0191,,,41,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.998085,46.104825
2019-1096429,2019-11-08,000001,Vente,345950,160,,RUE DU COLOMBIER,0042,74520,74069,Chênex,74,,,74069000ZK0191,,,47,,,,,,,,,,1,2,Appartement,108,5,,,,,,5.998085,46.104825
2019-1097165,2019-11-27,000001,Vente,265000,188,,RTE DE BATAILLARD,0005,74520,74069,Chênex,74,,,74069000ZK0111,,,115,,83,,,,,,,,2,2,Appartement,64,3,,,,,,5.995201,46.105587
2019-1097165,2019-11-27,000001,Vente,265000,188,,RTE DE BATAILLARD,0005,74520,74069,Chênex,74,,,74069000ZK0111,,,101,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.995201,46.105587
2019-1097165,2019-11-27,000001,Vente,265000,188,,RTE DE BATAILLARD,0005,74520,74069,Chênex,74,,,74069000ZK0111,,,115,,83,,,,,,,,2,3,Dépendance,,0,,,,,,5.995201,46.105587
2019-1097165,2019-11-27,000001,Vente,265000,188,,RTE DE BATAILLARD,0005,74520,74069,Chênex,74,,,74069000ZK0111,,,163,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.995201,46.105587
2019-1098552,2019-12-16,000001,Vente,378700,133,,IMP DES MESANGES,0147,74520,74069,Chênex,74,,,74069000ZH0020,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.994884,46.103157
2019-1098552,2019-12-16,000001,Vente,378700,133,,IMP DES MESANGES,0147,74520,74069,Chênex,74,,,74069000ZH0020,,,7,96.64,,,,,,,,,1,2,Appartement,98,4,,,,,,5.994884,46.103157
2019-1098552,2019-12-16,000001,Vente,378700,133,,IMP DES MESANGES,0147,74520,74069,Chênex,74,,,74069000ZH0020,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.994884,46.103157
