siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217902360,00015,21790236000015,O,1983-03-01,02,2019,,2021-10-27T08:10:47,true,4,,4,,RUE,MARIE MILLASSEAU,79380,SAINT-ANDRE-SUR-SEVRE,,,79236,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.677791,46.78357,0.95,housenumber,4 Rue Marie Millasseau 79380 Saint-André-sur-Sèvre,79236_0110_00004,G,4 RUE MARIE MILLASSEAU,
217902360,00023,21790236000023,O,1996-01-01,NN,,,2019-11-14T14:01:00,false,3,MAIRIE,4,,RUE,MARIE MILLASSEAU,79380,SAINT-ANDRE-SUR-SEVRE,,,79236,,,,,,,,,,,,,,,,,,,2004-06-01,F,SERVICE ASSAINISSEMENT,,,,90.0A,NAFRev1,N,-0.677791,46.78357,0.95,housenumber,4 Rue Marie Millasseau 79380 Saint-André-sur-Sèvre,79236_0110_00004,G,4 RUE MARIE MILLASSEAU,
217902360,00031,21790236000031,O,2003-09-18,NN,,,2019-11-14T14:01:00,false,4,MAIRIE,4,,RUE,MARIE MILLASSEAU,79380,SAINT-ANDRE-SUR-SEVRE,,,79236,,,,,,,,,,,,,,,,,,,2010-10-18,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,-0.677791,46.78357,0.95,housenumber,4 Rue Marie Millasseau 79380 Saint-André-sur-Sèvre,79236_0110_00004,G,4 RUE MARIE MILLASSEAU,
217902360,00049,21790236000049,O,2004-01-26,NN,,,2019-11-14T14:01:00,false,3,MAIRIE,4,,RUE,MARIE MILLASSEAU,79380,SAINT-ANDRE-SUR-SEVRE,,,79236,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT LT1,,,,42.99Z,NAFRev2,N,-0.677791,46.78357,0.95,housenumber,4 Rue Marie Millasseau 79380 Saint-André-sur-Sèvre,79236_0110_00004,G,4 RUE MARIE MILLASSEAU,
257902379,00011,25790237900011,O,2002-03-18,NN,,,2019-11-14T14:01:00,false,4,MAIRIE,4,,RUE,MARIE MILLASSEAU,79380,SAINT-ANDRE-SUR-SEVRE,,,79236,,,,,,,,,,,,,,,,,,,2010-04-28,F,,,,,84.13Z,NAFRev2,O,-0.677791,46.78357,0.95,housenumber,4 Rue Marie Millasseau 79380 Saint-André-sur-Sèvre,79236_0110_00004,G,4 RUE MARIE MILLASSEAU,
257902379,00029,25790237900029,O,2010-04-28,01,2019,,2021-10-27T08:12:29,true,1,,,,,LA VILLE,79380,SAINT-ANDRE-SUR-SEVRE,,,79236,,,,,,,,,,,,,,,,,,,2010-04-28,A,,,,,84.13Z,NAFRev2,O,-0.715354,46.800417,0.94,street,La Ville 79380 Saint-André-sur-Sèvre,79236_i6vst3,G,LA VILLE,
267903193,00014,26790319300014,O,1995-12-25,NN,,,2019-11-14T14:01:00,true,2,MAIRIE,4,,RUE,MARIE MILLASSEAU,79380,SAINT-ANDRE-SUR-SEVRE,,,79236,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-0.677791,46.78357,0.95,housenumber,4 Rue Marie Millasseau 79380 Saint-André-sur-Sèvre,79236_0110_00004,G,4 RUE MARIE MILLASSEAU,
301097291,00019,30109729100019,O,1900-01-01,,,,2019-11-14T14:01:00,true,3,,,,,LA MENARDIERE,79380,SAINT-ANDRE-SUR-SEVRE,,,79236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.20Z,NAFRev2,N,-0.714287,46.789602,0.61,street,La Gallardiere 79380 Saint-André-sur-Sèvre,79236_41rxjv,G,LA GALLARDIERE,
304801160,00033,30480116000033,O,1900-01-01,NN,,,2019-11-14T14:01:00,true,4,,,,,,79380,SAINT-ANDRE-SUR-SEVRE,,,79236,,,,,,,,,,,,,,,,,,,2008-11-05,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
310424692,00013,31042469200013,O,1900-01-01,NN,,,2019-11-14T14:01:00,true,4,,,,,LA BEURRERIE,79380,SAINT-ANDRE-SUR-SEVRE,,,79236,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,92.3A,NAF1993,N,-0.716149,46.793142,0.8,street,La Beurerie 79380 Saint-André-sur-Sèvre,79236_y0epg1,G,LA BEURERIE,
313569725,00028,31356972500028,O,,,,,2019-11-14T14:01:00,true,1,,,,,,79380,SAINT-ANDRE-SUR-SEVRE,,,79236,,,,,,,,,,,,,,,,,,,1997-02-28,F,,,,,74.8K,NAF1993,N,,,0,,,,,,
315357855,00016,31535785500016,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,,79380,SAINT-ANDRE-SUR-SEVRE,,,79236,,,,,,,,,,,,,,,,,,,1996-08-15,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
315421917,00016,31542191700016,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,,79380,SAINT-ANDRE-SUR-SEVRE,,,79236,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,00.10,NAP,N,,,0,,,,,,
315601526,00017,31560152600017,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,,79380,SAINT-ANDRE-SUR-SEVRE,,,79236,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
316479021,00024,31647902100024,O,2010-05-27,,,8121ZZ,2019-11-14T14:01:00,true,2,,3,,RUE,DU COLOMBIER LE PUY THAREAU,79380,SAINT-ANDRE-SUR-SEVRE,,,79236,,,,,,,,,,,,,,,,,,,2017-05-19,F,,,,,81.21Z,NAFRev2,N,-0.697297,46.774643,0.59,housenumber,3 Rue du Colombier 79380 Saint-André-sur-Sèvre,79236_0030_00003,G,3 RUE DU COLOMBIER,
319429262,00011,31942926200011,O,1980-06-01,NN,,,2019-11-14T14:01:00,true,3,,,,,L'OUCHE NEUVE,79380,SAINT-ANDRE-SUR-SEVRE,,,79236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.711983,46.798958,0.94,street,L’Ouche Neuve 79380 Saint-André-sur-Sèvre,79236_B053,G,L OUCHE NEUVE,
320130438,00015,32013043800015,O,1980-09-16,NN,,,2020-01-25T03:44:26,true,4,,,,,PUY ROLAND,79380,SAINT-ANDRE-SUR-SEVRE,,,79236,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,01.41Z,NAFRev2,N,-0.707527,46.788216,0.93,street,Le Puy Roland 79380 Saint-André-sur-Sèvre,79236_B067,G,LE PUY ROLAND,
323219121,00023,32321912100023,O,,NN,,,2019-11-14T14:01:00,true,1,,,,LD,LE BATIMENT,79380,SAINT-ANDRE-SUR-SEVRE,,,79236,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,-0.686195,46.77619,0.92,street,Lieu Dit le Batiment 79380 Saint-André-sur-Sèvre,79236_0oudh4,G,LIEU DIT LE BATIMENT,
323732297,00029,32373229700029,O,1984-11-10,NN,,,2019-11-14T14:01:00,true,3,,,,LD,LE PLESSIS,79380,SAINT-ANDRE-SUR-SEVRE,,,79236,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,-0.706672,46.759938,0.92,street,Lieu Dit le Plessis 79380 Saint-André-sur-Sèvre,79236_hskqz8,G,LIEU DIT LE PLESSIS,
323904227,00010,32390422700010,O,1982-02-01,NN,,,2019-11-14T14:01:00,true,1,,,,,CHAROULIERE,79380,SAINT-ANDRE-SUR-SEVRE,,,79236,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,-0.714586,46.76304,0.92,street,Lieu Dit la Charouliere 79380 Saint-André-sur-Sèvre,79236_z6d2og,G,LIEU DIT LA CHAROULIERE,
328841630,00028,32884163000028,O,1987-07-01,NN,,,2019-11-14T14:01:00,true,3,,,,,LA CHAROULIERE,79380,SAINT-ANDRE-SUR-SEVRE,,,79236,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2J,NAFRev1,N,-0.714586,46.76304,0.93,street,Lieu Dit la Charouliere 79380 Saint-André-sur-Sèvre,79236_z6d2og,G,LIEU DIT LA CHAROULIERE,
328881883,00016,32888188300016,O,1984-01-01,NN,,,2019-11-14T14:01:00,true,3,,,,,,79380,SAINT-ANDRE-SUR-SEVRE,,,79236,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
328928429,00013,32892842900013,O,1984-01-17,NN,,,2021-02-23T10:49:56,true,4,,,,LD,LES NOUES,79380,SAINT-ANDRE-SUR-SEVRE,,,79236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.713316,46.783685,0.92,street,Lieu Dit les Noues 79380 Saint-André-sur-Sèvre,79236_gra9b5,G,LIEU DIT LES NOUES,
328954656,00018,32895465600018,O,1984-01-01,NN,,,2019-11-14T14:01:00,true,1,,,,,LA BLEURE,79380,SAINT-ANDRE-SUR-SEVRE,,,79236,,,,,,,,,,,,,,,,,,,1999-10-01,F,,,,,01.2A,NAF1993,N,-0.693254,46.780648,0.92,street,Lieu Dit la Bleure 79380 Saint-André-sur-Sèvre,79236_8ph9b7,G,LIEU DIT LA BLEURE,
329088827,00012,32908882700012,O,1984-01-01,NN,,,2019-11-14T14:01:00,true,4,,,,LD,LA MAINGOTIERE,79380,SAINT-ANDRE-SUR-SEVRE,,,79236,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.2A,NAF1993,N,-0.697743,46.80309,0.79,street,Lieu Dit la Mingotiere 79380 Saint-André-sur-Sèvre,79236_hs1j1o,G,LIEU DIT LA MINGOTIERE,
329183628,00018,32918362800018,O,1984-01-01,NN,,,2019-11-14T14:01:00,true,4,,,,LD,LE PLESSIS,79380,SAINT-ANDRE-SUR-SEVRE,,,79236,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,01.1A,NAFRev1,N,-0.706672,46.759938,0.92,street,Lieu Dit le Plessis 79380 Saint-André-sur-Sèvre,79236_hskqz8,G,LIEU DIT LE PLESSIS,
330749789,00021,33074978900021,O,2002-01-04,NN,,4333ZZ,2019-11-14T14:01:00,false,3,,,,,CAMPING LA HAUTE BOTTIERE,79380,SAINT-ANDRE-SUR-SEVRE,,,79236,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,45.4F,NAFRev1,N,-0.67295,46.776407,0.7,street,La Haute Bottiere 79380 Saint-André-sur-Sèvre,79236_B038,G,LA HAUTE BOTTIERE,
331855106,00018,33185510600018,O,1985-01-01,NN,,,2019-11-14T14:01:00,true,1,,,,LD,LES ROCHES,79380,SAINT-ANDRE-SUR-SEVRE,,,79236,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,01.2A,NAF1993,N,-0.716744,46.775588,0.92,street,Lieu Dit les Roches 79380 Saint-André-sur-Sèvre,79236_s1kcr1,G,LIEU DIT LES ROCHES,
334315470,00016,33431547000016,O,1985-12-01,NN,,,2021-02-09T17:21:37,true,4,,3,,,PUY BOUET,79380,SAINT-ANDRE-SUR-SEVRE,,,79236,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,-0.693402,46.771223,0.85,housenumber,3 Lieu Dit Puy Bouet 79380 Saint-André-sur-Sèvre,79236_b065_00003,G,3 LIEU DIT PUY BOUET,
334776069,00018,33477606900018,O,1986-01-01,NN,,,2019-11-14T14:01:00,true,1,,,,,LA CHALOIRE,79380,SAINT-ANDRE-SUR-SEVRE,,,79236,,,,,,,,,,,,,,,,,,,2001-04-30,F,,,,,01.2A,NAF1993,N,-0.701486,46.805885,0.86,street,La Challoire 79380 Saint-André-sur-Sèvre,79236_mw1r7m,G,LA CHALLOIRE,
334974698,00014,33497469800014,O,1986-01-01,NN,,,2019-11-14T14:01:00,true,1,,,,,LA FERLANDIERE,79380,SAINT-ANDRE-SUR-SEVRE,,,79236,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,-0.694368,46.797934,0.94,street,La Ferlandiere 79380 Saint-André-sur-Sèvre,79236_zvqhnk,G,LA FERLANDIERE,
335041075,00011,33504107500011,O,1986-02-20,NN,,,2021-06-09T19:17:30,true,4,,,,LD,LA MENARDIERE,79380,SAINT-ANDRE-SUR-SEVRE,,,79236,,,,,,,,,,,,,,,,,,,2020-06-06,F,,,,,68.20B,NAFRev2,N,-0.714287,46.789602,0.61,street,La Gallardiere 79380 Saint-André-sur-Sèvre,79236_41rxjv,G,LA GALLARDIERE,
338108210,00018,33810821000018,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,LA BOBINIERE,79380,SAINT-ANDRE-SUR-SEVRE,,,79236,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,-0.691578,46.763557,0.94,street,La Bobiniere 79380 Saint-André-sur-Sèvre,79236_7yqqt6,G,LA BOBINIERE,
340004274,00015,34000427400015,O,1987-01-01,,,,2020-02-12T03:54:21,true,4,,,,,LES ROCHES,79380,SAINT-ANDRE-SUR-SEVRE,,,79236,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,01.42Z,NAFRev2,N,-0.716744,46.775588,0.92,street,Lieu Dit les Roches 79380 Saint-André-sur-Sèvre,79236_s1kcr1,G,LIEU DIT LES ROCHES,
340925866,00014,34092586600014,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,LE PUY THAREAU,79380,SAINT-ANDRE-SUR-SEVRE,,,79236,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,51.2E,NAF1993,N,-0.696846,46.773795,0.77,street,Puy Thareau 79380 Saint-André-sur-Sèvre,79236_B093,G,PUY THAREAU,
341381127,00040,34138112700040,O,2000-04-03,NN,,,2019-11-14T14:01:00,true,4,,,,,MONIC,79380,SAINT-ANDRE-SUR-SEVRE,,,79236,,,,,,,,,,,,,,,,,,,2010-11-15,F,,,,,93.21Z,NAFRev2,N,-0.686621,46.77258,0.94,street,Monic 79380 Saint-André-sur-Sèvre,79236_zkbhzs,G,MONIC,
341714004,00015,34171400400015,O,1987-06-01,NN,,,2020-07-06T15:29:38,true,4,,,,,LA MAINGOTIERE,79380,SAINT-ANDRE-SUR-SEVRE,,,79236,,,,,,,,,,,,,,,,,,,2020-07-06,A,,,,,01.49Z,NAFRev2,N,-0.697743,46.80309,0.79,street,Lieu Dit la Mingotiere 79380 Saint-André-sur-Sèvre,79236_hs1j1o,G,LIEU DIT LA MINGOTIERE,
342616901,00019,34261690100019,O,1987-01-01,NN,,,2021-10-09T03:44:40,true,4,,,,,LAVAUD,79380,SAINT-ANDRE-SUR-SEVRE,,,79236,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,,68.20B,NAFRev2,N,-0.694151,46.789026,0.94,street,Lavaud 79380 Saint-André-sur-Sèvre,79236_lesx32,G,LAVAUD,
343620431,00035,34362043100035,O,1991-11-04,NN,,,2019-11-14T14:01:00,true,4,,,,,LE BOURG,79380,SAINT-ANDRE-SUR-SEVRE,,,79236,,,,,,,,,,,,,,,,,,,2002-11-14,F,,,,,36.1A,NAF1993,O,-0.686195,46.77619,0.41,street,Lieu Dit le Batiment 79380 Saint-André-sur-Sèvre,79236_0oudh4,G,LIEU DIT LE BATIMENT,
343645537,00014,34364553700014,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,LA MAISON NEUVE,79380,SAINT-ANDRE-SUR-SEVRE,,,79236,,,,,,,,,,,,,,,,,,,1993-09-29,F,,,,,01.2A,NAF1993,N,-0.706337,46.794969,0.92,street,Lieu Dit la Maison Neuve 79380 Saint-André-sur-Sèvre,79236_B044,G,LIEU DIT LA MAISON NEUVE,
343776001,00012,34377600100012,O,1988-01-01,NN,,9523ZZ,2019-11-14T14:01:00,true,1,,,,,,79380,SAINT-ANDRE-SUR-SEVRE,,,79236,,,,,,,,,,,,,,,,,,,2000-04-30,F,,,,,52.7A,NAF1993,N,,,0,,,,,,
344170972,00014,34417097200014,O,1988-01-01,NN,,,2019-11-14T14:01:00,true,3,,,,,LA FOYE,79380,SAINT-ANDRE-SUR-SEVRE,,,79236,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,01.1A,NAFRev1,N,-0.685786,46.78404,0.94,street,La Foye 79380 Saint-André-sur-Sèvre,79236_mvo8ta,G,LA FOYE,
344217047,00010,34421704700010,O,1988-02-18,NN,,,2019-11-14T14:01:00,true,4,,,,RTE,DE LA FORET,79380,SAINT-ANDRE-SUR-SEVRE,,,79236,,,,,,,,,,,,,,,,,,,2003-03-12,F,,,,,70.1D,NAFRev1,N,-0.695079,46.773293,0.48,street,Rue de la Poste 79380 Saint-André-sur-Sèvre,79236_0150,G,RUE DE LA POSTE,
345382626,00017,34538262600017,O,1988-06-20,NN,,,2019-11-14T14:01:00,false,3,,,,RTE,DE LA FORET SUR SEVRE,79380,SAINT-ANDRE-SUR-SEVRE,,,79236,,,,,,,,,,,,,,,,,,,1996-11-01,F,GERANT DE LA SCI SEVRE,,,,70.1D,NAF1993,N,-0.695079,46.773293,0.63,street,Rue de la Poste 79380 Saint-André-sur-Sèvre,79236_0150,G,RUE DE LA POSTE,
347584096,00015,34758409600015,O,1988-04-01,NN,,,2019-11-14T14:01:00,true,3,,,,,L AUBRIERE,79380,SAINT-ANDRE-SUR-SEVRE,,,79236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.698792,46.795045,0.94,street,L’Aubriere 79380 Saint-André-sur-Sèvre,79236_0xg2qi,G,L AUBRIERE,
349484352,00019,34948435200019,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,LE GUE AU BEAU,79380,SAINT-ANDRE-SUR-SEVRE,,,79236,,,,,,,,,,,,,,,,,,,1992-07-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
349579714,00016,34957971400016,O,,NN,,9999ZZ,2019-11-14T14:01:00,true,1,,,,LD,PUY THAREAU,79380,SAINT-ANDRE-SUR-SEVRE,,,79236,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.71,NAP,N,-0.696846,46.773795,0.94,street,Puy Thareau 79380 Saint-André-sur-Sèvre,79236_B093,G,PUY THAREAU,
352502215,00028,35250221500028,O,1996-08-31,NN,,,2019-11-14T14:01:00,false,4,,,,,LE BOURG,79380,SAINT-ANDRE-SUR-SEVRE,,,79236,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,60.2M,NAF1993,N,-0.686195,46.77619,0.41,street,Lieu Dit le Batiment 79380 Saint-André-sur-Sèvre,79236_0oudh4,G,LIEU DIT LE BATIMENT,
353388028,00014,35338802800014,O,1990-01-01,NN,,,2021-12-15T03:56:54,true,4,,,,LD,MONIC,79380,SAINT-ANDRE-SUR-SEVRE,,,79236,,,,,,,,,,,,,,,,,,,2021-11-29,A,,,,,01.42Z,NAFRev2,N,-0.686621,46.77258,0.94,street,Monic 79380 Saint-André-sur-Sèvre,79236_zkbhzs,G,MONIC,
378670053,00016,37867005300016,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,SAINT JEAN,79380,SAINT-ANDRE-SUR-SEVRE,,,79236,,,,,,,,,,,,,,,,,,,1991-07-16,F,,,,,01.00,NAP,N,-0.700686,46.755131,0.92,street,Lieu Dit Saint Jean 79380 Saint-André-sur-Sèvre,79236_B073,G,LIEU DIT SAINT JEAN,
378843072,00018,37884307200018,O,1990-06-13,NN,,,2019-11-14T14:01:00,true,3,,,,,LE BOURG,79380,SAINT-ANDRE-SUR-SEVRE,,,79236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.686195,46.77619,0.41,street,Lieu Dit le Batiment 79380 Saint-André-sur-Sèvre,79236_0oudh4,G,LIEU DIT LE BATIMENT,
379219363,00015,37921936300015,O,1990-08-20,NN,,,2019-11-14T14:01:00,false,3,,,,,LA BOTTIERE,79380,SAINT-ANDRE-SUR-SEVRE,,,79236,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,55.2C,NAFRev1,N,-0.674571,46.777561,0.94,street,La Bottiere 79380 Saint-André-sur-Sèvre,79236_gliau0,G,LA BOTTIERE,
379310170,00012,37931017000012,O,1990-09-14,NN,,,2019-11-14T14:01:00,true,3,,,,,MAIRIE,79380,SAINT-ANDRE-SUR-SEVRE,,,79236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-0.678857,46.782948,0.52,street,Rue Marie Millasseau 79380 Saint-André-sur-Sèvre,79236_0110,G,RUE MARIE MILLASSEAU,
379379092,00016,37937909200016,O,1900-01-01,,,,2019-11-14T14:01:00,false,4,,,,LD,LA BOUTINIERE,79380,SAINT-ANDRE-SUR-SEVRE,,,79236,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,21.06,NAP,N,-0.691578,46.763557,0.68,street,La Bobiniere 79380 Saint-André-sur-Sèvre,79236_7yqqt6,G,LA BOBINIERE,
379379092,00024,37937909200024,O,2009-01-19,,,,2019-11-14T14:01:00,false,2,,23,,RUE,DE LA VALLEE,79380,SAINT-ANDRE-SUR-SEVRE,,,79236,,,,,,,,,,,,,,,,,,,2011-10-02,F,,,,,96.09Z,NAFRev2,N,-0.686176,46.790463,0.95,housenumber,23 Rue de la Vallee 79380 Saint-André-sur-Sèvre,79236_0250_00023,G,23 RUE DE LA VALLEE,
379519374,00019,37951937400019,O,1990-10-01,NN,,,2019-11-14T14:01:00,true,3,,,,,LE CHATEAU DE LA VILLE,79380,SAINT-ANDRE-SUR-SEVRE,,,79236,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,-0.716894,46.799697,0.94,street,Le Chateau de la Ville 79380 Saint-André-sur-Sèvre,79236_B024,G,LE CHATEAU DE LA VILLE,
380016840,00015,38001684000015,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,LA BOTTIERE,79380,SAINT-ANDRE-SUR-SEVRE,,,79236,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,64.25,NAP,N,-0.674571,46.777561,0.94,street,La Bottiere 79380 Saint-André-sur-Sèvre,79236_gliau0,G,LA BOTTIERE,
381290931,00017,38129093100017,O,1991-03-13,NN,,,2019-11-14T14:01:00,true,3,,,,,LE SOURDIS,79380,SAINT-ANDRE-SUR-SEVRE,,,79236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,74.30Z,NAFRev2,N,-0.696522,46.797645,0.94,street,Le Sourdis 79380 Saint-André-sur-Sèvre,79236_s8rq0h,G,LE SOURDIS,
384788733,00010,38478873300010,O,1992-02-01,NN,,,2019-11-14T14:01:00,true,3,,,,,LE PUY BOUET,79380,SAINT-ANDRE-SUR-SEVRE,,,79236,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2G,NAF1993,N,-0.692833,46.771294,0.73,street,Lieu Dit Puy Bouet 79380 Saint-André-sur-Sèvre,79236_B065,G,LIEU DIT PUY BOUET,
387601263,00016,38760126300016,O,1992-04-13,NN,,,2019-11-14T14:01:00,true,3,MAIRIE,,,RUE,MILLASSE,79380,SAINT-ANDRE-SUR-SEVRE,,,79236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.678857,46.782948,0.86,street,Rue Marie Millasseau 79380 Saint-André-sur-Sèvre,79236_0110,G,RUE MARIE MILLASSEAU,
387697881,00010,38769788100010,O,1992-06-12,,,,2019-11-14T14:01:00,true,3,,,,LD,SAINT JEAN,79380,SAINT-ANDRE-SUR-SEVRE,,,79236,,,,,,,,,,,,,,,,,,,1997-11-24,F,,,,,01.1A,NAF1993,N,-0.700686,46.755131,0.92,street,Lieu Dit Saint Jean 79380 Saint-André-sur-Sèvre,79236_B073,G,LIEU DIT SAINT JEAN,
387996820,00024,38799682000024,O,2020-02-15,,,,2021-09-04T11:52:06,true,1,,,,,LA VILLE,79380,SAINT-ANDRE-SUR-SEVRE,,,79236,,,,,,,,,,,,,,,,,,,2020-02-15,A,,,,,01.11Z,NAFRev2,N,-0.715354,46.800417,0.94,street,La Ville 79380 Saint-André-sur-Sèvre,79236_i6vst3,G,LA VILLE,
388443970,00016,38844397000016,O,1992-07-27,NN,,,2019-11-14T14:01:00,true,3,,,,,LE BOURG,79380,SAINT-ANDRE-SUR-SEVRE,,,79236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.03Z,NAFRev2,N,-0.686195,46.77619,0.41,street,Lieu Dit le Batiment 79380 Saint-André-sur-Sèvre,79236_0oudh4,G,LIEU DIT LE BATIMENT,
390154870,00013,39015487000013,O,1993-01-01,NN,,,2019-11-14T14:01:00,true,3,,,,,LE PRIEURE,79380,SAINT-ANDRE-SUR-SEVRE,,,79236,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,-0.67642,46.783488,0.94,street,Le Prieure 79380 Saint-André-sur-Sèvre,79236_petnqs,G,LE PRIEURE,
391033610,00018,39103361000018,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,LE PUY ROLAND,79380,SAINT-ANDRE-SUR-SEVRE,,,79236,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,-0.707527,46.788216,0.94,street,Le Puy Roland 79380 Saint-André-sur-Sèvre,79236_B067,G,LE PUY ROLAND,
391037694,00018,39103769400018,O,1993-01-01,NN,,,2021-02-23T11:16:55,true,3,,,,,LE PUY MICHENET,79380,SAINT-ANDRE-SUR-SEVRE,,,79236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.698165,46.76545,0.79,street,Puy Michenet 79380 Saint-André-sur-Sèvre,79236_B066,G,PUY MICHENET,
391041050,00017,39104105000017,O,1993-01-01,NN,,,2019-11-14T14:01:00,true,5,,,,,LA BOTTIERE,79380,SAINT-ANDRE-SUR-SEVRE,,,79236,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,68.20B,NAFRev2,N,-0.674571,46.777561,0.94,street,La Bottiere 79380 Saint-André-sur-Sèvre,79236_gliau0,G,LA BOTTIERE,
391133865,00017,39113386500017,O,1992-12-25,NN,,,2019-11-14T14:01:00,true,1,,,,,BELLE FEUILLE,79380,SAINT-ANDRE-SUR-SEVRE,,,79236,,,,,,,,,,,,,,,,,,,1999-07-31,F,,,,,01.2A,NAF1993,N,-0.701923,46.798074,0.93,street,La Belle Feuille 79380 Saint-André-sur-Sèvre,79236_B006,G,LA BELLE FEUILLE,
391137874,00015,39113787400015,O,1992-12-25,NN,,,2019-11-14T14:01:00,true,2,,,,,LE GUE AUBEAU,79380,SAINT-ANDRE-SUR-SEVRE,,,79236,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2G,NAF1993,N,0.4893418,48.0416446,0.71,poi.stream,Le Gué aux Ânes (Ruisseau) Connerré,https://osm.org/way/239358854,G,,
391138492,00015,39113849200015,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,LA BRETONNIERE,79380,SAINT-ANDRE-SUR-SEVRE,,,79236,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,-0.703298,46.776464,0.94,street,La Bretonniere 79380 Saint-André-sur-Sèvre,79236_22dv4c,G,LA BRETONNIERE,
391903226,00010,39190322600010,O,1992-12-25,NN,,,2019-11-14T14:01:00,true,2,,,,,LE MARAIS,79380,SAINT-ANDRE-SUR-SEVRE,,,79236,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,-0.714793,46.773431,0.91,street,Lieu Dit le Marais 79380 Saint-André-sur-Sèvre,79236_qaulgu,G,LIEU DIT LE MARAIS,
391903978,00016,39190397800016,O,1992-12-25,NN,,,2019-11-14T14:01:00,true,3,,,,,LE PUY MICHENET,79380,SAINT-ANDRE-SUR-SEVRE,,,79236,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.45Z,NAFRev2,N,-0.698165,46.76545,0.79,street,Puy Michenet 79380 Saint-André-sur-Sèvre,79236_B066,G,PUY MICHENET,
392026845,00017,39202684500017,O,,NN,,,2019-11-14T14:01:00,true,1,,,,LD,LA FERLANDIERE,79380,SAINT-ANDRE-SUR-SEVRE,,,79236,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,-0.694368,46.797934,0.94,street,La Ferlandiere 79380 Saint-André-sur-Sèvre,79236_zvqhnk,G,LA FERLANDIERE,
392079786,00019,39207978600019,O,1992-12-25,NN,,,2019-11-14T14:01:00,true,3,,,,,LES NOUES,79380,SAINT-ANDRE-SUR-SEVRE,,,79236,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,,01.42Z,NAFRev2,N,-0.713316,46.783685,0.92,street,Lieu Dit les Noues 79380 Saint-André-sur-Sèvre,79236_gra9b5,G,LIEU DIT LES NOUES,
392202800,00018,39220280000018,O,1992-12-25,NN,,,2019-11-14T14:01:00,true,4,,,,,LA NAULIERE,79380,SAINT-ANDRE-SUR-SEVRE,,,79236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.687649,46.794092,0.94,street,La Nauliere 79380 Saint-André-sur-Sèvre,79236_kxlsuq,G,LA NAULIERE,
392349064,00015,39234906400015,O,1992-12-25,NN,,,2019-11-14T14:01:00,true,3,,,,,LA GIBAUDIERE,79380,SAINT-ANDRE-SUR-SEVRE,,,79236,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,01.47Z,NAFRev2,N,-0.688323,46.778559,0.93,street,Lieu Dit la Gibaudiere 79380 Saint-André-sur-Sèvre,79236_sr6u13,G,LIEU DIT LA GIBAUDIERE,
392349114,00018,39234911400018,O,1992-12-25,NN,,,2019-11-14T14:01:00,true,2,,,,,CHENE FIN,79380,SAINT-ANDRE-SUR-SEVRE,,,79236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.705018,46.779786,0.93,street,Le Chene Fin 79380 Saint-André-sur-Sèvre,79236_B026,G,LE CHENE FIN,
392537064,00017,39253706400017,O,1993-09-01,NN,,,2021-11-06T14:29:28,true,3,,,,,LA BOTTIERE,79380,SAINT-ANDRE-SUR-SEVRE,,,79236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.674571,46.777561,0.94,street,La Bottiere 79380 Saint-André-sur-Sèvre,79236_gliau0,G,LA BOTTIERE,
398424143,00012,39842414300012,O,1994-09-15,NN,,,2019-11-14T14:01:00,true,1,,,,,LE PRIEURE,79380,SAINT-ANDRE-SUR-SEVRE,,,79236,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,-0.67642,46.783488,0.94,street,Le Prieure 79380 Saint-André-sur-Sèvre,79236_petnqs,G,LE PRIEURE,
400325593,00012,40032559300012,O,1995-01-01,NN,,,2019-11-14T14:01:00,true,1,,,,,LA MAINGOTIERE,79380,SAINT-ANDRE-SUR-SEVRE,,,79236,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,01.4D,NAF1993,N,-0.697743,46.80309,0.79,street,Lieu Dit la Mingotiere 79380 Saint-André-sur-Sèvre,79236_hs1j1o,G,LIEU DIT LA MINGOTIERE,