id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-101270,2019-01-04,000001,Vente,428000,38,,RUE DU PALAIS DE JUSTICE,3940,10000,10387,Troyes,10,,,10387000BW0265,,,,,,,,,,,,,0,2,Appartement,66,2,S,sols,,,216,4.068886,48.296093
2019-101270,2019-01-04,000001,Vente,428000,38,,RUE DU PALAIS DE JUSTICE,3940,10000,10387,Troyes,10,,,10387000BW0265,,,,,,,,,,,,,0,2,Appartement,83,2,S,sols,,,216,4.068886,48.296093
2019-101270,2019-01-04,000001,Vente,428000,38,,RUE DU PALAIS DE JUSTICE,3940,10000,10387,Troyes,10,,,10387000BW0265,,,,,,,,,,,,,0,2,Appartement,56,1,S,sols,,,216,4.068886,48.296093
2019-101270,2019-01-04,000001,Vente,428000,38,,RUE DU PALAIS DE JUSTICE,3940,10000,10387,Troyes,10,,,10387000BW0265,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,38,0,S,sols,,,216,4.068886,48.296093
2019-101270,2019-01-04,000001,Vente,428000,38,,RUE DU PALAIS DE JUSTICE,3940,10000,10387,Troyes,10,,,10387000BW0265,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,64,0,S,sols,,,216,4.068886,48.296093
2019-101280,2019-01-03,000001,Vente,14000,8,,RUE VALTAT,5220,10000,10387,Troyes,10,,,10387000CK0086,,,306,26.3,,,,,,,,,1,3,Dépendance,,0,,,,,,4.070524,48.284968
2019-101285,2019-01-08,000001,Vente,130300,9,,RUE GUILLAUME LE BE,2400,10000,10387,Troyes,10,,,10387000CM0178,,,2,59.95,,,,,,,,,1,2,Appartement,62,1,,,,,,4.090549,48.285227
2019-101285,2019-01-08,000001,Vente,130300,7,B,RUE GUILLAUME LE BE,2400,10000,10387,Troyes,10,,,10387000CM0180,,,5,11.5,,,,,,,,,1,3,Dépendance,,0,,,,,,4.090694,48.285626
2019-101285,2019-01-08,000001,Vente,130300,7,B,RUE GUILLAUME LE BE,2400,10000,10387,Troyes,10,,,10387000CM0180,,,4,11.5,,,,,,,,,1,3,Dépendance,,0,,,,,,4.090694,48.285626
2019-101299,2019-01-11,000001,Vente,100000,39,,RUE DU VOYER,5470,10000,10387,Troyes,10,,,10387000AR0570,,,,,,,,,,,,,0,1,Maison,75,5,S,sols,,,310,4.091558,48.296994
2019-101299,2019-01-11,000001,Vente,100000,40,,RUE DU VOYER,5470,10000,10387,Troyes,10,,,10387000AR0597,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,13,4.091162,48.29699
2019-101299,2019-01-11,000001,Vente,100000,40,,RUE DU VOYER,5470,10000,10387,Troyes,10,,,10387000AR0598,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,17,4.09114,48.297006
2019-101299,2019-01-11,000001,Vente,100000,40,,RUE DU VOYER,5470,10000,10387,Troyes,10,,,10387000AR0599,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,21,4.091095,48.297027
2019-101299,2019-01-11,000001,Vente,100000,40,,RUE DU VOYER,5470,10000,10387,Troyes,10,,,10387000AR0600,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,28,4.091064,48.297051
2019-101317,2019-01-11,000001,Vente,84000,,,RUE GEORGES SEURAT,2198,10000,10387,Troyes,10,,,10387000BK0350,,,289,13.5,,,,,,,,,1,3,Dépendance,,0,,,,,,4.049762,48.308495
2019-101317,2019-01-11,000001,Vente,84000,35,,RUE GEORGES SEURAT,2198,10000,10387,Troyes,10,,,10387000BK0350,,,61,80,,,,,,,,,1,2,Appartement,80,4,,,,,,4.049762,48.308495
2019-101323,2019-01-08,000001,Vente,109500,20,,RUE GEORGES CLEMENCEAU,2170,10000,10387,Troyes,10,,,10387000BT0168,,,9,,,,,,,,,,1,2,Appartement,77,4,,,,,,4.076781,48.298723
2019-101323,2019-01-08,000001,Vente,109500,20,,RUE GEORGES CLEMENCEAU,2170,10000,10387,Troyes,10,,,10387000BT0168,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.076781,48.298723
2019-101323,2019-01-08,000001,Vente,109500,20,,RUE GEORGES CLEMENCEAU,2170,10000,10387,Troyes,10,,,10387000BT0168,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.076781,48.298723
2019-101329,2019-01-11,000001,Vente,30000,2,,RUE MAURICE BOUCHOR,3460,10000,10387,Troyes,10,,,10387000BL0844,,,19,25.75,61,,,,,,,,2,2,Appartement,26,1,,,,,,4.054154,48.304053
2019-101329,2019-01-11,000001,Vente,30000,2,,RUE MAURICE BOUCHOR,3460,10000,10387,Troyes,10,,,10387000BL0844,,,103,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.054154,48.304053
2019-101353,2019-01-08,000001,Vente,44000,13,,PL MARECHAL FOCH,3360,10000,10387,Troyes,10,,,10387000CD0298,,,6,24.77,,,,,,,,,1,2,Appartement,27,1,,,,,,4.0756,48.296981
2019-101356,2019-01-04,000001,Vente,75000,26,,RUE DE L UNION,5190,10000,10387,Troyes,10,,,10387000BN0266,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.067687,48.305415
2019-101356,2019-01-04,000001,Vente,75000,26,,RUE DE L UNION,5190,10000,10387,Troyes,10,,,10387000BN0266,,,11,62.66,20,,,,,,,,2,2,Appartement,58,3,,,,,,4.067687,48.305415
2019-101356,2019-01-04,000001,Vente,75000,26,,RUE DE L UNION,5190,10000,10387,Troyes,10,,,10387000BN0266,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.067687,48.305415
2019-101378,2019-01-04,000001,Vente,51000,6,,AV MARTYRS DE LA RESISTANCE,3452,10000,10387,Troyes,10,,,10387000AH0057,,,12,66.95,32,,,,,,,,2,2,Appartement,67,4,,,,,,4.092684,48.306407
2019-101385,2019-01-18,000001,Vente,54000,18,,RUE JUVENAL DES URSINS,3010,10000,10387,Troyes,10,,,10387000BY0033,,,7,28.66,,,,,,,,,1,2,Appartement,28,1,,,,,,4.071334,48.295266
2019-101393,2019-01-17,000001,Vente,119000,90,,RUE DE PREIZE,4360,10000,10387,Troyes,10,,,10387000BS0766,,,9,64.71,,,,,,,,,1,2,Appartement,76,3,,,,,,4.071196,48.304686
2019-101404,2019-01-09,000001,Vente en l'état futur d'achèvement,68000,170,,AV PIERRE BROSSOLETTE,4160,10000,10387,Troyes,10,,,10387000CK0248,,,47,20.5,,,,,,,,,1,2,Appartement,20,1,,,,,,4.076804,48.285498
2019-101407,2019-01-08,000001,Vente,1,88,,AV PASTEUR,4010,10000,10387,Troyes,10,,,10387000BN0763,,,32,12,33,12,,,,,,,2,4,Local industriel. commercial ou assimilé,347,0,,,,,,4.06378,48.302186
2019-101409,2019-01-10,000001,Vente en l'état futur d'achèvement,70500,170,,AV PIERRE BROSSOLETTE,4160,10000,10387,Troyes,10,,,10387000CK0248,,,40,20.5,,,,,,,,,1,2,Appartement,20,1,,,,,,4.076804,48.285498
2019-101412,2019-01-07,000001,Vente,51000,38,,RUE CHARLES DUTREIX,1010,10000,10387,Troyes,10,,,10387000CL0085,,,17,19.7,,,,,,,,,1,3,Dépendance,,0,,,,,,4.084966,48.285879
2019-101412,2019-01-07,000001,Vente,51000,38,,RUE CHARLES DUTREIX,1010,10000,10387,Troyes,10,,,10387000CL0085,,,1,51.63,,,,,,,,,1,2,Appartement,51,3,,,,,,4.084966,48.285879
2019-101414,2019-01-09,000001,Vente,130000,24,,AV DU PREMIER MAI,4370,10000,10387,Troyes,10,,,10387000AI0012,,,,,,,,,,,,,0,2,Appartement,72,3,S,sols,,,201,4.089157,48.304194
2019-101414,2019-01-09,000001,Vente,130000,24,,AV DU PREMIER MAI,4370,10000,10387,Troyes,10,,,10387000AI0012,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,201,4.089157,48.304194
2019-101414,2019-01-09,000001,Vente,130000,24,,AV DU PREMIER MAI,4370,10000,10387,Troyes,10,,,10387000AI0012,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,201,4.089157,48.304194
2019-101414,2019-01-09,000001,Vente,130000,24,,AV DU PREMIER MAI,4370,10000,10387,Troyes,10,,,10387000AI0012,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,67,0,S,sols,,,201,4.089157,48.304194
2019-101414,2019-01-09,000001,Vente,130000,26,,AV DU PREMIER MAI,4370,10000,10387,Troyes,10,,,10387000AI0013,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,120,0,S,sols,,,131,4.089232,48.304065
2019-101414,2019-01-09,000001,Vente,130000,24,,AV DU PREMIER MAI,4370,10000,10387,Troyes,10,,,10387000AI0019,,,,,,,,,,,,,0,,,,,S,sols,,,94,4.089287,48.303945
2019-101415,2019-01-21,000001,Vente,156000,18,,RUE VICTOR LESACHE,5380,10000,10387,Troyes,10,,,10387000CP0115,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,289,4.07421,48.277012
2019-101421,2019-01-07,000002,Vente,170000,37,,RUE DU PONT DES CHAMPS,4295,10000,10387,Troyes,10,,,10387000CL0734,,,,,,,,,,,,,0,,,,,S,sols,,,8,4.086881,48.286353
2019-101421,2019-01-07,000002,Vente,170000,35,,RUE DU PONT DES CHAMPS,4295,10000,10387,Troyes,10,,,10387000CL0735,,,,,,,,,,,,,0,1,Maison,177,7,S,sols,,,708,4.086962,48.28632
2019-101421,2019-01-07,000002,Vente,170000,35,,RUE DU PONT DES CHAMPS,4295,10000,10387,Troyes,10,,,10387000CL0735,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,708,4.086962,48.28632
2019-101423,2019-01-04,000001,Vente,13500,28,,RUE LOUIS ULBACH,3220,10000,10387,Troyes,10,,,10387000BZ0142,,,82,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.076274,48.294792
2019-101424,2019-01-04,000002,Vente,14000,28,,RUE LOUIS ULBACH,3220,10000,10387,Troyes,10,,,10387000BZ0142,,,91,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.076274,48.294792
2019-101427,2019-01-21,000001,Vente,69500,12,,RUE MITANTIER,3590,10000,10387,Troyes,10,,,10387000AZ0171,,,37,,58,,,,,,,,2,2,Appartement,39,2,,,,,,4.07918,48.302585
2019-101427,2019-01-21,000001,Vente,69500,12,,RUE MITANTIER,3590,10000,10387,Troyes,10,,,10387000AZ0171,,,106,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.07918,48.302585
2019-101431,2019-01-14,000001,Vente,85000,5,B,CRS JACQUIN,2720,10000,10387,Troyes,10,,,10387000AD0368,,,19,,99,,,,,,,,2,2,Appartement,73,4,,,,,,4.081192,48.304477
2019-101437,2019-01-08,000001,Vente,1,86,,AV PASTEUR,4010,10000,10387,Troyes,10,,,10387000BN0077,,,8,,,,,,,,,,1,2,Appartement,45,2,,,,,,4.063989,48.302106
2019-101438,2019-01-21,000001,Vente,117000,18,,RUE DE LA GABELLE,1970,10000,10387,Troyes,10,,,10387000BO0014,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,432,4.057399,48.3053
2019-101439,2019-01-29,000001,Vente,80000,86,,AV EDOUARD HERRIOT,1658,10000,10387,Troyes,10,,,10387000CR0269,,,24,,80,78.35,,,,,,,2,2,Appartement,78,4,,,,,,4.079459,48.274423
2019-101439,2019-01-29,000001,Vente,80000,82,,AV EDOUARD HERRIOT,1658,10000,10387,Troyes,10,,,10387000CR0269,,,98,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.079459,48.274423
2019-101440,2019-01-09,000001,Vente,40000,16,,RUE DE LA CITE,1160,10000,10387,Troyes,10,,,10387000AV0134,,,12,106.8,,,,,,,,,1,4,Local industriel. commercial ou assimilé,124,0,,,,,,4.079806,48.299732
2019-101454,2019-01-10,000001,Vente,215000,17,,RUE PIERRE JEAN GROSLEY,2370,10000,10387,Troyes,10,,,10387000BW0035,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,169,4.069964,48.296636
2019-101454,2019-01-10,000001,Vente,215000,17,,RUE PIERRE JEAN GROSLEY,2370,10000,10387,Troyes,10,,,10387000BW0035,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,68,0,S,sols,,,169,4.069964,48.296636
2019-101467,2019-01-25,000001,Vente,52000,24,,RUE DU GRAND MENETRIER,2260,10000,10387,Troyes,10,,,10387000AD0214,,,,,,,,,,,,,0,,,,,S,sols,,,22,4.083429,48.307229
2019-101481,2019-01-11,000001,Vente,185000,75,,RUE EDMOND FARIAT,1650,10000,10387,Troyes,10,,,10387000AM0245,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,500,4.101195,48.290065
2019-101485,2019-01-12,000001,Vente,79000,28,,RUE HENNEQUIN,2560,10000,10387,Troyes,10,,,10387000AV0071,,,1,,25,53.26,,,,,,,2,2,Appartement,52,2,,,,,,4.079132,48.300563
2019-101485,2019-01-12,000001,Vente,79000,28,,RUE HENNEQUIN,2560,10000,10387,Troyes,10,,,10387000AV0071,,,35,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.079132,48.300563
2019-101486,2019-01-14,000001,Vente,129500,10,B,RUE GAUTHERIN,2060,10000,10387,Troyes,10,,,10387000BS0758,,,18,,,,,,,,,,1,2,Appartement,34,2,,,,,,4.06725,48.300933
2019-101486,2019-01-14,000001,Vente,129500,10,B,RUE GAUTHERIN,2060,10000,10387,Troyes,10,,,10387000BS0758,,,19,,,,,,,,,,1,2,Appartement,49,2,,,,,,4.06725,48.300933
2019-101487,2019-01-11,000001,Vente,55000,101,,RUE DE PREIZE,4360,10000,10387,Troyes,10,,,10387000BN0820,,,83,31.74,,,,,,,,,1,2,Appartement,36,2,,,,,,4.069657,48.305551
2019-101490,2019-01-11,000001,Vente,77000,4,,RUE MAURICE DE VLAMINCK,3472,10000,10387,Troyes,10,,,10387000BL0556,,,9,80.83,,,,,,,,,1,2,Appartement,82,4,,,,,,4.050744,48.306966
2019-101498,2019-01-08,000001,Vente,154300,24,,RUE LOUIS ULBACH,3220,10000,10387,Troyes,10,,,10387000BZ0144,,,8,86.75,,,,,,,,,1,2,Appartement,92,4,,,,,,4.075884,48.295397
2019-101499,2019-01-23,000001,Vente,120000,67,,RUE AMBROISE COTTET,0200,10000,10387,Troyes,10,,,10387000BN0021,,,159,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.062562,48.303628
2019-101499,2019-01-23,000001,Vente,120000,67,,RUE AMBROISE COTTET,0200,10000,10387,Troyes,10,,,10387000BN0021,,,105,85.13,,,,,,,,,1,2,Appartement,86,4,,,,,,4.062562,48.303628
2019-101504,2019-01-08,000001,Vente,109500,13,,RUE DE MESGRIGNY,3510,10000,10387,Troyes,10,,,10387000CP0063,,,,,,,,,,,,,0,1,Maison,63,4,S,sols,,,291,4.073343,48.277821
2019-101514,2019-01-08,000001,Vente,1,86,,AV PASTEUR,4010,10000,10387,Troyes,10,,,10387000BN0077,,,12,,,,,,,,,,1,2,Appartement,45,2,,,,,,4.063989,48.302106
2019-101514,2019-01-08,000002,Vente,1,86,,AV PASTEUR,4010,10000,10387,Troyes,10,,,10387000BN0077,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.063989,48.302106
2019-101518,2019-01-30,000001,Vente,95500,9,,RUE DE JOUSSELIN,2920,10000,10387,Troyes,10,,,10387000AI0904,,,,,,,,,,,,,0,,,,,S,sols,,,19,4.089784,48.301352
2019-101518,2019-01-30,000001,Vente,95500,9,,RUE DE JOUSSELIN,2920,10000,10387,Troyes,10,,,10387000AI0905,,,,,,,,,,,,,0,,,,,S,sols,,,11,4.08987,48.301501
2019-101518,2019-01-30,000001,Vente,95500,11,,RUE DE JOUSSELIN,2920,10000,10387,Troyes,10,,,10387000AI0906,,,,,,,,,,,,,0,1,Maison,34,2,S,sols,,,153,4.089882,48.301442
2019-101519,2019-01-10,000001,Vente,93000,12,,RUE LOUIS ULBACH,3220,10000,10387,Troyes,10,,,10387000BZ0152,,,2,75.92,,,,,,,,,1,1,Maison,100,4,,,,,,4.075493,48.295766
2019-101525,2019-01-08,000001,Vente,87000,26,,QUAI DAMPIERRE,1491,10000,10387,Troyes,10,,,10387000BT0176,,,,,,,,,,,,,0,2,Appartement,38,2,S,sols,,,58,4.077705,48.298684
2019-101525,2019-01-08,000001,Vente,87000,26,,QUAI DAMPIERRE,1491,10000,10387,Troyes,10,,,10387000BT0176,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,42,0,S,sols,,,58,4.077705,48.298684
2019-101529,2019-01-17,000001,Vente,20000,16,,RUE DES GAYETTES,2070,10000,10387,Troyes,10,,,10387000CI0221,,,32,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.074108,48.29008
2019-101529,2019-01-17,000001,Vente,20000,16,,RUE DES GAYETTES,2070,10000,10387,Troyes,10,,,10387000CI0221,,,31,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.074108,48.29008
2019-101530,2019-01-30,000001,Vente,60000,11,,RUE EDME BOURSAULT,1640,10000,10387,Troyes,10,,,10387000CK0431,,,338,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.071303,48.284075
2019-101530,2019-01-30,000001,Vente,60000,2,,RUE VALTAT,5220,10000,10387,Troyes,10,,,10387000CK0431,,,239,,273,46.56,,,,,,,2,2,Appartement,50,2,,,,,,4.071303,48.284075
2019-101534,2019-01-07,000001,Vente,96000,32,,MAIL DES CHARMILLES,1081,10000,10387,Troyes,10,,,10387000AR0790,,,40,80.69,,,,,,,,,1,2,Appartement,81,4,,,,,,4.087937,48.297852
2019-101534,2019-01-07,000001,Vente,96000,32,,MAIL DES CHARMILLES,1081,10000,10387,Troyes,10,,,10387000AR0790,,,328,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.087937,48.297852
2019-101536,2019-01-09,000001,Vente,43000,44,,RUE DU PONT DES CHAMPS,4295,10000,10387,Troyes,10,,,10387000CN0228,,,6,32.48,,,,,,,,,1,2,Appartement,32,2,,,,,,4.086658,48.285648
2019-101544,2019-01-17,000001,Vente,46000,56,,RUE DU 8 MAI 1945,2640,10000,10387,Troyes,10,,,10387000CP0139,,,128,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.073857,48.275805
2019-101544,2019-01-17,000001,Vente,46000,56,,RUE DU 8 MAI 1945,2640,10000,10387,Troyes,10,,,10387000CP0139,,,115,43.4,,,,,,,,,1,2,Appartement,43,2,,,,,,4.073857,48.275805
2019-101547,2019-01-17,000001,Vente,76500,81,,RUE DE PREIZE,4360,10000,10387,Troyes,10,,,10387000BN0706,,,38,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.070244,48.304715
2019-101547,2019-01-17,000001,Vente,76500,81,,RUE DE PREIZE,4360,10000,10387,Troyes,10,,,10387000BN0706,,,20,54.49,,,,,,,,,1,2,Appartement,54,2,,,,,,4.070244,48.304715
2019-101547,2019-01-17,000001,Vente,76500,81,,RUE DE PREIZE,4360,10000,10387,Troyes,10,,,10387000BN0706,,,60,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.070244,48.304715
2019-101548,2019-02-06,000001,Vente,160000,5,,PL JEAN JAURES,2810,10000,10387,Troyes,10,,,10387000BY0159,,,4,43.6,,,,,,,,,1,3,Dépendance,,0,,,,,,4.071569,48.295046
2019-101548,2019-02-06,000001,Vente,160000,5,,PL JEAN JAURES,2810,10000,10387,Troyes,10,,,10387000BY0159,,,3,48.9,,,,,,,,,1,2,Appartement,47,1,,,,,,4.071569,48.295046
2019-101548,2019-02-06,000001,Vente,160000,5,,PL JEAN JAURES,2810,10000,10387,Troyes,10,,,10387000BY0159,,,2,50.5,5,,,,,,,,2,2,Appartement,50,1,,,,,,4.071569,48.295046
2019-101550,2019-01-08,000001,Echange,500,86,,AV PASTEUR,4010,10000,10387,Troyes,10,,,10387000BN0077,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.063989,48.302106
2019-101572,2019-01-17,000001,Vente,75000,11,,AV MARTYRS DE LA RESISTANCE,3452,10000,10387,Troyes,10,,,10387000AE0439,,,182,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.092094,48.306234
2019-101572,2019-01-17,000001,Vente,75000,15,,AV MARTYRS DE LA RESISTANCE,3452,10000,10387,Troyes,10,,,10387000AE0439,,,18,58.21,35,,,,,,,,2,2,Appartement,57,3,,,,,,4.092094,48.306234
2019-101573,2019-01-15,000001,Vente,43500,7,,RUE GEORGES CLEMENCEAU,2170,10000,10387,Troyes,10,,,10387000BT0188,,,7,26.3,,,,,,,,,1,2,Appartement,28,1,,,,,,4.07742,48.298625
2019-101589,2019-01-11,000001,Vente,12000,11,,RUE EUGENE BELGRAND,1770,10000,10387,Troyes,10,,,10387000CH0507,,,93,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.075927,48.29142
2019-101594,2019-01-11,000001,Vente,60000,103,B,RUE DE PREIZE,4360,10000,10387,Troyes,10,,,10387000BN0783,,,1,26.1,,,,,,,,,1,2,Appartement,32,1,,,,,,4.069584,48.305913
2019-101608,2019-02-04,000001,Vente,277000,4,,PL JEANNE DE NAVARRE,2875,10000,10387,Troyes,10,,,10387000CR0584,,,,,,,,,,,,,0,1,Maison,174,5,S,sols,,,989,4.07554,48.274142
2019-101610,2019-02-01,000001,Vente,131000,3,,RUE NICOLAS SIRET,3803,10000,10387,Troyes,10,,,10387000CE0373,,,13,,,,,,,,,,1,2,Appartement,67,3,,,,,,4.079721,48.293988
2019-101610,2019-02-01,000001,Vente,131000,3,,RUE NICOLAS SIRET,3803,10000,10387,Troyes,10,,,10387000CE0373,,,62,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.079721,48.293988
2019-101614,2019-02-06,000001,Vente,248740,45,,RUE BROCARD,0750,10000,10387,Troyes,10,,,10387000BE0129,,,,,,,,,,,,,0,1,Maison,75,5,S,sols,,,341,4.072716,48.310489
2019-101614,2019-02-06,000001,Vente,248740,45,,RUE BROCARD,0750,10000,10387,Troyes,10,,,10387000BE0129,,,,,,,,,,,,,0,1,Maison,75,5,J,jardins,POTAG,Jardin potager,455,4.072716,48.310489
2019-101617,2019-02-01,000001,Vente,290000,9,,RUE DES CHARTREUX,1080,10000,10387,Troyes,10,,,10387000CR0558,,,,,,,,,,,,,0,1,Maison,160,7,S,sols,,,1270,4.080064,48.277802
2019-101617,2019-02-01,000001,Vente,290000,9,,RUE DES CHARTREUX,1080,10000,10387,Troyes,10,,,10387000CR0771,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,38,4.079986,48.277687
2019-101624,2019-02-01,000001,Vente,181000,17,,RUE TRAVERSIERE,5110,10000,10387,Troyes,10,,,10387000BO0342,,,,,,,,,,,,,0,1,Maison,115,7,S,sols,,,179,4.055077,48.304608
2019-101627,2019-01-09,000001,Vente,405000,3,T,RUE GUILLAUME LE BE,2400,10000,10387,Troyes,10,,,10387000CM0170,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,119,0,S,sols,,,1964,4.090487,48.286069
2019-101627,2019-01-09,000001,Vente,405000,3,B,RUE GUILLAUME LE BE,2400,10000,10387,Troyes,10,,,10387000CM0171,,,,,,,,,,,,,0,,,,,S,sols,,,265,4.089889,48.285832
2019-101630,2019-01-17,000001,Vente,125000,72,,RUE DES NOES,3840,10000,10387,Troyes,10,,,10387000BP1238,,,,,,,,,,,,,0,1,Maison,61,4,S,sols,,,168,4.050815,48.299426
2019-101635,2019-01-31,000001,Vente,140000,33,,RUE URBAIN IV,5200,10000,10387,Troyes,10,,,10387000BT0310,,,14,149.88,21,,,,,,,,2,4,Local industriel. commercial ou assimilé,110,0,,,,,,4.075859,48.297387
2019-101636,2019-02-02,000001,Vente,60000,2,,RUE COURTALON,1420,10000,10387,Troyes,10,,,10387000BX0126,,,51,54.93,,,,,,,,,1,2,Appartement,55,3,,,,,,4.063863,48.294406
2019-101637,2019-01-31,000001,Vente,95000,7,,RUE DE SONGE,4920,10000,10387,Troyes,10,,,10387000BH0203,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,362,4.066834,48.311404
2019-101638,2019-01-21,000001,Vente,57000,21,,AV ANATOLE FRANCE,0220,10000,10387,Troyes,10,,,10387000CK0317,,,48,53.94,,,,,,,,,1,2,Appartement,55,3,,,,,,4.075813,48.286046
2019-101638,2019-01-21,000001,Vente,57000,21,B,AV ANATOLE FRANCE,0220,10000,10387,Troyes,10,,,10387000CK0317,,,95,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.075813,48.286046
2019-101638,2019-01-21,000001,Vente,57000,21,,AV ANATOLE FRANCE,0220,10000,10387,Troyes,10,,,10387000CK0317,,,51,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.075813,48.286046
2019-101653,2019-01-11,000001,Vente,60000,40,,BD DANTON,1500,10000,10387,Troyes,10,,,10387000AZ0053,,,14,,4,,,,,,,,2,2,Appartement,66,4,,,,,,4.078422,48.303369
2019-101654,2019-01-28,000001,Vente,32000,14,,RUE DU RAVELIN,4511,10000,10387,Troyes,10,,,10387000BR0275,,,53,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,11,0,,,,,,4.065492,48.297144
2019-101654,2019-01-28,000001,Vente,32000,14,,RUE DU RAVELIN,4511,10000,10387,Troyes,10,,,10387000BR0275,,,50,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,11,0,,,,,,4.065492,48.297144
2019-101654,2019-01-28,000001,Vente,32000,14,,RUE DU RAVELIN,4511,10000,10387,Troyes,10,,,10387000BR0275,,,51,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,11,0,,,,,,4.065492,48.297144
2019-101654,2019-01-28,000001,Vente,32000,14,,RUE DU RAVELIN,4511,10000,10387,Troyes,10,,,10387000BR0275,,,52,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,11,0,,,,,,4.065492,48.297144
2019-101659,2019-01-16,000001,Vente,50000,25,B,RUE HENNEQUIN,2560,10000,10387,Troyes,10,,,10387000AZ0110,,,10,,11,,12,,13,,4,68.07,6,2,Appartement,70,3,,,,,,4.079335,48.301085
2019-101661,2019-01-19,000001,Vente,227000,34,B,RUE TURENNE,5180,10000,10387,Troyes,10,,,10387000BY0559,,,,,,,,,,,,,0,2,Appartement,120,4,S,sols,,,75,4.072773,48.293873
2019-101666,2019-01-21,000001,Vente,44000,19,,RUE LUCIEN MOREL PAYEN,3230,10000,10387,Troyes,10,,,10387000AE0122,,,15,,46,59.38,,,,,,,2,2,Appartement,61,3,,,,,,4.090669,48.306725
2019-101667,2019-02-04,000001,Vente,22500,20,,RUE MAURICE BOUCHOR,3460,10000,10387,Troyes,10,,,10387000BL0885,,,,,,,,,,,,,0,,,,,VE,vergers,,,153,4.05054,48.303606
2019-101667,2019-02-04,000001,Vente,22500,20,,RUE MAURICE BOUCHOR,3460,10000,10387,Troyes,10,,,10387000BL0934,,,,,,,,,,,,,0,,,,,VE,vergers,,,105,4.050622,48.303495
2019-101667,2019-02-04,000001,Vente,22500,20,,RUE MAURICE BOUCHOR,3460,10000,10387,Troyes,10,,,10387000BL0936,,,,,,,,,,,,,0,,,,,VE,vergers,,,32,4.050725,48.303408
2019-101668,2019-02-01,000001,Vente,160000,19,,RUE BRUNNEVAL,0790,10000,10387,Troyes,10,,,10387000BV0150,,,,,,,,,,,,,0,2,Appartement,38,1,S,sols,,,52,4.071163,48.296034
2019-101668,2019-02-01,000001,Vente,160000,19,,RUE BRUNNEVAL,0790,10000,10387,Troyes,10,,,10387000BV0150,,,,,,,,,,,,,0,2,Appartement,38,1,S,sols,,,52,4.071163,48.296034
2019-101668,2019-02-01,000001,Vente,160000,19,,RUE BRUNNEVAL,0790,10000,10387,Troyes,10,,,10387000BV0150,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,37,0,S,sols,,,52,4.071163,48.296034
2019-101668,2019-02-01,000001,Vente,160000,19,,RUE BRUNNEVAL,0790,10000,10387,Troyes,10,,,10387000BV0150,,,,,,,,,,,,,0,2,Appartement,37,1,S,sols,,,52,4.071163,48.296034
2019-101670,2019-02-01,000001,Vente,61000,15,,RUE LUCIEN MOREL PAYEN,3230,10000,10387,Troyes,10,,,10387000AE0261,,,119,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.090452,48.306011
2019-101670,2019-02-01,000001,Vente,61000,15,,RUE LUCIEN MOREL PAYEN,3230,10000,10387,Troyes,10,,,10387000AE0261,,,17,57.76,89,,,,,,,,2,2,Appartement,57,3,,,,,,4.090452,48.306011
2019-101672,2019-01-23,000001,Vente,157000,46,,RUE GUSTAVE MASSON,2450,10000,10387,Troyes,10,,,10387000CR0276,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.078845,48.273746
2019-101672,2019-01-23,000001,Vente,157000,46,,RUE GUSTAVE MASSON,2450,10000,10387,Troyes,10,,,10387000CR0276,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.078845,48.273746
2019-101672,2019-01-23,000001,Vente,157000,46,,RUE GUSTAVE MASSON,2450,10000,10387,Troyes,10,,,10387000CR0276,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.078845,48.273746
2019-101672,2019-01-23,000001,Vente,157000,46,,RUE GUSTAVE MASSON,2450,10000,10387,Troyes,10,,,10387000CR0276,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.078845,48.273746
2019-101672,2019-01-23,000001,Vente,157000,46,,RUE GUSTAVE MASSON,2450,10000,10387,Troyes,10,,,10387000CR0276,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.078845,48.273746