siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
097240089,00025,09724008900025,O,1988-06-20,,,,2008-09-30T15:28:37,true,3,,,,,,51120,ALLEMANT,,,51005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
215100058,00019,21510005800019,O,1983-03-01,02,2020,,2022-08-29T09:07:31,true,3,,,,RUE,DE SIGNY,51120,ALLEMANT,,,51005,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,3.806471,48.761216,0.94,street,Rue de Signy 51120 Allemant,51005_0040,G,RUE DE SIGNY,
255101941,00011,25510194100011,O,1987-10-12,NN,,,,false,3,MAIRIE,,,,,51120,ALLEMANT,,,51005,,,,,,,,,,,,,,,,,,,1997-01-07,F,DU BASSIN VERSANT DU BIARD,,,,90.0A,NAF1993,,3.815177,48.762542,0.38,street,Rue de la Tuilerie 51120 Allemant,51005_0060,D,RUE DE LA TUILERIE,
265109181,00015,26510918100015,O,1983-03-01,NN,,,2010-06-26T03:11:26,true,3,MAIRIE,,,RUE,DE SIGNY,51120,ALLEMANT,,,51005,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.806471,48.761216,0.94,street,Rue de Signy 51120 Allemant,51005_0040,G,RUE DE SIGNY,
295100911,00011,29510091100011,O,1983-08-10,NN,,,2008-08-21T15:00:53,true,3,MAIRIE,,,RUE,DE SIGNY,51120,ALLEMANT,,,51005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.806471,48.761216,0.94,street,Rue de Signy 51120 Allemant,51005_0040,G,RUE DE SIGNY,
304946049,00018,30494604900018,O,1900-01-01,NN,,,2017-12-28T09:28:10,true,4,,,,,,51120,ALLEMANT,,,51005,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
308605740,00031,30860574000031,O,,NN,,,,true,1,,,,,,51120,ALLEMANT,,,51005,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,64.11,NAP,N,,,0,,,,,,
312089329,00014,31208932900014,O,1978-01-01,NN,,,2008-01-04T20:11:50,true,3,,,,,,51120,ALLEMANT,,,51005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.34Z,NAFRev2,N,,,0,,,,,,
316807023,00023,31680702300023,O,,NN,,,,true,1,,,,,DOMAINE DU PETIT VAL,51120,ALLEMANT,,,51005,,,,,,,,,,,,,,,,,,,,F,,,,,57.05,NAP,N,3.801171,48.756697,0.65,street,Rue du Petit Val 51120 Allemant,51005_0070,G,RUE DU PETIT VAL,
316960103,00018,31696010300018,O,1979-01-01,NN,,,2019-09-09T12:05:34,true,5,,6,,RLE,DU LARRY,51120,ALLEMANT,,,51005,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.21Z,NAFRev2,N,3.803221,48.75859,0.81,housenumber,6 Ruelle du Larry 51120 Allemant,51005_0034_00006,G,6 RUELLE DU LARRY,
326577749,00038,32657774900038,O,2022-04-07,,,,2022-12-30T03:38:40,true,1,,19,,RUE,DES AUGES,51120,ALLEMANT,,,51005,,,,,,,,,,,,,,,,,,,2022-04-07,A,,,,,01.11Z,NAFRev2,N,3.799705,48.757898,0.94,housenumber,19 Rue des Auges 51120 Allemant,51005_0010_00019,G,19 RUE DES AUGES,
330453028,00012,33045302800012,O,,NN,,,,true,1,,,,,,51120,ALLEMANT,,,51005,,,,,,,,,,,,,,,,,,,,F,,,,,84.13,NAP,N,,,0,,,,,,
335082905,00019,33508290500019,O,,NN,,,,true,1,,,,,,51120,ALLEMANT,,,51005,,,,,,,,,,,,,,,,,,,,F,,,,,78.02,NAP,N,,,0,,,,,,
338879372,00013,33887937200013,O,,NN,,,,true,1,,,,,,51120,ALLEMANT,,,51005,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,,,0,,,,,,
348541558,00014,34854155800014,O,,,,,,true,1,,,,,,51120,ALLEMANT,,,51005,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,86.07,NAP,N,,,0,,,,,,
348733072,00014,34873307200014,O,1970-01-01,NN,,,2018-10-15T08:31:13,true,4,,16,,RUE,DU GRAND VAL,51120,ALLEMANT,,,51005,,,,,,,,,,,,,,,,,,,2018-07-31,F,,,,,01.21Z,NAFRev2,N,3.804547,48.758644,0.94,housenumber,16 Rue du Grand Val 51120 Allemant,51005_0020_00016,G,16 RUE DU GRAND VAL,
349878991,00026,34987899100026,O,2019-10-21,,,,2021-02-23T19:32:16,true,1,,19,,RUE,DES AUGES,51120,ALLEMANT,,,51005,,,,,,,,,,,,,,,,,,,2019-10-21,A,,,,,01.11Z,NAFRev2,N,3.799705,48.757898,0.94,housenumber,19 Rue des Auges 51120 Allemant,51005_0010_00019,G,19 RUE DES AUGES,
380634261,00016,38063426100016,O,,NN,,,,true,1,,,,,LE MARLARRY,51120,ALLEMANT,,,51005,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,74.1C,NAF1993,N,3.803185,48.758561,0.47,street,Ruelle du Larry 51120 Allemant,51005_0034,G,RUELLE DU LARRY,
384595500,00016,38459550000016,O,1992-02-01,00,2020,,2022-08-29T09:11:36,false,5,,,,,,51120,ALLEMANT,,,51005,,,,,,,,,,,,,,,,,,,2020-11-20,F,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
384595500,00024,38459550000024,O,2020-11-20,,,,2021-02-23T11:12:45,true,1,,2,,RLE,DE LARRY,51120,ALLEMANT,,,51005,,,,,,,,,,,,,,,,,,,2020-11-20,A,,,,,01.21Z,NAFRev2,O,3.803515,48.758908,0.63,housenumber,2 Ruelle du Larry 51120 Allemant,51005_0034_00002,G,2 RUELLE DU LARRY,
389589094,00033,38958909400033,O,2005-01-26,,,,2008-02-19T04:23:15,true,2,,11,,RUE,DU GRAND VAL,51120,ALLEMANT,,,51005,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,52.6E,NAFRev1,N,3.803469,48.760154,0.94,housenumber,11 Rue du Grand Val 51120 Allemant,51005_0020_00011,G,11 RUE DU GRAND VAL,
391288040,00010,39128804000010,O,1968-01-01,NN,,,2008-01-04T23:51:00,true,5,,,,,,51120,ALLEMANT,,,51005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
392299921,00016,39229992100016,O,1993-08-17,NN,,,,false,3,,51,,RUE,DES AUGES,51120,ALLEMANT,,,51005,,,,,,,,,,,,,,,,,,,1994-03-01,F,,,,,52.6E,NAF1993,N,3.799915,48.758809,0.8,street,Rue des Auges 51120 Allemant,51005_0010,G,RUE DES AUGES,
394008353,00010,39400835300010,O,1990-01-01,NN,,,2019-10-15T19:32:29,true,4,,,,,,51120,ALLEMANT,,,51005,,,,,,,,,,,,,,,,,,,2019-07-16,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
394133177,00029,39413317700029,O,2010-03-10,,,,2012-11-09T00:55:25,false,2,,1,B,RUE,DE LA GRANGE,51120,ALLEMANT,,,51005,,,,,,,,,,,,,,,,,,,2010-08-01,F,,,,,96.03Z,NAFRev2,N,3.79876,48.760365,0.81,street,Rue de la Grange 51120 Allemant,51005_0032,G,RUE DE LA GRANGE,
394920318,00018,39492031800018,O,1992-01-01,NN,,,2017-05-04T04:22:43,true,3,,,,,,51120,ALLEMANT,,,51005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
397777764,00028,39777776400028,O,1996-07-01,NN,,,2008-11-08T01:03:17,true,3,,11,,RUE,DE SIGNY,51120,ALLEMANT,,,51005,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,25.2H,NAFRev1,N,3.800453,48.761055,0.94,housenumber,11 Rue de Signy 51120 Allemant,51005_0040_00011,G,11 RUE DE SIGNY,
400013017,00019,40001301700019,O,1995-02-17,NN,,,2020-10-07T12:36:52,false,4,,,,,,51120,ALLEMANT,,,51005,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
401281654,00012,40128165400012,O,1995-05-01,03,2020,,2023-06-02T08:55:51,false,5,MONSIEUR LEPAGE DENIS,,,RUE,DE SIGNY,51120,ALLEMANT,,,51005,,,,,,,,,,,,,,,,,,,2022-11-01,F,,,,,01.21Z,NAFRev2,O,3.806471,48.761216,0.94,street,Rue de Signy 51120 Allemant,51005_0040,G,RUE DE SIGNY,
401281654,00020,40128165400020,O,2022-11-01,,,,2023-06-02T08:55:51,true,1,,31,,RUE,DE SIGNY,51120,ALLEMANT,,,51005,,,,,,,,,,,,,,,,,,,2022-11-01,A,,,,,01.21Z,NAFRev2,N,3.806471,48.761216,0.79,street,Rue de Signy 51120 Allemant,51005_0040,G,RUE DE SIGNY,
401287164,00016,40128716400016,O,1984-01-01,NN,,,2008-01-04T19:44:12,true,3,,,,RUE,DE SIGNY,51120,ALLEMANT,,,51005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.806471,48.761216,0.94,street,Rue de Signy 51120 Allemant,51005_0040,G,RUE DE SIGNY,
402234157,00012,40223415700012,O,1995-09-12,NN,,,2019-05-09T11:23:36,false,4,,,,RUE,DU PETIT VAL,51120,ALLEMANT,,,51005,,,,,,,,,,,,,,,,,,,2019-02-26,F,,,,,68.20B,NAFRev2,N,3.801171,48.756697,0.94,street,Rue du Petit Val 51120 Allemant,51005_0070,G,RUE DU PETIT VAL,
402234157,00020,40223415700020,O,2019-02-26,,,,2021-02-23T11:26:22,true,1,,1,,RUE,DE LA GALETTE,51120,ALLEMANT,,,51005,,,,,,,,,,,,,,,,,,,2019-02-26,A,,,,,68.20B,NAFRev2,N,3.801886,48.756326,0.93,housenumber,1 Rue de la Galette 51120 Allemant,51005_0028_00001,G,1 RUE DE LA GALETTE,
404936734,00015,40493673400015,O,1994-10-26,NN,,,2017-05-04T05:39:12,true,3,,,,RUE,DU GRAND VAL,51120,ALLEMANT,,,51005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.803699,48.759541,0.94,street,Rue du Grand Val 51120 Allemant,51005_0020,G,RUE DU GRAND VAL,
407636067,00016,40763606700016,O,1995-03-12,NN,,,2017-05-04T05:42:47,true,3,,,,RUE,DE SIGNY,51120,ALLEMANT,,,51005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.806471,48.761216,0.94,street,Rue de Signy 51120 Allemant,51005_0040,G,RUE DE SIGNY,
408512093,00019,40851209300019,O,1984-10-01,01,2020,,2023-04-26T03:33:32,true,4,,7,,RUE,DE SIGNY,51120,ALLEMANT,,,51005,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,3.80001,48.761196,0.94,housenumber,7 Rue de Signy 51120 Allemant,51005_0040_00007,G,7 RUE DE SIGNY,
409287539,00012,40928753900012,O,1960-01-01,NN,,,2007-05-02T05:47:07,true,4,,,,,,51120,ALLEMANT,,,51005,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
409287786,00019,40928778600019,O,1985-10-01,NN,,,2014-01-23T07:54:15,false,4,,,,,,51120,ALLEMANT,,,51005,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
409287786,00027,40928778600027,O,2014-01-01,,,,2021-02-23T11:31:26,true,1,,3,,RLE,DU LARRY,51120,ALLEMANT,,,51005,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,ETA REMY PHILIPPE,01.61Z,NAFRev2,N,3.802854,48.758213,0.81,housenumber,3 Ruelle du Larry 51120 Allemant,51005_0034_00003,G,3 RUELLE DU LARRY,
409720604,00019,40972060400019,O,1971-01-01,NN,,,2007-01-18T09:38:47,true,3,,,,,,51120,ALLEMANT,,,51005,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
409944238,00016,40994423800016,O,1968-01-01,NN,,,,true,1,,46,,RUE,DE SIGNY,51120,ALLEMANT,,,51005,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1G,NAF1993,N,3.8119,48.7614,0.94,housenumber,46 Rue de Signy 51120 Allemant,51005_0040_00046,G,46 RUE DE SIGNY,
411284417,00010,41128441700010,O,1997-04-01,NN,,4322AZ,2023-01-16T11:25:30,true,5,,2,,RUE,DE L'EGLISE,51120,ALLEMANT,,,51005,,,,,,,,,,,,,,,,,,,2021-08-24,F,,,,,43.22A,NAFRev2,N,3.799204,48.761501,0.93,housenumber,2 Rue de l’Eglise 51120 Allemant,51005_0022_00002,G,2 RUE DE L EGLISE,
411338403,00016,41133840300016,O,1981-01-01,NN,,,,true,4,,,,,,51120,ALLEMANT,,,51005,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
411338411,00019,41133841100019,O,1981-01-01,NN,,,,true,1,,,,,,51120,ALLEMANT,,,51005,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
411520133,00017,41152013300017,O,1997-02-01,NN,,,2008-01-04T22:00:19,true,3,,,,,PETIT VAL,51120,ALLEMANT,,,51005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.801171,48.756697,0.92,street,Rue du Petit Val 51120 Allemant,51005_0070,G,RUE DU PETIT VAL,
412810574,00019,41281057400019,O,,NN,,,,true,1,,,,,,51120,ALLEMANT,,,51005,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
412810582,00012,41281058200012,O,1981-01-01,NN,,,2008-01-04T22:22:52,true,3,,8,,RUE,DU GRAND VAL,51120,ALLEMANT,,,51005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.803585,48.759821,0.94,housenumber,8 Rue du Grand Val 51120 Allemant,51005_0020_00008,G,8 RUE DU GRAND VAL,
412810582,00020,41281058200020,O,2017-03-01,,,,2017-03-06T08:31:06,false,1,,15,,RUE,DU GRAND VAL,51120,ALLEMANT,,,51005,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,,55.20Z,NAFRev2,N,3.803921,48.759517,0.94,housenumber,15 Rue du Grand Val 51120 Allemant,51005_0020_00015,G,15 RUE DU GRAND VAL,
412810608,00015,41281060800015,O,1992-07-01,NN,,,,true,4,,,,,,51120,ALLEMANT,,,51005,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
412810616,00018,41281061600018,O,1981-01-01,NN,,,2008-05-20T13:42:24,true,4,,,,,,51120,ALLEMANT,,,51005,,,,,,,,,,,,,,,,,,,2008-02-27,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
412810624,00012,41281062400012,O,1986-12-30,NN,,,2017-05-04T06:15:16,true,3,,18,,RUE,DES AUGES,51120,ALLEMANT,,,51005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.799336,48.75776,0.94,housenumber,18 Rue des Auges 51120 Allemant,51005_0010_00018,G,18 RUE DES AUGES,
412810632,00015,41281063200015,O,1991-08-01,NN,,,2007-02-18T06:53:37,true,3,,38,,RUE,DE SIGNY,51120,ALLEMANT,,,51005,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,01.1G,NAF1993,N,3.81034,48.760891,0.94,housenumber,38 Rue de Signy 51120 Allemant,51005_0040_00038,G,38 RUE DE SIGNY,
412810657,00012,41281065700012,O,,NN,,,,true,1,,12,,RUE,DE LA TUILERIE,51120,ALLEMANT,,,51005,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,01.1A,NAF1993,N,3.815693,48.762635,0.94,housenumber,12 Rue de la Tuilerie 51120 Allemant,51005_0060_00012,G,12 RUE DE LA TUILERIE,
415206309,00015,41520630900015,O,1997-09-01,NN,,,2006-10-28T04:24:51,true,3,,18,,,TRAVERSE,51120,ALLEMANT,,,51005,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,3.802263,48.75951,0.85,housenumber,18 Rue de Traverse 51120 Allemant,51005_0050_00018,G,18 RUE DE TRAVERSE,
418391215,00013,41839121500013,O,1968-06-30,NN,,,2008-01-04T23:20:00,true,3,,,,,,51120,ALLEMANT,,,51005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
423237759,00018,42323775900018,O,1999-06-01,03,2020,,2023-03-31T03:52:11,true,3,,19,,RUE,DES AUGES,51120,ALLEMANT,,,51005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.799705,48.757898,0.94,housenumber,19 Rue des Auges 51120 Allemant,51005_0010_00019,G,19 RUE DES AUGES,
424518066,00016,42451806600016,O,1999-09-01,NN,,,2006-10-31T00:21:58,true,3,,5,,CHE,DE CLIGNON,51120,ALLEMANT,,,51005,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1G,NAFRev1,N,3.800483,48.755401,0.83,housenumber,5 Chemin de Clignon 51120 Allemant,51005_0016_00005,G,5 CHEMIN DE CLIGNON,
424581684,00018,42458168400018,O,1999-07-01,NN,,,2021-02-23T11:46:49,true,3,,16,,RUE,DU GRAND VAL,51120,ALLEMANT,,,51005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.804547,48.758644,0.94,housenumber,16 Rue du Grand Val 51120 Allemant,51005_0020_00016,G,16 RUE DU GRAND VAL,
424692309,00018,42469230900018,O,1999-08-27,NN,,,2006-10-31T00:26:33,true,3,,35,,RUE,CLIGNON,51120,ALLEMANT,,,51005,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.1A,NAFRev1,N,3.800973,48.75575,0.55,street,Chemin de Clignon 51120 Allemant,51005_0016,G,CHEMIN DE CLIGNON,
424718427,00018,42471842700018,O,1999-07-12,NN,,,2012-07-28T14:40:04,true,4,,52,,RUE,DE SIGNY,51120,ALLEMANT,,,51005,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.11Z,NAFRev2,N,3.812757,48.761706,0.94,housenumber,52 Rue de Signy 51120 Allemant,51005_0040_00052,G,52 RUE DE SIGNY,
425093267,00010,42509326700010,O,2000-01-01,NN,,,2021-02-23T11:47:26,true,3,,5,,CHE,DE CLIGNON,51120,ALLEMANT,,,51005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.800483,48.755401,0.83,housenumber,5 Chemin de Clignon 51120 Allemant,51005_0016_00005,G,5 CHEMIN DE CLIGNON,
428180517,00016,42818051700016,O,1998-09-01,NN,,,2008-04-27T05:22:15,true,3,,46,,RUE,DE SIGNY,51120,ALLEMANT,,,51005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.8119,48.7614,0.94,housenumber,46 Rue de Signy 51120 Allemant,51005_0040_00046,G,46 RUE DE SIGNY,
428208672,00017,42820867200017,O,1999-12-01,NN,,,2014-06-14T00:24:31,false,4,,28,,RUE,DE SIGNY,51120,ALLEMANT,,,51005,,,,,,,,,,,,,,,,,,,2013-01-10,F,,,,,01.21Z,NAFRev2,N,3.807215,48.760862,0.94,housenumber,28 Rue de Signy 51120 Allemant,51005_0040_00028,G,28 RUE DE SIGNY,
428208672,00033,42820867200033,O,2015-06-01,,,,2015-06-21T03:20:12,false,1,,,,CHE,DES VIGNES,51120,ALLEMANT,,,51005,,,,,,,,,,,,,,,,,,,2015-06-01,A,,,,,01.21Z,NAFRev2,N,3.806267,48.757449,0.8,street,Chemin des Vignes 51120 Allemant,51005_0080,G,CHEMIN DES VIGNES,
429767726,00012,42976772600012,O,1999-10-01,NN,,,2011-07-07T15:02:25,true,5,,,,,,51120,ALLEMANT,,,51005,,,,,,,,,,,,,,,,,,,2011-05-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
430227074,00019,43022707400019,O,1999-01-01,NN,,,2008-01-05T01:50:08,true,3,,,,RUE,DE SIGNY,51120,ALLEMANT,,,51005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.806471,48.761216,0.94,street,Rue de Signy 51120 Allemant,51005_0040,G,RUE DE SIGNY,
431167675,00013,43116767500013,O,1968-01-01,NN,,,2012-07-28T17:36:32,true,4,,,,RUE,DE SIGNY,51120,ALLEMANT,,,51005,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.11Z,NAFRev2,N,3.806471,48.761216,0.94,street,Rue de Signy 51120 Allemant,51005_0040,G,RUE DE SIGNY,
431167683,00017,43116768300017,O,1972-01-01,NN,,,2008-01-04T18:03:34,true,3,,,,RUE,DES AUGES,51120,ALLEMANT,,,51005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.799915,48.758809,0.94,street,Rue des Auges 51120 Allemant,51005_0010,G,RUE DES AUGES,
431591551,00012,43159155100012,O,1998-02-01,,,,,false,3,,19,,RUE,DES AUGES,51120,ALLEMANT,,,51005,,,,,,,,,,,,,,,,,,,2003-06-01,F,,,,,01.1G,NAFRev1,N,3.799705,48.757898,0.94,housenumber,19 Rue des Auges 51120 Allemant,51005_0010_00019,G,19 RUE DES AUGES,
431963784,00019,43196378400019,O,2000-06-22,NN,,,2008-01-04T18:24:00,true,3,,19,,RUE,DES AUGES,51120,ALLEMANT,,,51005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.799705,48.757898,0.94,housenumber,19 Rue des Auges 51120 Allemant,51005_0010_00019,G,19 RUE DES AUGES,
432487569,00027,43248756900027,O,2005-04-01,,,,2023-01-31T03:39:06,true,3,,8,,RUE,DE L'EGLISE,51120,ALLEMANT,,,51005,,,,,,,,,,,,,,,,,,,2022-10-28,F,,,,,68.20B,NAFRev2,N,3.799425,48.760998,0.93,housenumber,8 Rue de l’Eglise 51120 Allemant,51005_0022_00008,G,8 RUE DE L EGLISE,
432811370,00019,43281137000019,O,2000-08-23,01,2020,,2022-08-29T09:10:55,true,6,,19,,RUE,DES AUGES,51120,ALLEMANT,,,51005,,,,,,,,,,,,,,,,,,,2011-07-11,A,,,,ETABLISSEMENT CHALVON,11.02A,NAFRev2,O,3.799705,48.757898,0.94,housenumber,19 Rue des Auges 51120 Allemant,51005_0010_00019,G,19 RUE DES AUGES,
433848322,00015,43384832200015,O,2000-12-01,01,2020,,2022-08-29T09:11:56,true,3,,8,,RUE,DU GRAND VAL,51120,ALLEMANT,,,51005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.803585,48.759821,0.94,housenumber,8 Rue du Grand Val 51120 Allemant,51005_0020_00008,G,8 RUE DU GRAND VAL,
437726698,00016,43772669800016,O,1999-06-01,NN,,,2012-08-08T08:52:03,true,4,,,,,,51120,ALLEMANT,,,51005,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
438395881,00016,43839588100016,O,2001-06-01,NN,,,2020-08-25T10:25:08,true,3,,3,,RUE,DE LA TUILERIE,51120,ALLEMANT,,,51005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.814661,48.762499,0.94,housenumber,3 Rue de la Tuilerie 51120 Allemant,51005_0060_00003,G,3 RUE DE LA TUILERIE,
438395881,00024,43839588100024,O,2002-11-15,00,2020,,2022-09-23T09:19:36,false,5,,3,,RUE,DE LA TUILERIE,51120,ALLEMANT,,,51005,,,,,,,,,,,,,,,,,,,2022-06-30,F,ETV BRETON JEREMY,,,,01.61Z,NAFRev2,N,3.814661,48.762499,0.94,housenumber,3 Rue de la Tuilerie 51120 Allemant,51005_0060_00003,G,3 RUE DE LA TUILERIE,
439661851,00014,43966185100014,O,2001-10-01,NN,,,2020-05-06T09:18:26,true,5,,2,,CHE,DE CHAMP DOYEN,51120,ALLEMANT,,,51005,,,,,,,,,,,,,,,,,,,2020-01-21,F,,,,,62.01Z,NAFRev2,N,3.799396,48.757352,0.71,housenumber,2 Chemin du Champ Doyen 51120 Allemant,51005_0014_00002,G,2 CHEMIN DU CHAMP DOYEN,
441807070,00020,44180707000020,O,2007-09-10,,,4321AB,2021-02-25T09:01:20,true,4,,9,,RUE,DE TRAVERSE,51120,ALLEMANT,,,51005,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,,43.21A,NAFRev2,N,3.801998,48.75945,0.94,housenumber,9 Rue de Traverse 51120 Allemant,51005_0050_00009,G,9 RUE DE TRAVERSE,
447734344,00016,44773434400016,O,2003-01-01,NN,,,2008-01-04T23:00:08,true,3,,38,,RUE,DE SIGNY,51120,ALLEMANT,,,51005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.81034,48.760891,0.94,housenumber,38 Rue de Signy 51120 Allemant,51005_0040_00038,G,38 RUE DE SIGNY,
447913609,00015,44791360900015,O,2003-03-01,NN,,,2019-07-29T19:32:56,true,3,,8,,RUE,DE TRAVERSE,51120,ALLEMANT,,,51005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.800903,48.758927,0.94,housenumber,8 Rue de Traverse 51120 Allemant,51005_0050_00008,G,8 RUE DE TRAVERSE,
477763379,00013,47776337900013,O,2004-07-01,00,2020,1102AP,2023-06-03T11:40:41,true,3,,22,,RUE,DE SIGNY,51120,ALLEMANT,,,51005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.805812,48.761518,0.94,housenumber,22 Rue de Signy 51120 Allemant,51005_0040_00022,G,22 RUE DE SIGNY,
479918757,00028,47991875700028,O,2022-09-21,,,,2023-04-01T13:46:50,true,1,,19,,RUE,DES AUGES,51120,ALLEMANT,,,51005,,,,,,,,,,,,,,,,,,,2022-09-21,A,,,,,01.21Z,NAFRev2,N,3.799705,48.757898,0.94,housenumber,19 Rue des Auges 51120 Allemant,51005_0010_00019,G,19 RUE DES AUGES,
481338945,00019,48133894500019,O,2005-02-14,,,,2021-08-18T03:36:47,true,3,,2,,RUE,DE SIGNY,51120,ALLEMANT,,,51005,,,,,,,,,,,,,,,,,,,2021-06-01,F,,,,,55.20Z,NAFRev2,N,3.799973,48.760877,0.94,housenumber,2 Rue de Signy 51120 Allemant,51005_0040_00002,G,2 RUE DE SIGNY,
488193756,00019,48819375600019,O,2006-01-01,NN,,,2019-06-24T13:22:46,true,2,,5,,CHE,DE CLIGNON,51120,ALLEMANT,,,51005,,,,,,,,,,,,,,,,,,,2008-01-01,A,EARL DU LARRY,,,,01.21Z,NAFRev2,N,3.800483,48.755401,0.83,housenumber,5 Chemin de Clignon 51120 Allemant,51005_0016_00005,G,5 CHEMIN DE CLIGNON,
488929480,00017,48892948000017,O,2006-02-01,01,2020,,2022-08-29T09:21:01,true,2,,20,,RUE,DE SIGNY,51120,ALLEMANT,,,51005,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCEA-V COLSON H.M,,,,01.21Z,NAFRev2,O,3.804112,48.761995,0.94,housenumber,20 Rue de Signy 51120 Allemant,51005_0040_00020,G,20 RUE DE SIGNY,
491120655,00015,49112065500015,O,2006-07-15,,,,2018-01-17T03:49:55,true,2,,9,,RUE,DU GRAND VAL,51120,ALLEMANT,,,51005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,3.803097,48.760377,0.94,housenumber,9 Rue du Grand Val 51120 Allemant,51005_0020_00009,G,9 RUE DU GRAND VAL,
497527911,00018,49752791100018,O,2007-04-01,,,,2018-04-27T03:56:10,true,2,,22,,RUE,DE SIGNY,51120,ALLEMANT,,,51005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.30Z,NAFRev2,N,3.805812,48.761518,0.94,housenumber,22 Rue de Signy 51120 Allemant,51005_0040_00022,G,22 RUE DE SIGNY,
503166324,00015,50316632400015,O,2008-02-25,,,,2009-06-24T09:31:45,false,2,,17,,RUE,DU GRAND VAL,51120,ALLEMANT,,,51005,,,,,,,,,,,,,,,,,,,2009-06-23,F,,,,,68.32B,NAFRev2,N,3.804129,48.759132,0.94,housenumber,17 Rue du Grand Val 51120 Allemant,51005_0020_00017,G,17 RUE DU GRAND VAL,
503223620,00017,50322362000017,O,2008-03-18,,,,2021-04-29T03:57:03,true,2,,2,,RUE,DE SIGNY,51120,ALLEMANT,,,51005,,,,,,,,,,,,,,,,,,,2021-03-01,F,,,,,90.03A,NAFRev2,N,3.799973,48.760877,0.94,housenumber,2 Rue de Signy 51120 Allemant,51005_0040_00002,G,2 RUE DE SIGNY,
503225187,00015,50322518700015,P,2008-02-25,,,,2018-11-15T08:36:17,true,4,[ND],[ND],[ND],[ND],[ND],[ND],ALLEMANT,,[ND],51005,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-08-15,F,[ND],[ND],[ND],[ND],85.59A,NAFRev2,N,,,0,,,,,,
504207788,00010,50420778800010,O,2008-02-27,,,,2008-05-16T09:21:21,true,1,,8,,RUE,DE TRAVERSE,51120,ALLEMANT,,,51005,,,,,,,,,,,,,,,,,,,2008-02-27,A,,,,,68.20B,NAFRev2,N,3.800903,48.758927,0.94,housenumber,8 Rue de Traverse 51120 Allemant,51005_0050_00008,G,8 RUE DE TRAVERSE,
507728442,00017,50772844200017,O,2008-08-01,,,,2008-08-21T04:30:31,true,1,,14,,RUE,DU GRAND VAL,51120,ALLEMANT,,,51005,,,,,,,,,,,,,,,,,,,2008-08-01,A,,,,,01.11Z,NAFRev2,N,3.804338,48.75883,0.94,housenumber,14 Rue du Grand Val 51120 Allemant,51005_0020_00014,G,14 RUE DU GRAND VAL,
509574802,00013,50957480200013,O,2008-12-01,01,2020,,2022-08-29T09:12:43,true,1,,16,,RUE,DU GRAND VAL,51120,ALLEMANT,,,51005,,,,,,,,,,,,,,,,,,,2008-12-01,A,,,,,01.21Z,NAFRev2,O,3.804547,48.758644,0.94,housenumber,16 Rue du Grand Val 51120 Allemant,51005_0020_00016,G,16 RUE DU GRAND VAL,