siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
059412874,00022,05941287400022,O,,NN,,,2019-11-14T14:00:36,true,1,,,,RTE,DE SARCENAS,38950,QUAIX-EN-CHARTREUSE,,,38328,,,,,,,,,,,,,,,,,,,2000-06-28,F,,,,,69.23,NAP,N,5.729091,45.24578,0.82,street,Route de Sarcenas 38950 Quaix-en-Chartreuse,38328_0160,G,ROUTE DE SARCENAS,
061400255,00016,06140025500016,O,,,,,2019-11-14T14:00:36,true,1,,,,,,38950,QUAIX-EN-CHARTREUSE,,,38328,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
063400089,00023,06340008900023,O,2002-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,HAM,L'ARAGNAT,38950,QUAIX-EN-CHARTREUSE,,,38328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.732386,45.239056,0.94,street,L'Aragnat 38950 Quaix-en-Chartreuse,38328_zeh5ul,G,L ARAGNAT,
213803281,00012,21380328100012,O,1983-03-01,03,2017,,2019-11-14T14:00:36,true,4,HOTEL DE VILLE,,,,,38950,QUAIX-EN-CHARTREUSE,,,38328,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.722674,45.24751,0.34,street,Chemin de l'Autre Cote de Vence 38950 Quaix-en-Chartreuse,38328_0170,D,CHEMIN DE L AUTRE COTE DE VENCE,
213803281,00020,21380328100020,O,1983-12-21,02,2017,,2019-11-14T14:00:36,false,3,,,,,LE VILLAGE,38950,QUAIX-EN-CHARTREUSE,,,38328,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.717888,45.25283,0.35,street,Place Victor Jaillet 38950 Quaix-en-Chartreuse,38328_0001,G,PLACE VICTOR JAILLET,
213803281,00038,21380328100038,O,1994-12-25,NN,,,2019-11-14T14:00:36,false,2,MAIRIE,,,,,38950,QUAIX-EN-CHARTREUSE,,,38328,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE DES EAUX,,,,36.00Z,NAFRev2,N,5.717057,45.253443,0.38,street,Route de la Mearie 38950 Quaix-en-Chartreuse,38328_0115,D,ROUTE DE LA MEARIE,
213803281,00046,21380328100046,O,2001-12-25,NN,,,2019-11-14T14:00:36,false,2,MAIRIE,,,,,38950,QUAIX-EN-CHARTREUSE,,,38328,,,,,,,,,,,,,,,,,,,2008-01-01,A,SECTION DE COMMUNE,,,,84.11Z,NAFRev2,N,5.717057,45.253443,0.38,street,Route de la Mearie 38950 Quaix-en-Chartreuse,38328_0115,D,ROUTE DE LA MEARIE,
213805682,00019,21380568200019,O,1997-01-01,,,,2019-11-14T14:00:36,true,1,,,,,MAIRIE,38950,QUAIX-EN-CHARTREUSE,,,38328,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,75.1A,NAF1993,N,5.717057,45.253443,0.38,street,Route de la Mearie 38950 Quaix-en-Chartreuse,38328_0115,G,ROUTE DE LA MEARIE,
243801016,00011,24380101600011,O,1993-12-29,NN,,,2019-11-14T14:00:36,true,4,MAIRIE,,,,LE VILLAGE,38950,QUAIX-EN-CHARTREUSE,,,38328,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.11Z,NAFRev2,O,5.717888,45.25283,0.35,street,Place Victor Jaillet 38950 Quaix-en-Chartreuse,38328_0001,G,PLACE VICTOR JAILLET,
243801016,00029,24380101600029,O,2001-01-01,NN,,,2019-11-14T14:00:36,false,4,CTE DE COMMUNES,,,,MAIRIE,38950,QUAIX-EN-CHARTREUSE,,,38328,,,,,,,,,,,,,,,,,,,2014-01-01,F,ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,5.717057,45.253443,0.38,street,Route de la Mearie 38950 Quaix-en-Chartreuse,38328_0115,G,ROUTE DE LA MEARIE,
263803033,00012,26380303300012,O,1994-01-01,NN,,,2019-11-14T14:00:36,true,4,MAIRIE,,,,,38950,QUAIX-EN-CHARTREUSE,,,38328,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.717057,45.253443,0.38,street,Route de la Mearie 38950 Quaix-en-Chartreuse,38328_0115,D,ROUTE DE LA MEARIE,
273800581,00012,27380058100012,O,,,,,2019-11-14T14:00:36,true,1,,,,,HOTEL DE VILLE,38950,QUAIX-EN-CHARTREUSE,,,38328,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,5.722674,45.24751,0.34,street,Chemin de l'Autre Cote de Vence 38950 Quaix-en-Chartreuse,38328_0170,G,CHEMIN DE L AUTRE COTE DE VENCE,
293800280,00019,29380028000019,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,HOTEL DE VILLE,38950,QUAIX-EN-CHARTREUSE,,,38328,,,,,,,,,,,,,,,,,,,1989-04-14,F,,,,,90.12,NAP,N,5.722674,45.24751,0.34,street,Chemin de l'Autre Cote de Vence 38950 Quaix-en-Chartreuse,38328_0170,G,CHEMIN DE L AUTRE COTE DE VENCE,
305903098,00013,30590309800013,O,1976-01-01,NN,,,2019-11-14T14:00:36,true,4,,,,,,38950,QUAIX-EN-CHARTREUSE,,,38328,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
308731850,00043,30873185000043,O,1900-01-01,NN,,,2019-11-14T14:00:36,true,5,,,,,LE JARS,38950,QUAIX-EN-CHARTREUSE,,,38328,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,90.03A,NAFRev2,O,5.722422,45.255558,0.57,street,Route de la Jars 38950 Quaix-en-Chartreuse,38328_0091,G,ROUTE DE LA JARS,
308755875,00017,30875587500017,O,1900-01-01,NN,,,2019-11-14T14:00:36,true,3,MAIRIE DE QUAIX,,,,,38950,QUAIX-EN-CHARTREUSE,,,38328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.717057,45.253443,0.69,street,Route de la Mearie 38950 Quaix-en-Chartreuse,38328_0115,D,ROUTE DE LA MEARIE,
312750532,00029,31275053200029,O,1983-05-16,NN,,,2019-11-14T14:00:36,true,4,,,,RTE,DE SARCENAS,38950,QUAIX-EN-CHARTREUSE,,,38328,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,43.21A,NAFRev2,N,5.729091,45.24578,0.82,street,Route de Sarcenas 38950 Quaix-en-Chartreuse,38328_0160,G,ROUTE DE SARCENAS,
314714767,00014,31471476700014,O,1979-01-01,NN,,,2019-11-26T10:10:17,true,5,,1382,,RTE,DE SARCENAS,38950,QUAIX-EN-CHARTREUSE,,,38328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,5.730494,45.246182,0.85,housenumber,1382 Route de Sarcenas 38950 Quaix-en-Chartreuse,38328_0160_01382,G,1382 ROUTE DE SARCENAS,
315438051,00023,31543805100023,O,1900-01-01,NN,,,2019-11-14T14:00:36,false,4,,,,HAM,DE MONT QUAIX,38950,QUAIX-EN-CHARTREUSE,,,38328,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.6E,NAF1993,N,5.744053,45.25814,0.79,locality,Cime de Montquaix 38950 Quaix-en-Chartreuse,38328_b011,G,CIME DE MONTQUAIX,
315438051,00049,31543805100049,O,2002-03-11,NN,,,2019-11-14T14:00:36,true,4,,,,HAM,DE MONT QUAIX,38950,QUAIX-EN-CHARTREUSE,,,38328,,,,,,,,,,,,,,,,,,,2009-03-03,F,,,,,43.33Z,NAFRev2,N,5.744053,45.25814,0.79,locality,Cime de Montquaix 38950 Quaix-en-Chartreuse,38328_b011,G,CIME DE MONTQUAIX,
316534874,00011,31653487400011,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,LA FRETTE,38950,QUAIX-EN-CHARTREUSE,,,38328,,,,,,,,,,,,,,,,,,,,F,,,,,59.13,NAP,N,5.72554,45.242223,0.38,street,Route de la Croix de Chorre 38950 Quaix-en-Chartreuse,38328_0065,G,ROUTE DE LA CROIX DE CHORRE,
317554087,00013,31755408700013,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,LA FRETTE,38950,QUAIX-EN-CHARTREUSE,,,38328,,,,,,,,,,,,,,,,,,,,F,,,,,51.30,NAP,N,5.72554,45.242223,0.38,street,Route de la Croix de Chorre 38950 Quaix-en-Chartreuse,38328_0065,G,ROUTE DE LA CROIX DE CHORRE,
319016085,00049,31901608500049,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,HAMEAU DE MONTQUAIX,38950,QUAIX-EN-CHARTREUSE,,,38328,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,60.2E,NAF1993,N,5.744053,45.25814,0.63,locality,Cime de Montquaix 38950 Quaix-en-Chartreuse,38328_b011,G,CIME DE MONTQUAIX,
320588601,00056,32058860100056,O,1995-05-02,NN,,,2019-12-20T08:34:36,true,4,CHEZ MME BOUCHER BEATRICE,,,,LA CIME DE MONTQUAIX,38950,QUAIX-EN-CHARTREUSE,,,38328,,,,,,,,,,,,,,,,,,,2020-01-15,F,,,,,71.12B,NAFRev2,N,5.748817,45.262828,0.93,street,Chemin de la Cime de Montquaix 38950 Quaix-en-Chartreuse,38328_0130,G,CHEMIN DE LA CIME DE MONTQUAIX,
322932468,00018,32293246800018,O,,NN,,,2019-11-14T14:00:36,true,1,,,,PL,VICTOR JAILLET,38950,QUAIX-EN-CHARTREUSE,,,38328,,,,,,,,,,,,,,,,,,,1989-03-10,F,,,,,67.08,NAP,N,5.717888,45.25283,0.84,street,Place Victor Jaillet 38950 Quaix-en-Chartreuse,38328_0001,G,PLACE VICTOR JAILLET,
323544098,00029,32354409800029,O,1997-10-10,NN,,,2019-11-14T14:00:36,true,1,,,,,LA FRETTE VILLAGE,38950,QUAIX-EN-CHARTREUSE,,,38328,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.4B,NAF1993,N,5.363612,45.3898961,0.89,poi.bus_stop,La Frette - Le Village (Arrêt de bus) La Frette,https://osm.org/node/2412380898,G,,
323887844,00021,32388784400021,O,1983-05-02,NN,,,2019-11-14T14:00:36,true,4,,,,,,38950,QUAIX-EN-CHARTREUSE,,,38328,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,45.3A,NAFRev1,O,,,0,,,,,,
327440327,00036,32744032700036,O,1900-01-01,NN,,,2019-11-14T14:00:36,false,4,,,,,MONT QUAIX,38950,QUAIX-EN-CHARTREUSE,,,38328,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,79.06,NAP,N,5.743625,45.258653,0.94,locality,Mont Quaix 38950 Quaix-en-Chartreuse,38328_b028,G,MONT QUAIX,
327440327,00044,32744032700044,O,2017-03-23,,,,2019-11-14T14:00:36,true,1,,110,,CHE,RIGNON,38950,QUAIX-EN-CHARTREUSE,,,38328,,,,,,,,,,,,,,,,,,,2017-03-23,A,,,,,68.31Z,NAFRev2,N,5.743523,45.255904,0.81,housenumber,110 Chemin Rignon 38950 Quaix-en-Chartreuse,38328_0153_00110,G,110 CHEMIN RIGNON,
327793790,00020,32779379000020,O,2006-12-01,,,,2019-11-14T14:00:36,true,2,LE BOURG,,,RTE,DE LA MEARIE,38950,QUAIX-EN-CHARTREUSE,,,38328,,,,,,,,,,,,,,,,,,,2008-01-01,A,ATELIER MAGASIN OSIRIS,,,,95.24Z,NAFRev2,N,5.717057,45.253443,0.83,street,Route de la Mearie 38950 Quaix-en-Chartreuse,38328_0115,G,ROUTE DE LA MEARIE,
329497317,00019,32949731700019,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,LE CHATEAU,38950,QUAIX-EN-CHARTREUSE,,,38328,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,02.20,NAP,N,5.722782,45.251806,0.68,street,Chemin du Chateau 38950 Quaix-en-Chartreuse,38328_0045,G,CHEMIN DU CHATEAU,
330140427,00031,33014042700031,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,LA FRETTE,38950,QUAIX-EN-CHARTREUSE,,,38328,,,,,,,,,,,,,,,,,,,1995-02-28,F,,,,,74.1G,NAF1993,N,5.72554,45.242223,0.38,street,Route de la Croix de Chorre 38950 Quaix-en-Chartreuse,38328_0065,G,ROUTE DE LA CROIX DE CHORRE,
330647280,00016,33064728000016,O,1984-02-20,NN,,,2019-11-14T14:00:36,true,3,,,,,FERME JAILLET,38950,QUAIX-EN-CHARTREUSE,,,38328,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,74.8A,NAF1993,N,5.717888,45.25283,0.54,street,Place Victor Jaillet 38950 Quaix-en-Chartreuse,38328_0001,G,PLACE VICTOR JAILLET,
333227007,00015,33322700700015,O,1949-03-01,NN,,,2019-11-14T14:00:36,true,4,,,,,LE VILLAGE,38950,QUAIX-EN-CHARTREUSE,,,38328,,,,,,,,,,,,,,,,,,,2014-02-28,F,,,,,01.19Z,NAFRev2,N,5.717888,45.25283,0.35,street,Place Victor Jaillet 38950 Quaix-en-Chartreuse,38328_0001,G,PLACE VICTOR JAILLET,
334283538,00018,33428353800018,O,1985-09-01,02,2017,,2019-11-14T14:00:36,true,5,,,,,MAIRIE,38950,QUAIX-EN-CHARTREUSE,,,38328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.91A,NAFRev2,O,5.717057,45.253443,0.38,street,Route de la Mearie 38950 Quaix-en-Chartreuse,38328_0115,G,ROUTE DE LA MEARIE,
334855160,00019,33485516000019,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,L ARAGNAT,38950,QUAIX-EN-CHARTREUSE,,,38328,,,,,,,,,,,,,,,,,,,1990-06-25,F,,,,,55.60,NAP,N,5.732386,45.239056,0.94,street,L'Aragnat 38950 Quaix-en-Chartreuse,38328_zeh5ul,G,L ARAGNAT,
334865565,00017,33486556500017,O,,NN,,,2019-11-14T14:00:36,true,1,,6,,,QUARTIER L ARAGNAT,38950,QUAIX-EN-CHARTREUSE,,,38328,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.60,NAP,N,5.735349,45.238891,0.64,street,Chemin du Haut de l'Aragnat 38950 Quaix-en-Chartreuse,38328_0010,G,CHEMIN DU HAUT DE L ARAGNAT,
334865573,00011,33486557300011,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,L ARAGNAT,38950,QUAIX-EN-CHARTREUSE,,,38328,,,,,,,,,,,,,,,,,,,1990-03-01,F,,,,,00.10,NAP,N,5.732386,45.239056,0.94,street,L'Aragnat 38950 Quaix-en-Chartreuse,38328_zeh5ul,G,L ARAGNAT,
334979085,00035,33497908500035,O,2016-10-31,,,,2019-11-14T14:00:36,true,1,,135,,CHE,DU HAUT DE L ARAGNAT,38950,QUAIX-EN-CHARTREUSE,,,38328,,,,,,,,,,,,,,,,,,,2016-10-31,A,,,,,64.20Z,NAFRev2,N,5.736512,45.239324,0.88,housenumber,135 Chemin du Haut de l'Aragnat 38950 Quaix-en-Chartreuse,38328_0010_00135,G,135 CHEMIN DU HAUT DE L ARAGNAT,
337718712,00025,33771871200025,O,2012-08-18,,,,2019-11-14T14:00:36,true,1,,1708,,RTE,DE SARCENAS,38950,QUAIX-EN-CHARTREUSE,,,38328,,,,,,,,,,,,,,,,,,,2012-08-18,A,,,,VIVRE EN BOIS,41.20B,NAFRev2,N,5.732439,45.248564,0.85,housenumber,1708 Route de Sarcenas 38950 Quaix-en-Chartreuse,38328_0160_01708,G,1708 ROUTE DE SARCENAS,
338642325,00017,33864232500017,O,1986-08-18,NN,,,2019-11-14T14:00:36,true,5,,,,,HAMEAU DE MONT QUAIX,38950,QUAIX-EN-CHARTREUSE,,,38328,,,,,,,,,,,,,,,,,,,2002-11-22,A,,,,,01.42Z,NAFRev2,N,5.748817,45.262828,0.55,street,Chemin de la Cime de Montquaix 38950 Quaix-en-Chartreuse,38328_0130,G,CHEMIN DE LA CIME DE MONTQUAIX,
338938020,00017,33893802000017,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,HAMEAU DE LA JARS,38950,QUAIX-EN-CHARTREUSE,,,38328,,,,,,,,,,,,,,,,,,,1987-12-16,F,,,,,77.03,NAP,N,5.722422,45.255558,0.58,street,Route de la Jars 38950 Quaix-en-Chartreuse,38328_0091,G,ROUTE DE LA JARS,
342600822,00031,34260082200031,O,,,,,2019-11-14T14:00:36,true,1,,,,,,38950,QUAIX-EN-CHARTREUSE,,,38328,,,,,,,,,,,,,,,,,,,1988-10-14,F,,,,,77.03,NAP,N,,,0,,,,,,
345019756,00021,34501975600021,O,1998-07-02,NN,,,2019-11-14T14:00:36,false,4,,,,,L'ARAGNAT,38950,QUAIX-EN-CHARTREUSE,,,38328,,,,,,,,,,,,,,,,,,,2002-07-01,F,CRP,,,,45.1A,NAF1993,N,5.732386,45.239056,0.94,street,L'Aragnat 38950 Quaix-en-Chartreuse,38328_zeh5ul,G,L ARAGNAT,
349293050,00010,34929305000010,O,1988-12-15,NN,,,2019-11-14T14:00:36,true,3,,,,,,38950,QUAIX-EN-CHARTREUSE,,,38328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.03Z,NAFRev2,N,,,0,,,,,,
350610440,00017,35061044000017,O,1989-05-02,NN,,4391AZ,2019-11-14T14:00:36,true,3,,,,LD,LA JAIS,38950,QUAIX-EN-CHARTREUSE,,,38328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,5.722422,45.255558,0.57,street,Route de la Jars 38950 Quaix-en-Chartreuse,38328_0091,G,ROUTE DE LA JARS,
351390851,00027,35139085100027,O,2002-09-01,NN,,,2019-11-14T14:00:36,false,4,,,,,LE LOMBARDIE,38950,QUAIX-EN-CHARTREUSE,,,38328,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,68.20A,NAFRev2,N,5.719978,45.252625,0.78,street,Chemin de Lombardie 38950 Quaix-en-Chartreuse,38328_0095,G,CHEMIN DE LOMBARDIE,
351526850,00034,35152685000034,O,1996-10-26,NN,,,2019-11-14T14:00:36,true,4,MAUPERTUIS,,,,,38950,QUAIX-EN-CHARTREUSE,,,38328,,,,,,,,,,,,,,,,,,,2009-10-27,A,,,,,94.99Z,NAFRev2,O,5.708011,45.264324,0.92,street,Chemin de Maupertuis 38950 Quaix-en-Chartreuse,38328_0110,D,CHEMIN DE MAUPERTUIS,
352121339,00019,35212133900019,O,1989-10-01,NN,,,2019-11-14T14:00:36,false,4,,,,LD,LE MAS,38950,QUAIX-EN-CHARTREUSE,,,38328,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,51.1R,NAF1993,N,5.727196,45.249245,0.94,street,Le Mas 38950 Quaix-en-Chartreuse,38328_wkhvw9,G,LE MAS,
353245665,00024,35324566500024,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,LA MEARIE,38950,QUAIX-EN-CHARTREUSE,,,38328,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,22.1A,NAF1993,N,5.734862,45.265045,0.94,street,La Mearie 38950 Quaix-en-Chartreuse,38328_99pkpq,G,LA MEARIE,
353748254,00011,35374825400011,O,1989-12-12,NN,,,2019-11-14T14:00:36,true,3,,,,,MAIRIE,38950,QUAIX-EN-CHARTREUSE,,,38328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.717057,45.253443,0.38,street,Route de la Mearie 38950 Quaix-en-Chartreuse,38328_0115,G,ROUTE DE LA MEARIE,
377607809,00011,37760780900011,O,1990-03-20,NN,,,2019-11-14T14:00:36,true,1,,,,CHE,DU MAS HAMEAU DE VENCE,38950,QUAIX-EN-CHARTREUSE,,,38328,,,,,,,,,,,,,,,,,,,1999-06-04,F,,,,,70.2A,NAF1993,N,5.722674,45.24751,0.44,street,Chemin de l'Autre Cote de Vence 38950 Quaix-en-Chartreuse,38328_0170,G,CHEMIN DE L AUTRE COTE DE VENCE,
378017099,00011,37801709900011,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,MAUPERTUIS,38950,QUAIX-EN-CHARTREUSE,,,38328,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,50.2Z,NAF1993,N,5.708011,45.264324,0.92,street,Chemin de Maupertuis 38950 Quaix-en-Chartreuse,38328_0110,G,CHEMIN DE MAUPERTUIS,
379128440,00011,37912844000011,O,1981-01-01,NN,,,2019-11-14T14:00:36,true,5,,,,,MAIRIE,38950,QUAIX-EN-CHARTREUSE,,,38328,,,,,,,,,,,,,,,,,,,2015-01-07,A,,,,,88.10A,NAFRev2,N,5.717057,45.253443,0.38,street,Route de la Mearie 38950 Quaix-en-Chartreuse,38328_0115,G,ROUTE DE LA MEARIE,
379240278,00018,37924027800018,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,LA JARS,38950,QUAIX-EN-CHARTREUSE,,,38328,,,,,,,,,,,,,,,,,,,1990-09-27,F,,,,,86.07,NAP,N,5.722422,45.255558,0.91,street,Route de la Jars 38950 Quaix-en-Chartreuse,38328_0091,G,ROUTE DE LA JARS,
379816663,00023,37981666300023,O,1997-09-01,,,,2019-11-14T14:00:36,false,3,LA JARS,,,,,38950,QUAIX-EN-CHARTREUSE,,,38328,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,85.1G,NAF1993,N,5.722422,45.255558,0.91,street,Route de la Jars 38950 Quaix-en-Chartreuse,38328_0091,D,ROUTE DE LA JARS,
380815282,00013,38081528200013,O,,NN,,,2019-11-14T14:00:36,true,1,,6,,,QUARTIER L ARAGNAT,38950,QUAIX-EN-CHARTREUSE,,,38328,,,,,,,,,,,,,,,,,,,1993-10-30,F,,,,,45.2V,NAF1993,O,5.735349,45.238891,0.64,street,Chemin du Haut de l'Aragnat 38950 Quaix-en-Chartreuse,38328_0010,G,CHEMIN DU HAUT DE L ARAGNAT,
381120302,00025,38112030200025,O,1991-09-26,NN,,,2019-11-14T14:00:36,true,3,CHEZ O ZIEGLER,,,,LE VILLAGE,38950,QUAIX-EN-CHARTREUSE,,,38328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.717888,45.25283,0.35,street,Place Victor Jaillet 38950 Quaix-en-Chartreuse,38328_0001,G,PLACE VICTOR JAILLET,
382610970,00040,38261097000040,O,2010-02-01,,,,2019-11-14T14:00:36,true,2,,,,,SOUS LA FRETTE,38950,QUAIX-EN-CHARTREUSE,,,38328,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,43.91B,NAFRev2,N,5.7352434,45.2503155,0.89,poi.platform,Sous la Frette (Plateforme) Quaix-en-Chartreuse,https://osm.org/way/295965059,G,,
382866747,00068,38286674700068,O,2012-05-01,,,,2020-04-16T03:45:32,true,1,,225,,CHE,DE LOMBARDIE,38950,QUAIX-EN-CHARTREUSE,,,38328,,,,,,,,,,,,,,,,,,,2012-05-01,A,,,,,70.22Z,NAFRev2,N,5.717615,45.252096,0.85,housenumber,225 Chemin de Lombardie 38950 Quaix-en-Chartreuse,38328_0095_00225,G,225 CHEMIN DE LOMBARDIE,
383528155,00013,38352815500013,O,1991-11-01,,,,2019-11-14T14:00:36,false,3,,,,LD,CLEVENCE,38950,QUAIX-EN-CHARTREUSE,,,38328,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,74.8K,NAF1993,N,,,0,,,,,,
383528155,00047,38352815500047,O,2009-01-21,00,2016,,2019-11-14T14:00:36,true,3,,,,,LE CHARPEN,38950,QUAIX-EN-CHARTREUSE,,,38328,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,,71.12B,NAFRev2,O,5.727196,45.249245,0.59,street,Le Mas 38950 Quaix-en-Chartreuse,38328_wkhvw9,G,LE MAS,
384974549,00055,38497454900055,O,1997-09-01,NN,,,2019-11-14T14:00:36,false,4,,,,,LA FRETTE,38950,QUAIX-EN-CHARTREUSE,,,38328,,,,,,,,,,,,,,,,,,,2001-06-13,F,,,,,74.2A,NAF1993,N,5.72554,45.242223,0.38,street,Route de la Croix de Chorre 38950 Quaix-en-Chartreuse,38328_0065,G,ROUTE DE LA CROIX DE CHORRE,
387558687,00027,38755868700027,O,1995-05-02,01,2017,,2020-03-06T14:26:32,false,7,,,,,LA CIME DE MONTQUAIX,38950,QUAIX-EN-CHARTREUSE,,,38328,,,,,,,,,,,,,,,,,,,2020-01-31,F,,,,,71.12B,NAFRev2,O,5.748817,45.262828,0.93,street,Chemin de la Cime de Montquaix 38950 Quaix-en-Chartreuse,38328_0130,G,CHEMIN DE LA CIME DE MONTQUAIX,
390486835,00015,39048683500015,O,1993-02-26,NN,,,2019-11-14T14:00:36,false,8,,,,LD,LE VIEUX MOULIN,38950,QUAIX-EN-CHARTREUSE,,,38328,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,60.2G,NAFRev1,N,1.3495195,42.8918718,0.9,poi.museum,Le vieux Moulin (Musée) Massat,https://osm.org/way/168580784,G,,
390545572,00013,39054557200013,O,1992-11-10,NN,,,2019-11-14T14:00:36,true,3,,,,LD,MONTQUAIX,38950,QUAIX-EN-CHARTREUSE,,,38328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.744053,45.25814,0.92,locality,Cime de Montquaix 38950 Quaix-en-Chartreuse,38328_b011,G,CIME DE MONTQUAIX,
391086378,00018,39108637800018,O,1979-02-08,NN,,,2019-11-14T14:00:36,true,3,MAIRIE,,,,,38950,QUAIX-EN-CHARTREUSE,,,38328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.717057,45.253443,0.38,street,Route de la Mearie 38950 Quaix-en-Chartreuse,38328_0115,D,ROUTE DE LA MEARIE,
391086550,00012,39108655000012,O,1971-07-01,NN,,,2019-11-14T14:00:36,true,3,MAIRIE,,,,,38950,QUAIX-EN-CHARTREUSE,,,38328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,5.717057,45.253443,0.38,street,Route de la Mearie 38950 Quaix-en-Chartreuse,38328_0115,D,ROUTE DE LA MEARIE,
392652236,00010,39265223600010,O,1992-01-01,NN,,,2019-11-14T14:00:36,false,4,,,,LD,LA JARS,38950,QUAIX-EN-CHARTREUSE,,,38328,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,91.3A,NAF1993,N,5.722422,45.255558,0.91,street,Route de la Jars 38950 Quaix-en-Chartreuse,38328_0091,G,ROUTE DE LA JARS,
392793030,00017,39279303000017,O,1993-10-01,NN,,,2019-11-14T14:00:36,true,1,,,,LD,LE VILLAGE,38950,QUAIX-EN-CHARTREUSE,,,38328,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,55.3A,NAF1993,N,5.717888,45.25283,0.35,street,Place Victor Jaillet 38950 Quaix-en-Chartreuse,38328_0001,G,PLACE VICTOR JAILLET,
392949012,00018,39294901200018,O,1993-10-01,NN,,,2019-11-14T14:00:36,true,1,,,,,LE VILLAGE,38950,QUAIX-EN-CHARTREUSE,,,38328,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,74.1J,NAF1993,N,5.717888,45.25283,0.35,street,Place Victor Jaillet 38950 Quaix-en-Chartreuse,38328_0001,G,PLACE VICTOR JAILLET,
393509575,00014,39350957500014,O,1993-06-22,NN,,,2019-11-14T14:00:36,false,4,,,,,LE BAS DE QUAIX,38950,QUAIX-EN-CHARTREUSE,,,38328,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,91.3E,NAF1993,O,5.744415,45.260352,0.8,street,Chemin du Bas de Fontvielle 38950 Quaix-en-Chartreuse,38328_0070,G,CHEMIN DU BAS DE FONTVIELLE,
395302029,00016,39530202900016,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,LOMBARDIE,38950,QUAIX-EN-CHARTREUSE,,,38328,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,91.3E,NAF1993,O,5.71875,45.251743,0.94,street,Lombardie 38950 Quaix-en-Chartreuse,38328_az83cx,G,LOMBARDIE,
395351943,00034,39535194300034,O,1999-10-18,03,2017,4399CZ,2019-11-14T14:00:36,true,3,,,,HAM,HAMEAU DE MAUPERTUIS,38950,QUAIX-EN-CHARTREUSE,,,38328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,5.708011,45.264324,0.63,street,Chemin de Maupertuis 38950 Quaix-en-Chartreuse,38328_0110,G,CHEMIN DE MAUPERTUIS,
397788829,00026,39778882900026,O,1995-05-02,NN,,,2020-03-17T15:39:25,true,3,,,,,LA CIME DE MONTQUAIX,38950,QUAIX-EN-CHARTREUSE,,,38328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.748817,45.262828,0.93,street,Chemin de la Cime de Montquaix 38950 Quaix-en-Chartreuse,38328_0130,G,CHEMIN DE LA CIME DE MONTQUAIX,
398204909,00012,39820490900012,O,,NN,,,2019-11-14T14:00:36,true,1,,,,LD,LA COMBE BLANCHE,38950,QUAIX-EN-CHARTREUSE,,,38328,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.6E,NAF1993,O,5.731733,45.248295,0.79,street,Combe Blanche 38950 Quaix-en-Chartreuse,38328_b012,G,COMBE BLANCHE,
399533769,00010,39953376900010,O,,,,,2019-11-14T14:00:36,true,1,,,,LD,L ORATOIRE,38950,QUAIX-EN-CHARTREUSE,,,38328,,,,,,,,,,,,,,,,,,,1997-07-28,F,,,,,70.2A,NAF1993,N,2.3406029,48.8617693,0.9,poi.bar,L'Oratoire (Bar) Paris,https://osm.org/node/679414266,G,,
399826510,00014,39982651000014,O,1994-10-12,NN,,,2019-11-14T14:00:36,false,4,CHEZ MR POUDEVIGNE,,,,L ARAGNAT,38950,QUAIX-EN-CHARTREUSE,,,38328,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,91.3E,NAF1993,N,5.732386,45.239056,0.94,street,L'Aragnat 38950 Quaix-en-Chartreuse,38328_zeh5ul,G,L ARAGNAT,
400398913,00014,40039891300014,O,1994-01-01,NN,,,2019-11-14T14:00:36,true,4,,,,,ECOUTOUX VENCE,38950,QUAIX-EN-CHARTREUSE,,,38328,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,01.11Z,NAFRev2,N,5.722674,45.24751,0.39,street,Chemin de l'Autre Cote de Vence 38950 Quaix-en-Chartreuse,38328_0170,G,CHEMIN DE L AUTRE COTE DE VENCE,