siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213001340,00016,21300134000016,O,1983-03-01,02,2020,,2022-08-29T09:06:41,true,3,HOTEL DE VILLE,,,,,30760,ISSIRAC,,,30134,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,4.482216,44.271905,0.44,street,Chemin de la Vieille Aire 30760 Issirac,30134_jyekug,D,CHEMIN DE LA VIEILLE AIRE,
213001340,00024,21300134000024,O,1983-12-21,01,2020,,2022-08-29T09:06:41,false,4,,,,,,30760,ISSIRAC,,,30134,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
213001340,00032,21300134000032,O,1997-01-01,NN,,,2019-12-30T08:52:12,false,4,HOTEL DE VILLE,,,,,30760,ISSIRAC,,,30134,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,4.482216,44.271905,0.44,street,Chemin de la Vieille Aire 30760 Issirac,30134_jyekug,D,CHEMIN DE LA VIEILLE AIRE,
263001372,00014,26300137200014,O,1986-01-06,NN,,,2016-11-20T14:08:03,true,5,,,,,MAIRIE,30760,ISSIRAC,,,30134,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,4.481106,44.271766,0.91,street,Place de la Mairie 30760 Issirac,30134_ojfxfm,G,PLACE DE LA MAIRIE,
322380817,00013,32238081700013,O,1981-08-01,,,,,true,3,,,,,LES CAMPS SOUNENT,30760,ISSIRAC,,,30134,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,92.6A,NAF1993,N,,,0,,,,,,
327242335,00013,32724233500013,O,,NN,,,,true,1,,,,LD,LES CAMPS SAUNENTS,30760,ISSIRAC,,,30134,,,,,,,,,,,,,,,,,,,,F,,,,,28.12,NAP,N,,,0,,,,,,
327358792,00015,32735879200015,O,,NN,,,,true,1,,,,,QRT DE CEREZIEUX,30760,ISSIRAC,,,30134,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.00,NAP,N,,,0,,,,,,
329253850,00039,32925385000039,O,1990-05-01,,,,,false,3,,,,,LE PRADEL,30760,ISSIRAC,,,30134,,,,,,,,,,,,,,,,,,,1992-04-30,F,AU VIEUX FUSIL,,,,55.3A,NAF1993,,4.481744,44.282134,0.37,street,Chemin du Pradas 30760 Issirac,30134_1cyjgr,G,CHEMIN DU PRADAS,
329290068,00017,32929006800017,O,,NN,,,,true,1,,,,,LA RAMADE,30760,ISSIRAC,,,30134,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,4.474077,44.273007,0.92,street,Chemin de la Ramade 30760 Issirac,30134_n1ff82,G,CHEMIN DE LA RAMADE,
333051803,00042,33305180300042,P,2020-04-01,,,,2021-02-23T10:52:37,true,1,[ND],[ND],[ND],[ND],[ND],[ND],ISSIRAC,,[ND],30134,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-04-01,A,[ND],[ND],[ND],[ND],82.30Z,NAFRev2,N,,,0,,,,,,
333493674,00043,33349367400043,O,2004-11-10,NN,,,2012-04-25T05:16:22,false,4,LIEU-DIT LA RAMADE,,,,,30760,ISSIRAC,,,30134,,,,,,,,,,,,,,,,,,,2008-09-06,F,,,,,01.61Z,NAFRev2,N,4.474077,44.273007,0.5,street,Chemin de la Ramade 30760 Issirac,30134_n1ff82,D,CHEMIN DE LA RAMADE,
335279931,00026,33527993100026,O,1995-07-01,NN,,,2006-12-15T00:28:04,false,2,LE PRADEL,,,RUE,DE LA FONTAINE,30760,ISSIRAC,,,30134,,,,,,,,,,,,,,,,,,,1995-09-10,F,,,,,,,,4.48183,44.271872,0.94,street,Rue de la Fontaine 30760 Issirac,30134_0040,G,RUE DE LA FONTAINE,
337639140,00041,33763914000041,O,2017-11-12,,,1392ZA,2018-10-18T13:23:10,true,2,LE VILLAGE,,,,GRAND RUE,30760,ISSIRAC,,,30134,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,LE PALAMPORE,13.92Z,NAFRev2,N,4.481172,44.272005,0.94,street,Grand’Rue 30760 Issirac,30134_8225y6,G,GRAND RUE,
339165060,00031,33916506000031,O,2013-01-01,,,9522ZB,2021-02-23T10:55:30,true,1,,,,,JAUME ROUX,30760,ISSIRAC,,,30134,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,95.22Z,NAFRev2,N,4.472821,44.286904,0.91,street,Chemin de Jaume Roux 30760 Issirac,30134_v3zros,G,CHEMIN DE JAUME ROUX,
342817590,00017,34281759000017,O,1987-10-01,NN,,,2009-05-22T05:38:22,true,5,,,,,,30760,ISSIRAC,,,30134,,,,,,,,,,,,,,,,,,,2009-03-31,A,,,,,73.20Z,NAFRev2,N,,,0,,,,,,
343190955,00017,34319095500017,O,1987-12-16,,,4312BA,2021-12-15T04:21:12,true,5,,,,,SELEZIOU,30760,ISSIRAC,,,30134,,,,,,,,,,,,,,,,,,,2021-12-07,F,,,,,43.12A,NAFRev2,N,4.469713,44.275917,0.91,street,Chemin de Séléziou 30760 Issirac,30134_sghtpe,G,CHEMIN DE SELEZIOU,
343190955,00025,34319095500025,O,1976-01-01,NN,,,,false,3,,,,,SELEZIOU,30760,ISSIRAC,,,30134,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1F,NAF1993,N,4.469713,44.275917,0.91,street,Chemin de Séléziou 30760 Issirac,30134_sghtpe,G,CHEMIN DE SELEZIOU,
344446224,00018,34444622400018,O,1988-04-05,NN,,2370ZZ,2021-09-28T09:12:16,true,4,,,,HAM,DE CRATOULE,30760,ISSIRAC,,,30134,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,,23.70Z,NAFRev2,O,4.482612,44.272117,0.92,street,Chemin de Cratoule 30760 Issirac,30134_1x7wxw,G,CHEMIN DE CRATOULE,
348958547,00021,34895854700021,O,1988-04-01,NN,,,2020-03-21T03:37:38,true,4,,,,,LES ALLEYRAC,30760,ISSIRAC,,,30134,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,01.11Z,NAFRev2,N,4.464863,44.269857,0.65,street,Chemin d’Alleyrac 30760 Issirac,30134_9c2xca,G,CHEMIN D ALLEYRAC,
350469250,00020,35046925000020,O,2012-04-03,,,4520AA,2021-02-23T11:03:12,true,1,,,,,MAS DE LA CYPRIADE,30760,ISSIRAC,,,30134,,,,,,,,,,,,,,,,,,,2012-04-03,A,PNEUS 9,,,PNEUS 9,45.32Z,NAFRev2,N,4.481106,44.271766,0.38,street,Place de la Mairie 30760 Issirac,30134_ojfxfm,G,PLACE DE LA MAIRIE,
350622106,00010,35062210600010,O,1989-05-01,NN,,,2006-11-25T11:06:27,false,4,,,,,SOUMANAS,30760,ISSIRAC,,,30134,,,,,,,,,,,,,,,,,,,2005-09-22,F,,,,,51.1T,NAFRev1,N,4.463646,44.290272,0.61,street,Chemin de Saumanas 30760 Issirac,30134_d8i98q,G,CHEMIN DE SAUMANAS,
350622106,00028,35062210600028,O,1993-01-01,NN,,,2017-05-04T01:07:47,true,4,,,,,,30760,ISSIRAC,,,30134,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
350622106,00036,35062210600036,O,1993-01-01,,,,,false,3,,,,,,30760,ISSIRAC,,,30134,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
352889596,00024,35288959600024,O,2012-07-16,,,,2021-04-13T10:05:49,false,4,QUARTIER,,,,PESILLON,30760,ISSIRAC,,,30134,,,,,,,,,,,,,,,,,,,2021-01-08,F,,,,,68.20A,NAFRev2,N,4.481222,44.280926,0.91,street,Chemin du Pesillon 30760 Issirac,30134_jwvu8v,G,CHEMIN DU PESILLON,
353263007,00059,35326300700059,O,2014-07-22,,,,2021-02-23T11:05:36,true,1,,,,RUE,DE LA FONTAINE,30760,ISSIRAC,,,30134,,,,,,,,,,,,,,,,,,,2014-07-22,A,,,,,56.10A,NAFRev2,N,4.48183,44.271872,0.94,street,Rue de la Fontaine 30760 Issirac,30134_0040,G,RUE DE LA FONTAINE,
377667266,00011,37766726600011,O,1990-03-19,NN,,,2008-01-04T21:06:21,true,3,,,,,ALLEYRAC,30760,ISSIRAC,,,30134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.464863,44.269857,0.92,street,Chemin d’Alleyrac 30760 Issirac,30134_9c2xca,G,CHEMIN D ALLEYRAC,
379836661,00015,37983666100015,O,1990-10-28,NN,,,2020-08-11T03:39:18,true,4,,,,,,30760,ISSIRAC,,,30134,,,,,,,,,,,,,,,,,,,2020-08-10,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
380927368,00015,38092736800015,O,1991-01-01,NN,,4334ZC,2017-04-11T09:13:55,true,6,,,,LD,LE PRADEL,30760,ISSIRAC,,,30134,,,,,,,,,,,,,,,,,,,2017-03-29,F,,,,,43.34Z,NAFRev2,N,4.481744,44.282134,0.37,street,Chemin du Pradas 30760 Issirac,30134_1cyjgr,G,CHEMIN DU PRADAS,
382054732,00021,38205473200021,O,1999-12-08,NN,,4221ZA,2015-03-17T00:34:42,true,4,LE VILLAGE,,,PL,DE L'EGLISE,30760,ISSIRAC,,,30134,,,,,,,,,,,,,,,,,,,2012-03-13,F,,,,,42.21Z,NAFRev2,N,4.481635,44.271994,0.39,street,Impasse de l’Androune 30760 Issirac,30134_1ifnoa,G,IMPASSE DE L ANDROUNE,
382442531,00010,38244253100010,O,,NN,,,,true,1,,,,LD,CAMPVIEL,30760,ISSIRAC,,,30134,,,,,,,,,,,,,,,,,,,1992-12-29,F,,,,,45.3E,NAF1993,N,4.474493,44.289939,0.92,street,Chemin de Campviel 30760 Issirac,30134_oujv58,G,CHEMIN DE CAMPVIEL,
382720977,00018,38272097700018,O,1991-07-01,NN,,,,false,4,,,,,HAMEAU DE CRATOULE,30760,ISSIRAC,,,30134,,,,,,,,,,,,,,,,,,,1996-09-01,F,,,,,91.3E,NAF1993,N,4.482612,44.272117,0.6,street,Chemin de Cratoule 30760 Issirac,30134_1x7wxw,G,CHEMIN DE CRATOULE,
383170875,00017,38317087500017,O,,NN,,,,true,1,,,,,CAMP SOUNENT,30760,ISSIRAC,,,30134,,,,,,,,,,,,,,,,,,,1991-10-01,F,,,,,01.80,NAP,N,4.476147,44.267206,0.37,street,Chemin Camp Fegoux 30760 Issirac,30134_5024wq,G,CHEMIN CAMP FEGOUX,
384059671,00030,38405967100030,O,2009-09-12,,,,2016-04-21T08:25:13,true,2,,,,,CAMPVIEL,30760,ISSIRAC,,,30134,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,85.51Z,NAFRev2,N,4.474493,44.289939,0.92,street,Chemin de Campviel 30760 Issirac,30134_oujv58,G,CHEMIN DE CAMPVIEL,
391397551,00014,39139755100014,O,1993-05-27,NN,,,,true,1,,,,LD,ALLEYRAC,30760,ISSIRAC,,,30134,,,,,,,,,,,,,,,,,,,1999-08-28,F,,,,,70.1F,NAF1993,N,4.464863,44.269857,0.92,street,Chemin d’Alleyrac 30760 Issirac,30134_9c2xca,G,CHEMIN D ALLEYRAC,
391610342,00027,39161034200027,O,1998-09-15,,,,,true,1,,,,,,30760,ISSIRAC,,,30134,,,,,,,,,,,,,,,,,,,1998-11-20,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
391699832,00021,39169983200021,O,2007-11-08,,,4339ZZ,2021-02-23T11:17:32,true,2,,,,HAM,DU SAUVAN,30760,ISSIRAC,,,30134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.39Z,NAFRev2,N,4.466039,44.255233,0.92,street,Chemin du Sauvan 30760 Issirac,30134_k66n44,G,CHEMIN DU SAUVAN,
397753179,00035,39775317900035,O,2014-03-01,,,,2018-06-19T04:03:09,false,2,,,,,GRAND RUE,30760,ISSIRAC,,,30134,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,PATADOM SERVICES,43.39Z,NAFRev2,N,4.481172,44.272005,0.94,street,Grand’Rue 30760 Issirac,30134_8225y6,G,GRAND RUE,
400907713,00012,40090771300012,O,1995-03-27,NN,,,2010-08-17T08:31:42,true,3,,,,,LA RAMADE,30760,ISSIRAC,,,30134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.474077,44.273007,0.92,street,Chemin de la Ramade 30760 Issirac,30134_n1ff82,G,CHEMIN DE LA RAMADE,
400914677,00010,40091467700010,O,1995-01-01,NN,,,2022-02-22T04:04:29,true,5,CHEZ MONSIEUR DIVOL J.,,,PL,DE LA MAIRIE,30760,ISSIRAC,,,30134,,,,,,,,,,,,,,,,,,,2021-06-23,A,,,,,01.21Z,NAFRev2,O,4.481106,44.271766,0.82,street,Place de la Mairie 30760 Issirac,30134_ojfxfm,G,PLACE DE LA MAIRIE,
401703038,00018,40170303800018,P,1900-01-01,NN,,,2021-07-14T08:52:17,true,5,[ND],[ND],[ND],[ND],[ND],[ND],ISSIRAC,,[ND],30134,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-12-31,F,[ND],[ND],[ND],[ND],47.81Z,NAFRev2,N,,,0,,,,,,
402117402,00014,40211740200014,O,1995-09-01,NN,,,,true,1,,,,,JAUME ROUX,30760,ISSIRAC,,,30134,,,,,,,,,,,,,,,,,,,1999-05-30,F,,,,,45.4C,NAF1993,O,4.472821,44.286904,0.91,street,Chemin de Jaume Roux 30760 Issirac,30134_v3zros,G,CHEMIN DE JAUME ROUX,
402117493,00013,40211749300013,O,1995-09-01,NN,,,2010-12-22T20:15:56,true,3,,,,QUAI,JAUME ROUX,30760,ISSIRAC,,,30134,,,,,,,,,,,,,,,,,,,2006-01-27,F,,,,,45.4C,NAFRev1,N,4.472821,44.286904,0.64,street,Chemin de Jaume Roux 30760 Issirac,30134_v3zros,G,CHEMIN DE JAUME ROUX,
402848402,00036,40284840200036,O,2019-11-01,,,4334ZC,2020-06-30T03:44:46,true,2,,,,CHE,DE COULON,30760,ISSIRAC,,,30134,,,,,,,,,,,,,,,,,,,2020-06-22,F,,,,,43.34Z,NAFRev2,N,4.481709,44.27073,0.81,street,Chemin de Coulon 30760 Issirac,30134_o80wzt,G,CHEMIN DE COULON,
404179996,00016,40417999600016,O,1996-01-01,NN,,,2008-01-04T20:35:48,true,3,,,,,GENOBRE,30760,ISSIRAC,,,30134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.456663,44.274013,0.91,street,Chemin de Genobre 30760 Issirac,30134_1y018q,G,CHEMIN DE GENOBRE,
405114208,00011,40511420800011,O,1995-01-01,NN,,,,true,1,,,,,,30760,ISSIRAC,,,30134,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
407737709,00029,40773770900029,O,1980-01-01,NN,,,2016-04-17T03:33:19,true,4,,,,,LE BRUGAS,30760,ISSIRAC,,,30134,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.21Z,NAFRev2,N,4.485029,44.282701,0.64,street,Chemin Brugas du Pouzet 30760 Issirac,30134_tk6jtm,G,CHEMIN BRUGAS DU POUZET,
408791341,00014,40879134100014,O,,NN,,,,true,1,,,,,,30760,ISSIRAC,,,30134,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
408884757,00019,40888475700019,O,1996-09-01,NN,,,2010-04-18T07:18:58,true,4,,,,,LES QUITTARDES,30760,ISSIRAC,,,30134,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.24Z,NAFRev2,N,4.465935,44.292868,0.6,street,Chemin de Quittarde 30760 Issirac,30134_wlagpq,G,CHEMIN DE QUITTARDE,
409380227,00010,40938022700010,O,1996-01-01,NN,,,2014-12-24T03:33:14,true,4,,,,PL,DE LA MAIRIE,30760,ISSIRAC,,,30134,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,68.20B,NAFRev2,N,4.481106,44.271766,0.82,street,Place de la Mairie 30760 Issirac,30134_ojfxfm,G,PLACE DE LA MAIRIE,
411707318,00035,41170731800035,O,2009-12-03,,,5610CR,2020-04-29T03:52:52,true,4,QUARTIER LE PIED,,,,COULON,30760,ISSIRAC,,,30134,,,,,,,,,,,,,,,,,,,2019-07-15,A,,,,LE CEZE TRUCK,56.10C,NAFRev2,N,4.481709,44.27073,0.91,street,Chemin de Coulon 30760 Issirac,30134_o80wzt,G,CHEMIN DE COULON,
412661738,00010,41266173800010,O,1997-05-27,NN,,,2008-01-04T22:20:28,true,3,CHEZ MME MARLOT MARINETTE,,,,,30760,ISSIRAC,,,30134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.04Z,NAFRev2,N,,,0,,,,,,
412935272,00010,41293527200010,O,1997-02-27,NN,,,,true,4,,,,,LE PRADES,30760,ISSIRAC,,,30134,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,01.1G,NAFRev1,N,4.481744,44.282134,0.37,street,Chemin du Pradas 30760 Issirac,30134_1cyjgr,G,CHEMIN DU PRADAS,
413475062,00019,41347506200019,O,1997-09-03,NN,,,2006-11-25T15:42:02,false,3,,,,,SELEZIOU,30760,ISSIRAC,,,30134,,,,,,,,,,,,,,,,,,,2006-08-30,F,,,,,60.2B,NAFRev1,N,4.469713,44.275917,0.91,street,Chemin de Séléziou 30760 Issirac,30134_sghtpe,G,CHEMIN DE SELEZIOU,
413475062,00027,41347506200027,O,2000-04-01,NN,,,2019-09-19T14:30:50,false,5,,,,,SELEZIOU,30760,ISSIRAC,,,30134,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,4.469713,44.275917,0.91,street,Chemin de Séléziou 30760 Issirac,30134_sghtpe,G,CHEMIN DE SELEZIOU,
415018423,00038,41501842300038,O,1998-12-22,,,,2015-03-02T13:57:06,false,5,,,,RTE,D'ALLEYRAC,30760,ISSIRAC,,,30134,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,71.12B,NAFRev2,N,4.464863,44.269857,0.69,street,Chemin d’Alleyrac 30760 Issirac,30134_9c2xca,G,CHEMIN D ALLEYRAC,
418749297,00010,41874929700010,O,1998-04-20,NN,,,2008-01-05T20:35:50,true,3,MR HUGLA MICHEL,,,,LE VIEUX COULON,30760,ISSIRAC,,,30134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.488004,44.249303,0.76,street,Chemin du Vieux Coulon 30760 Issirac,30134_mn81ik,G,CHEMIN DU VIEUX COULON,
418787453,00012,41878745300012,O,1982-12-31,NN,,,2008-01-04T23:26:40,true,3,,,,,,30760,ISSIRAC,,,30134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
418787461,00015,41878746100015,O,1991-01-01,NN,,,2011-12-13T03:00:53,true,4,,,,,CAMP GRAND,30760,ISSIRAC,,,30134,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.50Z,NAFRev2,N,4.476147,44.267206,0.42,street,Chemin Camp Fegoux 30760 Issirac,30134_5024wq,G,CHEMIN CAMP FEGOUX,
418912218,00017,41891221800017,O,1998-05-26,NN,,8121ZZ,2021-02-02T03:49:28,true,4,,,,,CRATOULE,30760,ISSIRAC,,,30134,,,,,,,,,,,,,,,,,,,2020-06-14,F,,,,,81.21Z,NAFRev2,N,4.482612,44.272117,0.92,street,Chemin de Cratoule 30760 Issirac,30134_1x7wxw,G,CHEMIN DE CRATOULE,
419102868,00017,41910286800017,O,1998-05-28,NN,,,2012-11-09T01:10:03,true,7,,,,,CAMP SOUNENT,30760,ISSIRAC,,,30134,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,82.99Z,NAFRev2,N,4.476147,44.267206,0.37,street,Chemin Camp Fegoux 30760 Issirac,30134_5024wq,G,CHEMIN CAMP FEGOUX,
421048265,00019,42104826500019,O,1984-12-31,,,,,true,3,,,,,,30760,ISSIRAC,,,30134,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
422895011,00019,42289501100019,O,1999-03-01,NN,,,2014-01-07T07:58:12,true,4,,,,RUE,DE LA MAIRIE,30760,ISSIRAC,,,30134,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.47Z,NAFRev2,N,4.48074,44.271682,0.94,street,Rue de la Mairie 30760 Issirac,30134_u1loe3,G,RUE DE LA MAIRIE,
423865989,00010,42386598900010,O,1999-07-05,,,,,true,1,,,,RUE,DE LA FONTAINE,30760,ISSIRAC,,,30134,,,,,,,,,,,,,,,,,,,1999-09-27,F,,,,,55.3A,NAF1993,N,4.48183,44.271872,0.94,street,Rue de la Fontaine 30760 Issirac,30134_0040,G,RUE DE LA FONTAINE,
428340129,00017,42834012900017,O,1974-01-01,NN,,,2014-01-11T13:12:26,true,4,,,,,,30760,ISSIRAC,,,30134,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
428341291,00014,42834129100014,O,1992-07-01,NN,,,2008-01-05T01:25:46,true,3,,,,,,30760,ISSIRAC,,,30134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
428342182,00014,42834218200014,O,1972-01-01,NN,,,2008-01-05T01:25:47,true,3,,,,,,30760,ISSIRAC,,,30134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
428342190,00017,42834219000017,O,1979-01-01,NN,,,2018-03-15T11:07:03,true,6,,,,,LES QUITTARDES,30760,ISSIRAC,,,30134,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,68.20A,NAFRev2,N,4.465935,44.292868,0.6,street,Chemin de Quittarde 30760 Issirac,30134_wlagpq,G,CHEMIN DE QUITTARDE,
428342208,00017,42834220800017,O,1983-01-01,NN,,,2008-01-05T01:25:47,true,3,,,,,,30760,ISSIRAC,,,30134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
429262439,00012,42926243900012,O,1999-12-23,NN,,,2006-10-31T00:44:38,true,3,MILSTEIN TAMARA JACOBSON,,,,LE MAS D'ALLEYRAC,30760,ISSIRAC,,,30134,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2C,NAFRev1,N,4.464863,44.269857,0.58,street,Chemin d’Alleyrac 30760 Issirac,30134_9c2xca,G,CHEMIN D ALLEYRAC,
432506830,00012,43250683000012,O,1995-11-07,NN,,,2015-05-14T05:28:54,false,7,,,,,PIED MAULE,30760,ISSIRAC,,,30134,,,,,,,,,,,,,,,,,,,2013-11-27,F,,,,,94.99Z,NAFRev2,O,,,0,,,,,,
433415957,00029,43341595700029,O,2020-08-17,,,,2022-03-22T15:41:40,true,1,,667,,CHE,DE LA GARDETTE,30760,ISSIRAC,,,30134,,,,,,,,,,,,,,,,,,,2020-08-17,A,,,,PIERRES DE SOLEIL,55.20Z,NAFRev2,N,4.456929,44.266219,0.86,housenumber,667 Chemin de la Gardette 30760 Issirac,30134_jm6brp_00667,G,667 CHEMIN DE LA GARDETTE,
433614476,00011,43361447600011,O,2000-12-10,NN,,,2008-11-08T01:58:56,false,4,,,,RUE,DU FOUR,30760,ISSIRAC,,,30134,,,,,,,,,,,,,,,,,,,2002-10-01,F,,,,,17.4A,NAF1993,N,4.481366,44.271613,0.94,street,Rue du Four 30760 Issirac,30134_7k8zyp,G,RUE DU FOUR,
434225892,00018,43422589200018,O,2001-01-01,NN,,,2008-01-04T19:23:06,true,3,,,,,LA VENCASSE,30760,ISSIRAC,,,30134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,4.482216,44.271905,0.32,street,Chemin de la Vieille Aire 30760 Issirac,30134_jyekug,G,CHEMIN DE LA VIEILLE AIRE,
434842654,00023,43484265400023,O,2005-08-01,00,2020,,2022-08-29T09:13:02,true,3,,,,,LE VILLAGE,30760,ISSIRAC,,,30134,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.24Z,NAFRev2,O,4.482216,44.271905,0.35,street,Chemin de la Vieille Aire 30760 Issirac,30134_jyekug,G,CHEMIN DE LA VIEILLE AIRE,
434842654,00031,43484265400031,O,2006-01-02,,,,2017-01-03T10:32:43,false,3,,,,,LE POUZET,30760,ISSIRAC,,,30134,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,47.21Z,NAFRev2,N,4.485029,44.282701,0.64,street,Chemin Brugas du Pouzet 30760 Issirac,30134_tk6jtm,G,CHEMIN BRUGAS DU POUZET,
437671860,00017,43767186000017,O,2001-04-20,NN,,,2019-03-05T04:23:56,true,3,MME G. GOETHALS GERANTE,,,,LE SAUVAN,30760,ISSIRAC,,,30134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.466039,44.255233,0.65,street,Chemin du Sauvan 30760 Issirac,30134_k66n44,G,CHEMIN DU SAUVAN,
437993678,00014,43799367800014,O,2001-05-02,NN,,,2011-12-02T13:27:25,false,4,PETREL PHILIPPE,,,,LIEU DIT SOUMANAS,30760,ISSIRAC,,,30134,,,,,,,,,,,,,,,,,,,2011-11-16,F,,,,,68.20B,NAFRev2,N,4.463646,44.290272,0.61,street,Chemin de Saumanas 30760 Issirac,30134_d8i98q,G,CHEMIN DE SAUMANAS,
438968505,00018,43896850500018,O,2001-08-01,NN,,,2009-07-30T05:12:15,true,4,,,,QUA,CAMP SOUNENT,30760,ISSIRAC,,,30134,,,,,,,,,,,,,,,,,,,2009-05-19,F,,,,,01.28Z,NAFRev2,N,,,0,,,,,,
441412202,00018,44141220200018,O,2002-04-01,NN,,,2006-11-25T17:50:59,true,3,,,,PL,DE L EGLISE,30760,ISSIRAC,,,30134,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,80.4C,NAFRev1,N,4.481635,44.271994,0.39,street,Impasse de l’Androune 30760 Issirac,30134_1ifnoa,G,IMPASSE DE L ANDROUNE,
441589777,00032,44158977700032,P,2015-11-01,,,,2018-08-07T08:38:04,false,2,[ND],[ND],[ND],[ND],[ND],[ND],ISSIRAC,,[ND],30134,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-09-01,F,[ND],[ND],[ND],[ND],74.10Z,NAFRev2,N,,,0,,,,,,
441919206,00025,44191920600025,O,2022-07-01,,,,2022-07-02T12:46:29,true,1,,51,,CHE,JAUME ROUX,30760,ISSIRAC,,,30134,30760,,,,,,,,,,,,,,,,,,2022-07-01,A,,,,REINERGIE,96.09Z,NAFRev2,N,4.473229,44.287306,0.88,housenumber,51 Chemin de Jaume Roux 30760 Issirac,30134_v3zros_00051,G,51 CHEMIN DE JAUME ROUX,
442277679,00019,44227767900019,O,2002-06-01,NN,,,2016-06-29T11:35:37,true,4,,,,,MONTCONSEIL,30760,ISSIRAC,,,30134,,,,,,,,,,,,,,,,,,,2016-02-24,F,,,,,01.28Z,NAFRev2,N,4.481093,44.271496,0.32,street,Montee de la Forge 30760 Issirac,30134_phhom6,G,MONTEE DE LA FORGE,
444205751,00019,44420575100019,O,2002-10-29,NN,,2370ZZ,2015-12-07T08:54:22,true,4,,,,,LE VILLAGE,30760,ISSIRAC,,,30134,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,23.70Z,NAFRev2,N,4.482216,44.271905,0.35,street,Chemin de la Vieille Aire 30760 Issirac,30134_jyekug,G,CHEMIN DE LA VIEILLE AIRE,
444986038,00016,44498603800016,O,2002-12-31,NN,,,,true,2,,,,,PIED MAULE,30760,ISSIRAC,,,30134,,,,,,,,,,,,,,,,,,,2003-05-08,F,,,,,91.3E,NAFRev1,,,,0,,,,,,
445179724,00023,44517972400023,O,2014-01-01,,,,2021-02-23T13:28:20,true,1,LE SALEYROL,,,RTE,DE SAUVAN,30760,ISSIRAC,,,30134,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.47Z,NAFRev2,N,4.466039,44.255233,0.48,street,Chemin du Sauvan 30760 Issirac,30134_k66n44,G,CHEMIN DU SAUVAN,
477568992,00010,47756899200010,O,2004-08-01,01,2020,,2022-08-29T09:10:20,true,3,,,,,QUARTIER CARASSOULE,30760,ISSIRAC,,,30134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,4.482863,44.284885,0.52,street,Chemin de Carassoule 30760 Issirac,30134_2fwrcx,G,CHEMIN DE CARASSOULE,
479551236,00041,47955123600041,O,2015-02-20,,,4333ZZ,2020-03-31T03:37:41,true,2,,,,QUA,MOLINES,30760,ISSIRAC,,,30134,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,43.33Z,NAFRev2,N,4.470108,44.28713,0.62,street,Chemin de Molines 30760 Issirac,30134_xkly6e,G,CHEMIN DE MOLINES,
480438761,00029,48043876100029,O,2014-03-01,,,,2021-12-02T09:49:59,false,2,,,,,QUARTIER LA RAMADE,30760,ISSIRAC,,,30134,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.31Z,NAFRev2,N,4.474077,44.273007,0.5,street,Chemin de la Ramade 30760 Issirac,30134_n1ff82,G,CHEMIN DE LA RAMADE,
482243888,00013,48224388800013,O,2005-05-15,NN,,,2017-05-04T04:44:49,true,3,,,,,LE CARRASSOULE,30760,ISSIRAC,,,30134,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.45Z,NAFRev2,N,4.482863,44.284885,0.72,street,Chemin de Carassoule 30760 Issirac,30134_2fwrcx,G,CHEMIN DE CARASSOULE,
485163919,00015,48516391900015,O,2005-10-17,,,,2008-01-05T21:56:06,true,2,,,,,LE MAS D'ALLEYRAC,30760,ISSIRAC,,,30134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.464863,44.269857,0.58,street,Chemin d’Alleyrac 30760 Issirac,30134_9c2xca,G,CHEMIN D ALLEYRAC,
489595553,00012,48959555300012,O,2006-04-01,,,,2006-11-01T04:51:55,true,1,,,,,,30760,ISSIRAC,,,30134,,,,,,,,,,,,,,,,,,,2006-04-01,F,AAKROM,,,,05.0C,NAFRev1,N,,,0,,,,,,
491534772,00018,49153477200018,O,2006-10-01,,,,2021-12-22T03:57:51,true,3,,,,,L'AVENCAS,30760,ISSIRAC,,,30134,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
491786976,00036,49178697600036,O,2014-01-30,00,2020,,2022-08-29T09:24:24,true,4,LE VIEUX COULON,,,,,30760,ISSIRAC,,,30134,,,,,,,,,,,,,,,,,,,2022-02-28,A,,,,,68.10Z,NAFRev2,O,4.488004,44.249303,0.76,street,Chemin du Vieux Coulon 30760 Issirac,30134_mn81ik,D,CHEMIN DU VIEUX COULON,