siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212320907,00018,21232090700018,O,1983-03-01,02,2018,,2020-08-25T10:16:17,true,3,,,,,,23130,SAINT-LOUP,,,23209,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
262320906,00015,26232090600015,O,1983-03-01,NN,,,2019-12-02T13:21:58,true,4,MAIRIE,,,,,23130,SAINT-LOUP,,,23209,,,,,,,,,,,,,,,,,,,2018-12-31,F,CCAS,,,,88.99B,NAFRev2,N,2.280071,46.140802,0.37,street,La Tuillerie 23130 Saint-Loup,23209_dk0dv3,D,LA TUILLERIE,
262320914,00019,26232091400019,O,,,,,2019-11-14T14:00:25,true,1,,,,,HOTEL DE VILLE,23130,SAINT-LOUP,,,23209,,,,,,,,,,,,,,,,,,,,F,,,,,95.11,NAP,N,2.270081,46.136705,0.33,street,Route de Chenerailles 23130 Saint-Loup,23209_0005,G,ROUTE DE CHENERAILLES,
306594284,00011,30659428400011,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,23130,SAINT-LOUP,,,23209,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,81.21,NAP,N,,,0,,,,,,
310650726,00014,31065072600014,O,,,,,2019-11-14T14:00:25,true,1,,,,LD,LA JARRIGE,23130,SAINT-LOUP,,,23209,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,2.306794,46.136291,0.93,street,La Jarrige 23130 Saint-Loup,23209_pwqlz7,G,LA JARRIGE,
313438111,00012,31343811100012,O,1900-01-01,NN,,,2019-11-14T14:00:25,false,4,,,,,,23130,SAINT-LOUP,,,23209,,,,,,,,,,,,,,,,,,,1996-11-01,F,,,,,45.4C,NAF1993,O,,,0,,,,,,
314773201,00053,31477320100053,O,2003-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,BEAUREGARD,23130,SAINT-LOUP,,,23209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.266574,46.139753,0.93,street,Beauregard 23130 Saint-Loup,23209_6objbn,G,BEAUREGARD,
320675168,00019,32067516800019,O,1981-01-01,NN,,,2019-11-14T14:00:25,true,5,,,,,LE BOURG,23130,SAINT-LOUP,,,23209,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.45Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
322918319,00011,32291831900011,O,,,,,2019-11-14T14:00:25,true,1,,,,,,23130,SAINT-LOUP,,,23209,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
324149384,00020,32414938400020,O,2014-04-29,,,,2019-11-14T14:00:25,true,1,,15,,RUE,DES MARECHAUX FERRANTS,23130,SAINT-LOUP,,,23209,,,,,,,,,,,,,,,,,,,2014-04-29,A,,,,,47.89Z,NAFRev2,N,2.271304,46.137882,0.93,housenumber,15 Rue des Marechaux Ferrants 23130 Saint-Loup,23209_0015_00015,G,15 RUE DES MARECHAUX FERRANTS,
324423060,00015,32442306000015,O,1982-03-01,NN,,,2019-11-14T14:00:25,true,3,,,,,,23130,SAINT-LOUP,,,23209,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.3A,NAF1993,N,,,0,,,,,,
329479554,00019,32947955400019,O,1984-02-27,NN,,,2019-11-14T14:00:25,true,3,,,,,,23130,SAINT-LOUP,,,23209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
332632215,00015,33263221500015,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,23130,SAINT-LOUP,,,23209,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.50,NAP,N,,,0,,,,,,
333699775,00057,33369977500057,O,2010-03-06,,,,2019-11-14T14:00:25,true,2,LE BOURG,,,,,23130,SAINT-LOUP,,,23209,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,47.21Z,NAFRev2,N,,,0,,,,,,
334152899,00012,33415289900012,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LES BUSSIERES,23130,SAINT-LOUP,,,23209,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,81.21,NAP,N,2.25443,46.150232,0.93,street,Les Bussières 23130 Saint-Loup,23209_8vpivu,G,LES BUSSIERES,
339014573,00036,33901457300036,O,2010-04-12,,,4329BB,2019-11-14T14:00:25,false,6,LIEU DIT,4,,,LES BUSSIERES,23130,SAINT-LOUP,,,23209,,,,,,,,,,,,,,,,,,,2017-01-08,F,,,,,43.29B,NAFRev2,N,2.252504,46.153017,0.93,housenumber,4 Les Bussières 23130 Saint-Loup,23209_8vpivu_00004,G,4 LES BUSSIERES,
340257401,00018,34025740100018,O,1986-12-22,NN,,,2019-11-14T14:00:25,true,5,,,,,GOURNEIX,23130,SAINT-LOUP,,,23209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.276122,46.147253,0.93,street,Gourneix 23130 Saint-Loup,23209_lmsib6,G,GOURNEIX,
340952969,00012,34095296900012,O,1987-01-01,NN,,,2019-11-14T14:00:25,true,4,,,,,LES BUSSIERES,23130,SAINT-LOUP,,,23209,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,2.25443,46.150232,0.93,street,Les Bussières 23130 Saint-Loup,23209_8vpivu,G,LES BUSSIERES,
345353841,00017,34535384100017,O,1900-01-01,,,,2019-11-14T14:00:25,false,3,,,,LD,LES BUSSIERES,23130,SAINT-LOUP,,,23209,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,67.06,NAP,N,2.25443,46.150232,0.93,street,Les Bussières 23130 Saint-Loup,23209_8vpivu,G,LES BUSSIERES,
348174798,00036,34817479800036,O,2003-07-01,01,2017,4322AZ,2019-11-14T14:00:25,true,4,,,,,FLEURAGET,23130,SAINT-LOUP,,,23209,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,,43.22A,NAFRev2,O,2.288649,46.148633,0.93,street,Fleuraget 23130 Saint-Loup,23209_5p9klf,G,FLEURAGET,
349462556,00011,34946255600011,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,FLEURAGET,23130,SAINT-LOUP,,,23209,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.3Z,NAF1993,N,2.288649,46.148633,0.93,street,Fleuraget 23130 Saint-Loup,23209_5p9klf,G,FLEURAGET,
349935940,00016,34993594000016,O,1989-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,LA JANIGE,23130,SAINT-LOUP,,,23209,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,N,2.306794,46.136291,0.65,street,La Jarrige 23130 Saint-Loup,23209_pwqlz7,G,LA JARRIGE,
350949392,00012,35094939200012,O,1989-04-22,NN,,,2019-11-14T14:00:25,true,1,,,,LD,LES BUSSIERES,23130,SAINT-LOUP,,,23209,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,92.3H,NAF1993,O,2.25443,46.150232,0.93,street,Les Bussières 23130 Saint-Loup,23209_8vpivu,G,LES BUSSIERES,
352363444,00014,35236344400014,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LA JARRIGE,23130,SAINT-LOUP,,,23209,,,,,,,,,,,,,,,,,,,1995-04-30,F,,,,,01.3Z,NAF1993,N,2.306794,46.136291,0.93,street,La Jarrige 23130 Saint-Loup,23209_pwqlz7,G,LA JARRIGE,
353621485,00013,35362148500013,O,1990-01-01,NN,,,2019-11-14T14:00:25,false,3,,,,,LE BOURG,23130,SAINT-LOUP,,,23209,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,01.2A,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
354084881,00011,35408488100011,O,1990-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,LE BOURG,23130,SAINT-LOUP,,,23209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
382175271,00016,38217527100016,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LE BOURG,23130,SAINT-LOUP,,,23209,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
384147146,00037,38414714600037,O,2013-07-01,,,,2019-11-14T14:00:25,true,1,,1,,RTE,DE L ETANG DES LANDES,23130,SAINT-LOUP,,,23209,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,90.03A,NAFRev2,N,2.272209,46.136779,0.86,housenumber,1 Route de l'Etang des Landes 23130 Saint-Loup,23209_0010_00001,G,1 ROUTE DE L ETANG DES LANDES,
388825333,00015,38882533300015,O,1992-07-30,NN,,,2019-11-14T14:00:25,true,3,,,,,BEAUREGARD,23130,SAINT-LOUP,,,23209,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,2.266574,46.139753,0.93,street,Beauregard 23130 Saint-Loup,23209_6objbn,G,BEAUREGARD,
391175585,00010,39117558500010,O,1993-03-31,,,,2019-11-14T14:00:25,true,1,,,,,LE BOURG,23130,SAINT-LOUP,,,23209,,,,,,,,,,,,,,,,,,,1997-01-07,F,,,,,55.3A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
394604391,00026,39460439100026,O,2012-01-01,02,2018,4399CZ,2020-08-25T10:29:14,true,1,,,,,LE BOURG,23130,SAINT-LOUP,,,23209,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,43.99C,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
394735229,00012,39473522900012,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,23130,SAINT-LOUP,,,23209,,,,,,,,,,,,,,,,,,,1995-12-28,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
401245121,00033,40124512100033,O,2012-02-20,,,,2019-11-14T14:00:25,false,1,,,,,LA JARRIGE,23130,SAINT-LOUP,,,23209,,,,,,,,,,,,,,,,,,,2012-02-20,A,,,,,01.42Z,NAFRev2,N,2.306794,46.136291,0.93,street,La Jarrige 23130 Saint-Loup,23209_pwqlz7,G,LA JARRIGE,
410924773,00014,41092477300014,O,1997-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,LE BOURG,23130,SAINT-LOUP,,,23209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
410973333,00025,41097333300025,O,2002-02-08,NN,,,2019-11-14T14:00:25,false,4,,,,,LE BOURG,23130,SAINT-LOUP,,,23209,,,,,,,,,,,,,,,,,,,2010-10-16,F,,,,,01.42Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
413413899,00019,41341389900019,O,1990-01-01,NN,,,2019-11-14T14:00:25,true,4,,,,,BEAUREGARD,23130,SAINT-LOUP,,,23209,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.42Z,NAFRev2,N,2.266574,46.139753,0.93,street,Beauregard 23130 Saint-Loup,23209_6objbn,G,BEAUREGARD,
413413907,00010,41341390700010,O,1984-06-01,NN,,,2019-11-14T14:00:25,true,3,,,,,MONTEIL,23130,SAINT-LOUP,,,23209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.255473,46.13739,0.69,street,Le Montheil 23130 Saint-Loup,23209_r3vftw,G,LE MONTHEIL,
413413915,00013,41341391500013,O,1990-01-01,NN,,,2019-11-14T14:00:25,true,1,,,,,,23130,SAINT-LOUP,,,23209,,,,,,,,,,,,,,,,,,,2002-02-07,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
413413923,00017,41341392300017,O,1987-02-01,NN,,,2019-11-14T14:00:25,true,1,,,,,BEAUREGARD,23130,SAINT-LOUP,,,23209,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,2.266574,46.139753,0.93,street,Beauregard 23130 Saint-Loup,23209_6objbn,G,BEAUREGARD,
413413931,00010,41341393100010,O,1987-12-31,NN,,,2019-11-14T14:00:25,true,3,,,,,LES BUSSIERES,23130,SAINT-LOUP,,,23209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.25443,46.150232,0.93,street,Les Bussières 23130 Saint-Loup,23209_8vpivu,G,LES BUSSIERES,
413413949,00012,41341394900012,O,1990-01-01,NN,,,2019-11-14T14:00:25,true,1,,,,,LES BUSSIERES,23130,SAINT-LOUP,,,23209,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2A,NAF1993,N,2.25443,46.150232,0.93,street,Les Bussières 23130 Saint-Loup,23209_8vpivu,G,LES BUSSIERES,
413413956,00017,41341395600017,O,1987-12-31,NN,,,2019-11-14T14:00:25,true,3,,,,,BUSSIERE,23130,SAINT-LOUP,,,23209,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,N,2.25443,46.150232,0.82,street,Les Bussières 23130 Saint-Loup,23209_8vpivu,G,LES BUSSIERES,
413413964,00011,41341396400011,O,1988-12-31,NN,,,2019-11-14T14:00:25,true,3,,,,,LES BUSSIERES,23130,SAINT-LOUP,,,23209,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2A,NAFRev1,N,2.25443,46.150232,0.93,street,Les Bussières 23130 Saint-Loup,23209_8vpivu,G,LES BUSSIERES,
413413972,00014,41341397200014,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LES PORTES,23130,SAINT-LOUP,,,23209,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,2.277753,46.155123,0.93,street,Les Portes 23130 Saint-Loup,23209_mfnr5f,G,LES PORTES,
413413980,00017,41341398000017,O,1990-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,,23130,SAINT-LOUP,,,23209,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
413413998,00019,41341399800019,O,1996-11-01,NN,,,2019-11-14T14:00:25,true,1,,,,,LES BARRES,23130,SAINT-LOUP,,,23209,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,2.293302,46.151569,0.93,street,Les Barres 23130 Saint-Loup,23209_3faeng,G,LES BARRES,
414330944,00011,41433094400011,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,L AGE,23130,SAINT-LOUP,,,23209,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,01.1A,NAF1993,N,2.271744,46.150316,0.93,street,L'Age 23130 Saint-Loup,23209_vk05p5,G,L AGE,
414580894,00015,41458089400015,O,1997-10-01,NN,,,2019-11-14T14:00:25,true,4,,,,,L'AGE,23130,SAINT-LOUP,,,23209,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.42Z,NAFRev2,N,2.271744,46.150316,0.93,street,L'Age 23130 Saint-Loup,23209_vk05p5,G,L AGE,
415293489,00019,41529348900019,O,1998-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,LES PORTES,23130,SAINT-LOUP,,,23209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.277753,46.155123,0.93,street,Les Portes 23130 Saint-Loup,23209_mfnr5f,G,LES PORTES,
418330247,00010,41833024700010,O,1998-04-12,NN,,,2019-11-14T14:00:25,true,4,,,,,L'AGE,23130,SAINT-LOUP,,,23209,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,55.20Z,NAFRev2,N,2.271744,46.150316,0.93,street,L'Age 23130 Saint-Loup,23209_vk05p5,G,L AGE,
419050653,00015,41905065300015,O,1998-06-01,NN,,,2019-11-14T14:00:25,true,3,,,,,LE BOURG,23130,SAINT-LOUP,,,23209,,,,,,,,,,,,,,,,,,,2004-07-09,F,,,,,55.3A,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
421827890,00011,42182789000011,O,1999-01-01,NN,,,2019-11-14T14:00:25,false,4,,,,,BEAUREGARD,23130,SAINT-LOUP,,,23209,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.42Z,NAFRev2,N,2.266574,46.139753,0.93,street,Beauregard 23130 Saint-Loup,23209_6objbn,G,BEAUREGARD,
421827890,00029,42182789000029,O,2012-12-31,,,,2019-11-14T14:00:25,true,1,,11,,,LE BOURG,23130,SAINT-LOUP,,,23209,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,N,2.254365,46.139055,0.46,housenumber,11 Le Montheil 23130 Saint-Loup,23209_r3vftw_00011,G,11 LE MONTHEIL,
429264641,00011,42926464100011,O,1989-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,LA JARRIGE,23130,SAINT-LOUP,,,23209,,,,,,,,,,,,,,,,,,,2003-12-29,F,,,,,01.3Z,NAFRev1,N,2.306794,46.136291,0.93,street,La Jarrige 23130 Saint-Loup,23209_pwqlz7,G,LA JARRIGE,
431444983,00016,43144498300016,O,1999-04-30,NN,,,2019-11-14T14:00:25,false,4,,,,,LE BOURG,23130,SAINT-LOUP,,,23209,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,01.49Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
435122403,00015,43512240300015,O,2001-04-01,NN,,,2019-11-14T14:00:25,true,4,,,,,,23130,SAINT-LOUP,,,23209,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.30Z,NAFRev2,N,,,0,,,,,,
439106378,00011,43910637800011,O,2001-09-07,NN,,,2019-11-14T14:00:25,false,3,,,,,FLEURAT,23130,SAINT-LOUP,,,23209,,,,,,,,,,,,,,,,,,,2004-03-01,F,,,,,45.2V,NAFRev1,N,2.29842,46.143219,0.93,street,Fleurat 23130 Saint-Loup,23209_d7v89k,G,FLEURAT,
439654633,00015,43965463300015,O,2001-10-01,NN,,,2019-11-14T14:00:25,true,4,,,,LD,LES BUSSIERES,23130,SAINT-LOUP,,,23209,,,,,,,,,,,,,,,,,,,2004-12-29,F,,,,,55.4C,NAFRev1,O,2.25443,46.150232,0.93,street,Les Bussières 23130 Saint-Loup,23209_8vpivu,G,LES BUSSIERES,
442002226,00011,44200222600011,O,2001-09-20,NN,,,2019-11-14T14:00:25,true,3,,,,,LES BUSSIERES,23130,SAINT-LOUP,,,23209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.25443,46.150232,0.93,street,Les Bussières 23130 Saint-Loup,23209_8vpivu,G,LES BUSSIERES,
444339691,00016,44433969100016,O,2003-01-01,NN,,,2019-11-14T14:00:25,true,4,,,,,LES BARRES,23130,SAINT-LOUP,,,23209,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,2.293302,46.151569,0.93,street,Les Barres 23130 Saint-Loup,23209_3faeng,G,LES BARRES,
445303944,00059,44530394400059,O,2019-01-02,,,4322BB,2019-11-14T14:00:25,true,1,,2,,,LA JARRIGE,23130,SAINT-LOUP,,,23209,,,,,,,,,,,,,,,,,,,2019-01-02,A,,,,,43.22B,NAFRev2,N,2.307032,46.135769,0.93,housenumber,2 La Jarrige 23130 Saint-Loup,23209_pwqlz7_00002,G,2 LA JARRIGE,
451991822,00011,45199182200011,O,2004-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,FLEURAT,23130,SAINT-LOUP,,,23209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.29842,46.143219,0.93,street,Fleurat 23130 Saint-Loup,23209_d7v89k,G,FLEURAT,
453004913,00027,45300491300027,O,2014-05-15,,,,2019-11-14T14:00:25,true,1,,2,,RTE,DE L ABEORADOUX,23130,SAINT-LOUP,,,23209,,,,,,,,,,,,,,,,,,,2014-05-15,A,LE P'TIT LOUP,,,,56.10A,NAFRev2,N,2.271452,46.136308,0.85,housenumber,2 Route de l'Abeoradoux 23130 Saint-Loup,23209_0001_00002,G,2 ROUTE DE L ABEORADOUX,
478043011,00012,47804301100012,O,2004-07-14,NN,,,2019-11-14T14:00:25,true,4,,,,,LE BOURG,23130,SAINT-LOUP,,,23209,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,56.10A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
479994717,00011,47999471700011,O,2004-12-20,NN,,,2019-11-14T14:00:25,true,4,,,,,LES BUSSIERES,23130,SAINT-LOUP,,,23209,,,,,,,,,,,,,,,,,,,2007-03-06,F,,,,,55.4C,NAFRev1,N,2.25443,46.150232,0.93,street,Les Bussières 23130 Saint-Loup,23209_8vpivu,G,LES BUSSIERES,
480301274,00019,48030127400019,O,2005-01-01,,,,2019-11-14T14:00:25,true,2,,,,,LES BUSSIERES,23130,SAINT-LOUP,,,23209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.25443,46.150232,0.93,street,Les Bussières 23130 Saint-Loup,23209_8vpivu,G,LES BUSSIERES,
483877841,00047,48387784100047,O,2012-08-07,NN,,,2019-11-14T14:00:25,false,2,,28,,,LES BUSSIERES,23130,SAINT-LOUP,,,23209,,,,,,,,,,,,,,,,,,,2013-01-17,F,LE TENNESSEE,,,LE TENNESSEE,56.30Z,NAFRev2,O,2.254537,46.152352,0.93,housenumber,28 Les Bussières 23130 Saint-Loup,23209_8vpivu_00028,G,28 LES BUSSIERES,
494775752,00012,49477575200012,O,2007-01-16,,,,2019-11-14T14:00:25,true,3,LES BUSSIERES,,,,LES BUSSIERES,23130,SAINT-LOUP,,,23209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,O,2.25443,46.150232,0.93,street,Les Bussières 23130 Saint-Loup,23209_8vpivu,G,LES BUSSIERES,
494955321,00018,49495532100018,O,2006-12-30,,,,2019-11-14T14:00:25,true,2,,,,,GOURNEIX,23130,SAINT-LOUP,,,23209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.276122,46.147253,0.93,street,Gourneix 23130 Saint-Loup,23209_lmsib6,G,GOURNEIX,
495105918,00223,49510591800223,O,2015-09-02,,,,2019-11-14T14:00:25,false,1,CHEZ MR LOULERGUE,,,LD,LANDETTES,23130,SAINT-LOUP,,,23209,,,,,,,,,,,,,,,,,,,2015-09-02,A,,,,,35.11Z,NAFRev2,N,2.272742,46.158534,0.93,street,Landettes 23130 Saint-Loup,23209_xiwlaw,G,LANDETTES,
500785415,00018,50078541500018,O,2007-11-01,,,,2019-11-14T14:00:25,true,5,,,,LD,GOURNEIX,23130,SAINT-LOUP,,,23209,,,,,,,,,,,,,,,,,,,2008-09-24,F,,,,,70.21Z,NAFRev2,N,2.276122,46.147253,0.93,street,Gourneix 23130 Saint-Loup,23209_lmsib6,G,GOURNEIX,
503495962,00014,50349596200014,O,2008-04-03,,,,2019-11-14T14:00:25,true,4,,,,,L'AGE,23130,SAINT-LOUP,,,23209,,,,,,,,,,,,,,,,,,,2013-06-01,F,,,,,01.13Z,NAFRev2,N,2.271744,46.150316,0.93,street,L'Age 23130 Saint-Loup,23209_vk05p5,G,L AGE,
508003688,00019,50800368800019,O,2008-09-20,,,,2019-11-14T14:00:25,true,1,,,,,LE BOURG,23130,SAINT-LOUP,,,23209,,,,,,,,,,,,,,,,,,,2008-09-20,A,LE P'TIT LOUP,,,,56.10A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
509537890,00014,50953789000014,O,2008-12-26,NN,,,2019-11-14T14:00:25,true,2,,,,,LES BUSSIERES,23130,SAINT-LOUP,,,23209,,,,,,,,,,,,,,,,,,,2013-04-19,F,LE TENNESSEE,,,,56.30Z,NAFRev2,O,2.25443,46.150232,0.93,street,Les Bussières 23130 Saint-Loup,23209_8vpivu,G,LES BUSSIERES,
513385062,00031,51338506200031,O,2014-07-01,,,4331ZB,2019-11-14T14:00:25,true,1,,8,,RTE,CHENERAILLES,23130,SAINT-LOUP,,,23209,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,43.31Z,NAFRev2,N,2.269059,46.136542,0.83,housenumber,8 Route de Chenerailles 23130 Saint-Loup,23209_0005_00008,G,8 ROUTE DE CHENERAILLES,
515237337,00016,51523733700016,O,2009-09-14,,,,2019-11-14T14:00:25,true,3,,,,,LA TUILERIE,23130,SAINT-LOUP,,,23209,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,95.29Z,NAFRev2,N,2.280051,46.140809,0.93,street,La Tuilerie 23130 Saint-Loup,23209_dk0dv3,G,LA TUILERIE,
524058831,00016,52405883100016,O,2010-07-12,NN,,,2019-11-14T14:00:25,true,1,LA JARRIGE,,,,,23130,SAINT-LOUP,,,23209,,,,,,,,,,,,,,,,,,,2010-07-12,A,,,,,01.61Z,NAFRev2,O,2.306794,46.136291,0.93,street,La Jarrige 23130 Saint-Loup,23209_pwqlz7,D,LA JARRIGE,
530439777,00018,53043977700018,O,2011-01-27,,,,2019-11-14T14:00:25,true,1,,,,,LA JARRIGE,23130,SAINT-LOUP,,,23209,,,,,,,,,,,,,,,,,,,2011-01-27,A,,,,,68.20B,NAFRev2,N,2.306794,46.136291,0.93,street,La Jarrige 23130 Saint-Loup,23209_pwqlz7,G,LA JARRIGE,
538160524,01499,53816052401499,O,2020-06-29,,,,2020-07-03T19:35:46,false,1,CHEZ MR LOULERGUE LILIAN - BAT 2,,,LD,LANDETTE,23130,SAINT-LOUP,,,23209,,,,,,,,,,,,,,,,,,,2020-06-29,A,,,,,35.11Z,NAFRev2,N,2.272742,46.158534,0.82,street,Landettes 23130 Saint-Loup,23209_xiwlaw,G,LANDETTES,
538160656,00582,53816065600582,O,2018-05-16,,,,2019-11-14T14:00:25,false,1,CHEZ M. LOULERGUE LILIAN,,,LD,LANDETTE,23130,SAINT-LOUP,,,23209,,,,,,,,,,,,,,,,,,,2018-05-16,A,,,,,35.11Z,NAFRev2,N,2.272742,46.158534,0.82,street,Landettes 23130 Saint-Loup,23209_xiwlaw,G,LANDETTES,
539806810,00013,53980681000013,O,2012-01-25,01,2018,,2020-08-25T10:50:24,true,1,,,,,LA JARRIGE,23130,SAINT-LOUP,,,23209,,,,,,,,,,,,,,,,,,,2012-01-25,A,,,,,78.30Z,NAFRev2,N,2.306794,46.136291,0.93,street,La Jarrige 23130 Saint-Loup,23209_pwqlz7,G,LA JARRIGE,
751091414,00027,75109141400027,O,2013-01-19,NN,,,2019-11-14T14:00:25,true,2,,28,,,LES BUSSIERES,23130,SAINT-LOUP,,,23209,,,,,,,,,,,,,,,,,,,2014-04-22,F,LE TENNESSEE,,,LE TENNESSEE,56.30Z,NAFRev2,O,2.254537,46.152352,0.93,housenumber,28 Les Bussières 23130 Saint-Loup,23209_8vpivu_00028,G,28 LES BUSSIERES,
752747006,00019,75274700600019,O,2012-07-16,,,,2020-06-05T19:39:52,true,1,,2,,RTE,DE L ETANG DES LANDES,23130,SAINT-LOUP,,,23209,,,,,,,,,,,,,,,,,,,2012-07-16,A,,,,,46.19B,NAFRev2,N,2.271761,46.136517,0.86,housenumber,2 Route de l'Etang des Landes 23130 Saint-Loup,23209_0010_00002,G,2 ROUTE DE L ETANG DES LANDES,
753656933,00151,75365693300151,O,2012-10-01,,,,2019-11-14T14:00:25,false,1,,,,LD,LANDETTE,23130,SAINT-LOUP,,,23209,,,,,,,,,,,,,,,,,,,2012-10-01,A,,,,,35.11Z,NAFRev2,N,2.272742,46.158534,0.82,street,Landettes 23130 Saint-Loup,23209_xiwlaw,G,LANDETTES,
778017004,00012,77801700400012,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LE BOURG,23130,SAINT-LOUP,,,23209,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,21.01,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
788662328,00038,78866232800038,O,2020-07-29,,,,2020-07-16T03:49:53,true,1,,1,,,LES BARRES,23130,SAINT-LOUP,,,23209,,,,,,,,,,,,,,,,,,,2020-07-29,A,,,,,01.45Z,NAFRev2,N,2.293302,46.151569,0.93,housenumber,1 Les Barres 23130 Saint-Loup,23209_3faeng_00001,G,1 LES BARRES,
789996436,00018,78999643600018,O,2013-01-01,,,,2019-11-14T14:00:25,true,1,,,,,L'AGE,23130,SAINT-LOUP,,,23209,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.11Z,NAFRev2,N,2.271744,46.150316,0.93,street,L'Age 23130 Saint-Loup,23209_vk05p5,G,L AGE,
793869231,00019,79386923100019,O,2013-06-01,,,,2019-11-14T14:00:25,true,1,,,,,GOURNEIX,23130,SAINT-LOUP,,,23209,,,,,,,,,,,,,,,,,,,2013-06-01,A,ELEVAGE D'ORPHEE,,,,01.43Z,NAFRev2,N,2.276122,46.147253,0.93,street,Gourneix 23130 Saint-Loup,23209_lmsib6,G,GOURNEIX,
802376582,00010,80237658200010,O,2014-04-22,,,,2019-11-14T14:00:25,true,3,,28,,,LES BUSSIERES,23130,SAINT-LOUP,,,23209,,,,,,,,,,,,,,,,,,,2014-11-26,F,LE TENNESSEE,,,LE TENNESSEE,56.30Z,NAFRev2,O,2.254537,46.152352,0.93,housenumber,28 Les Bussières 23130 Saint-Loup,23209_8vpivu_00028,G,28 LES BUSSIERES,
803044338,00017,80304433800017,O,2014-07-01,,,4332AA,2019-11-14T14:00:25,true,2,,4,,RTE,DE L'ETANG DES LANDES,23130,SAINT-LOUP,,,23209,,,,,,,,,,,,,,,,,,,2017-07-20,F,NICO MENUISERIE,,,NICO MENUISERIE,43.32A,NAFRev2,N,2.272263,46.136744,0.86,housenumber,4 Route de l'Etang des Landes 23130 Saint-Loup,23209_0010_00004,G,4 ROUTE DE L ETANG DES LANDES,