siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218400307,00011,21840030700011,O,1983-03-01,21,2020,,2023-05-15T20:02:30,true,5,HOTEL DE VILLE,,,AV,GRAND JARDIN,84330,CAROMB,,,84030,,,,,,,,,,,,,,,,,,,2023-05-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.106277,44.110989,0.83,street,Avenue du Grand Jardin 84330 Caromb,84030_0311,G,AVENUE DU GRAND JARDIN,
218400307,00029,21840030700029,O,1983-12-21,11,2020,,2022-08-29T09:09:15,false,4,,90,,AV,CHARLES DE GAULLE,84330,CAROMB,,,84030,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,5.107769,44.112414,0.88,housenumber,90 Avenue Charles de Gaulle 84330 Caromb,84030_0117_00090,G,90 AVENUE CHARLES DE GAULLE,
218400307,00037,21840030700037,O,1983-12-21,03,2020,,2022-08-29T09:09:15,false,4,,,,RTE,DE CARPENTRAS,84330,CAROMB,,,84030,,,,,,,,,,,,,,,,,,,2019-12-25,A,ECOLE MATERNELLE JEAN-LOUIS AYME,,,,85.10Z,NAFRev2,N,5.10016,44.097725,0.86,street,Route de Carpentras 84330 Caromb,84030_0116,G,ROUTE DE CARPENTRAS,
218400307,00045,21840030700045,O,1986-01-01,NN,,,2023-02-23T11:22:58,false,3,,,,,,84330,CAROMB,,,84030,,,,,,,,,,,,,,,,,,,2008-01-01,F,PRIM PUB GPE A,,,,85.20Z,NAFRev2,N,,,0,,,,,,
218400307,00052,21840030700052,O,1996-12-31,NN,,,2020-09-11T15:10:12,false,4,,,,PL,HOTEL DE VILLE,84330,CAROMB,,,84030,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE EAU,,,,36.00Z,NAFRev2,N,5.106034,44.114694,0.44,street,Chemin de Villeneuve 84330 Caromb,84030_0750,G,CHEMIN DE VILLENEUVE,
218400307,00060,21840030700060,O,2003-01-01,NN,,,2020-09-11T15:11:41,false,4,HOTEL DE VILLE,,,AV,GRAND JARDIN,84330,CAROMB,,,84030,,,,,,,,,,,,,,,,,,,2019-12-31,F,BA ASSAINISSREMENT,,,,37.00Z,NAFRev2,N,5.106277,44.110989,0.83,street,Avenue du Grand Jardin 84330 Caromb,84030_0311,G,AVENUE DU GRAND JARDIN,
218400307,00078,21840030700078,O,2003-01-01,NN,,,2019-05-20T15:16:43,false,4,,,,AV,CHARLES DE GAULLE,84330,CAROMB,,,84030,,,,,,,,,,,,,,,,,,,2018-12-31,F,CAMPING LE BOUQUIER,,,,55.30Z,NAFRev2,N,5.107963,44.11671,0.87,street,Avenue Charles de Gaulle 84330 Caromb,84030_0117,G,AVENUE CHARLES DE GAULLE,
218400307,00094,21840030700094,O,2020-01-01,,,,2023-06-27T15:11:29,false,1,HOTEL DE VILLE,,,AV,GRAND JARDIN,84330,CAROMB,,,84030,,,,,,,,,,,,,,,,,,,2020-01-01,A,EAU AU NOM ET POUR LA COVE,,,,36.00Z,NAFRev2,N,5.106277,44.110989,0.83,street,Avenue du Grand Jardin 84330 Caromb,84030_0311,G,AVENUE DU GRAND JARDIN,
218400307,00102,21840030700102,O,2020-01-01,,,,2023-06-27T15:12:35,false,1,HOTEL DE VILLE,,,AV,GRAND JARDIN,84330,CAROMB,,,84030,,,,,,,,,,,,,,,,,,,2020-01-01,A,ASSAINISSEMENT AU NOM ET POUR LA COVE,,,,37.00Z,NAFRev2,N,5.106277,44.110989,0.83,street,Avenue du Grand Jardin 84330 Caromb,84030_0311,G,AVENUE DU GRAND JARDIN,
258401389,00014,25840138900014,O,1983-03-01,NN,,,2014-06-13T23:44:26,true,4,,,,PL,DE L HOTEL DE VILLE,84330,CAROMB,,,84030,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,84.13Z,NAFRev2,N,5.106034,44.114694,0.39,street,Chemin de Villeneuve 84330 Caromb,84030_0750,G,CHEMIN DE VILLENEUVE,
268400512,00011,26840051200011,O,1983-03-01,NN,,,2023-04-13T12:45:17,true,4,HOTEL DE VILLE,141,,AV,DU GRAND-JARDIN,84330,CAROMB,,,84030,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,5.106213,44.111198,0.87,housenumber,141 Avenue du Grand Jardin 84330 Caromb,84030_0311_00141,G,141 AVENUE DU GRAND JARDIN,
268401460,00012,26840146000012,O,1984-12-04,NN,,,2022-04-25T10:45:02,true,4,,,,,HOTEL DE VILLE,84330,CAROMB,,,84030,,,,,,,,,,,,,,,,,,,2022-02-10,F,CDE,,,,88.99B,NAFRev2,N,5.106034,44.114694,0.52,street,Chemin de Villeneuve 84330 Caromb,84030_0750,G,CHEMIN DE VILLENEUVE,
278400122,00018,27840012200018,O,,,,,,true,1,,,,,HOTEL DE VILLE,84330,CAROMB,,,84030,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,5.106034,44.114694,0.52,street,Chemin de Villeneuve 84330 Caromb,84030_0750,G,CHEMIN DE VILLENEUVE,
298401365,00010,29840136500010,O,1985-11-19,NN,,,2020-02-28T08:33:27,true,4,MAIRIE,141,,AV,DU GRAND JARDIN,84330,CAROMB,,,84030,,,,,,,,,,,,,,,,,,,2019-12-01,A,,,,,42.99Z,NAFRev2,O,5.106213,44.111198,0.87,housenumber,141 Avenue du Grand Jardin 84330 Caromb,84030_0311_00141,G,141 AVENUE DU GRAND JARDIN,
300154002,00012,30015400200012,O,1973-01-01,11,2020,,2022-08-29T09:11:01,true,4,,431,,CHE,DE L EUZE,84330,CAROMB,,,84030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,O,5.101384,44.100977,0.7,housenumber,431 Chemin de Leuze 84330 Caromb,84030_0197_00431,G,431 CHEMIN DE LEUZE,
302043245,00018,30204324500018,O,,NN,,,,true,1,,,,,SUR LE COURS,84330,CAROMB,,,84030,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,5.106791,44.110497,0.52,street,Cours de la République 84330 Caromb,84030_0052,G,COURS DE LA REPUBLIQUE,
302327556,00031,30232755600031,O,1900-01-01,NN,,,2008-11-05T11:32:05,false,4,,,,,LE COURS,84330,CAROMB,,,84030,,,,,,,,,,,,,,,,,,,2008-10-09,F,,,,,86.90D,NAFRev2,N,5.106791,44.110497,0.72,street,Cours de la République 84330 Caromb,84030_0052,G,COURS DE LA REPUBLIQUE,
302327556,00049,30232755600049,O,2008-10-09,,,,2011-06-03T06:26:25,true,2,,468,,CHE,LE PLAGNOL,84330,CAROMB,,,84030,,,,,,,,,,,,,,,,,,,2010-09-29,F,,,,,86.90D,NAFRev2,N,5.113052,44.115559,0.72,housenumber,468 Chemin du Plagnol 84330 Caromb,84030_0455_00468,G,468 CHEMIN DU PLAGNOL,
302517214,00037,30251721400037,O,1990-04-09,NN,,2341ZZ,2022-09-29T12:01:56,false,5,LE FOUR A CHAUX,,,RTE,DE MALAUCENE,84330,CAROMB,,,84030,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,23.41Z,NAFRev2,N,5.103621,44.134143,0.84,street,Route de Malaucene 84330 Caromb,84030_0324,G,ROUTE DE MALAUCENE,
302693213,00019,30269321300019,O,,,,,,true,1,,,,,LE COURS,84330,CAROMB,,,84030,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,5.106791,44.110497,0.72,street,Cours de la République 84330 Caromb,84030_0052,G,COURS DE LA REPUBLIQUE,
303598478,00020,30359847800020,O,1987-09-14,NN,,,,true,1,,14,,LOT,LE PETIT BEC,84330,CAROMB,,,84030,,,,,,,,,,,,,,,,,,,1999-12-30,F,,,,,45.2V,NAF1993,O,5.100316,44.102034,0.57,street,Lotissement Petit Bec 84330 Caromb,84030_A106,G,LOTISSEMENT PETIT BEC,
303816144,00016,30381614400016,O,,NN,,,,true,1,,,,,Q DE LA COMBE,84330,CAROMB,,,84030,,,,,,,,,,,,,,,,,,,,F,,,,,15.03,NAP,N,5.104786,44.084965,0.81,street,Chemin de la Combe 84330 Caromb,84030_0110,G,CHEMIN DE LA COMBE,
303827729,00011,30382772900011,O,,NN,,,,true,1,,,,RTE,DE MALAUCENE,84330,CAROMB,,,84030,,,,,,,,,,,,,,,,,,,,F,,,,,54.10,NAP,N,5.103621,44.134143,0.84,street,Route de Malaucene 84330 Caromb,84030_0324,G,ROUTE DE MALAUCENE,
304416423,00016,30441642300016,O,,NN,,,2007-01-18T09:11:21,true,1,,,,,QU DE LENYO,84330,CAROMB,,,84030,,,,,,,,,,,,,,,,,,,,F,,,,,01.10,NAP,N,5.0986,44.100389,0.41,street,Chemin de Leuze 84330 Caromb,84030_0197,G,CHEMIN DE LEUZE,
304524341,00118,30452434100118,O,2005-06-27,,,,2008-06-05T08:19:56,false,2,,218,,IMP,DES CYPRES,84330,CAROMB,,,84030,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,52.6E,NAFRev1,N,5.104443,44.107089,0.85,housenumber,218 Impasse des Cyprès 84330 Caromb,84030_0138_00218,G,218 IMPASSE DES CYPRES,
304569924,00018,30456992400018,O,,NN,,,,true,1,,,,,LE COURS,84330,CAROMB,,,84030,,,,,,,,,,,,,,,,,,,1993-06-01,F,,,,,70.2C,NAF1993,N,5.106791,44.110497,0.72,street,Cours de la République 84330 Caromb,84030_0052,G,COURS DE LA REPUBLIQUE,
305030900,00024,30503090000024,O,1980-10-01,NN,,,,true,1,,,,PL,NATIONALE,84330,CAROMB,,,84030,,,,,,,,,,,,,,,,,,,2001-02-01,F,,,,,55.1A,NAF1993,O,5.107381,44.110035,0.81,street,Place Nationale 84330 Caromb,84030_0375,G,PLACE NATIONALE,
305059719,00016,30505971900016,O,1976-01-01,NN,,,2008-01-04T19:33:52,true,3,,,,,GRANDE RUE,84330,CAROMB,,,84030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.10895,44.110838,0.94,street,Grande Rue Basse 84330 Caromb,84030_0315,G,GRANDE RUE BASSE,
305600207,00057,30560020700057,O,1987-04-01,NN,,,2008-11-07T00:21:19,false,3,,,,CHE,DE CROCHAN,84330,CAROMB,,,84030,,,,,,,,,,,,,,,,,,,2004-12-13,F,KELEK,,,,45.3A,NAFRev1,N,5.113966,44.111655,0.83,street,Chemin de Crochan 84330 Caromb,84030_0301,G,CHEMIN DE CROCHAN,
305600207,00065,30560020700065,O,1987-09-03,NN,,,2010-07-04T05:10:04,false,4,,3,,CHE,DE FABREGUE,84330,CAROMB,,,84030,,,,,,,,,,,,,,,,,,,2010-06-30,F,ATELIER METAMORPHOSE,,,,85.59B,NAFRev2,N,5.113224,44.110521,0.85,housenumber,3 Chemin de Fabrégue 84330 Caromb,84030_0220_00003,G,3 CHEMIN DE FABREGUE,
305632325,00026,30563232500026,O,1981-09-01,NN,,,2008-11-07T00:21:20,true,4,,,,QUAI,SAINT AMBROISE,84330,CAROMB,,,84030,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,45.2V,NAFRev1,O,5.10436,44.101355,0.75,street,Saint-Ambroise 84330 Caromb,84030_B065,G,SAINT AMBROISE,
306707225,00109,30670722500109,O,2005-09-15,,,,2011-01-27T06:27:29,true,3,,128,,CHE,DES VERGERS DE LEUZE,84330,CAROMB,,,84030,,,,,,,,,,,,,,,,,,,2010-05-01,F,,,,,86.90D,NAFRev2,N,5.099067,44.098335,0.89,housenumber,128 Chemin des Vergers de Leuze 84330 Caromb,84030_0727_00128,G,128 CHEMIN DES VERGERS DE LEUZE,
306878307,00017,30687830700017,O,,NN,,,,true,1,,,,,MAIRIE,84330,CAROMB,,,84030,,,,,,,,,,,,,,,,,,,2001-12-04,F,,,,,85.3K,NAF1993,O,5.100754,44.101187,0.39,street,Impasse des Belles de Mai 84330 Caromb,84030_0083,G,IMPASSE DES BELLES DE MAI,
307500561,00013,30750056100013,O,1900-01-01,NN,,,2016-10-23T03:30:21,true,4,CAROMB,,,RTE,DE BEAUMES DE VENISE,84330,CAROMB,,,84030,,,,,,,,,,,,,,,,,,,2016-10-21,F,,,,,68.20A,NAFRev2,N,5.104252,44.112571,0.88,street,Route de Beaumes de Venise 84330 Caromb,84030_0077,G,ROUTE DE BEAUMES DE VENISE,
307983379,00032,30798337900032,O,1900-01-01,NN,,,2018-06-20T03:55:16,true,4,,,,QUAI,DE LEUZE,84330,CAROMB,,,84030,,,,,,,,,,,,,,,,,,,2018-06-19,F,,,,,43.12A,NAFRev2,N,5.0986,44.100389,0.62,street,Chemin de Leuze 84330 Caromb,84030_0197,G,CHEMIN DE LEUZE,
308028265,00046,30802826500046,O,2017-01-01,,,,2018-05-22T11:14:09,true,1,,110,,RTE,DE MAZAN,84330,CAROMB,,,84030,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,68.20A,NAFRev2,N,5.113226,44.107787,0.85,housenumber,110 Route de Mazan 84330 Caromb,84030_0340_00110,G,110 ROUTE DE MAZAN,
308611953,00016,30861195300016,O,1976-01-01,NN,,,2008-11-07T00:23:31,true,4,,,,,LE COURS,84330,CAROMB,,,84030,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,47.78A,NAFRev2,N,5.106791,44.110497,0.72,street,Cours de la République 84330 Caromb,84030_0052,G,COURS DE LA REPUBLIQUE,
308621614,00012,30862161400012,O,,NN,,,2021-05-18T08:39:08,true,1,,,,,LE COURS,84330,CAROMB,,,84030,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,5.106791,44.110497,0.72,street,Cours de la République 84330 Caromb,84030_0052,G,COURS DE LA REPUBLIQUE,
308997626,00020,30899762600020,O,,NN,,,,true,1,,,,,DEPOT TESTE,84330,CAROMB,,,84030,,,,,,,,,,,,,,,,,,,1991-02-15,F,,,,,64.25,NAP,N,-1.1401283,44.5384416,0.81,poi.industrial,Dépôt Municipal (Zone industrielle) La Teste-de-Buch,https://osm.org/way/115965928,G,,
309623999,00013,30962399900013,O,,,,,2006-11-25T09:24:58,true,1,,,,,MAIRIE,84330,CAROMB,,,84030,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,5.100754,44.101187,0.39,street,Impasse des Belles de Mai 84330 Caromb,84030_0083,G,IMPASSE DES BELLES DE MAI,
309683886,00035,30968388600035,O,,,,,,true,1,,,,QUAI,LA COMBE,84330,CAROMB,,,84030,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,65.03,NAP,N,5.104786,44.084965,0.61,street,Chemin de la Combe 84330 Caromb,84030_0110,G,CHEMIN DE LA COMBE,
309781615,00021,30978161500021,O,,,,,,true,1,,,,RTE,DE MAZAN,84330,CAROMB,,,84030,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1G,NAF1993,N,5.113006,44.095285,0.82,street,Route de Mazan 84330 Caromb,84030_0340,G,ROUTE DE MAZAN,
310244728,00013,31024472800013,O,1977-01-01,NN,,,2006-10-27T00:25:25,true,3,,,,QUAI,ST MAURICE,84330,CAROMB,,,84030,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,01.1A,NAFRev1,N,2.4578658,48.8141101,0.73,poi.footway,Quai Bir-Hakeim (Chemin piéton) Saint-Maurice,https://osm.org/way/101711388,G,,
310268420,00018,31026842000018,O,1900-01-01,NN,,,2008-11-07T00:25:09,true,4,,,,QUAI,DES QUATRE COINS,84330,CAROMB,,,84030,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.3F,NAF1993,N,5.108273,44.111261,0.47,street,Rue des 4 Coins 84330 Caromb,84030_0665,G,RUE DES 4 COINS,
310835335,00046,31083533500046,O,,NN,,,,true,1,,,,RUE,DES QUATRE COINS,84330,CAROMB,,,84030,,,,,,,,,,,,,,,,,,,1988-01-21,F,,,,,55.60,NAP,N,5.108273,44.111261,0.63,street,Rue des 4 Coins 84330 Caromb,84030_0665,G,RUE DES 4 COINS,
311458863,00025,31145886300025,O,1983-12-23,NN,,,,true,1,,,,PL,DE LA MAIRIE,84330,CAROMB,,,84030,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,93.0D,NAF1993,O,5.104769,44.101191,0.44,street,Rue de la Sarriette 84330 Caromb,84030_0670,G,RUE DE LA SARRIETTE,
312207939,00017,31220793900017,O,1900-01-01,NN,,,2012-04-30T09:45:21,true,4,,42,,PL,DU RIEU,84330,CAROMB,,,84030,,,,,,,,,,,,,,,,,,,2012-01-28,F,,,,,47.76Z,NAFRev2,N,5.107091,44.11199,0.63,housenumber,42 Portail de Rieu 84330 Caromb,84030_j5bldr_00042,G,42 PORTAIL DE RIEU,
312207939,00025,31220793900025,O,1994-04-15,NN,,,2012-04-30T09:45:21,false,4,,,,,,84330,CAROMB,,,84030,,,,,,,,,,,,,,,,,,,2012-01-28,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
312832207,00095,31283220700095,O,1997-05-01,,,,,false,3,,,,CHE,DE L'EUZE,84330,CAROMB,,,84030,,,,,,,,,,,,,,,,,,,1998-03-30,F,ANTINEA DECORATION,,,,52.4Z,NAF1993,N,5.0986,44.100389,0.63,street,Chemin de Leuze 84330 Caromb,84030_0197,G,CHEMIN DE LEUZE,
313163495,00028,31316349500028,O,1991-01-01,NN,,,,true,1,,,,,LE COURS,84330,CAROMB,,,84030,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,55.1A,NAF1993,O,5.106791,44.110497,0.72,street,Cours de la République 84330 Caromb,84030_0052,G,COURS DE LA REPUBLIQUE,
313267221,00015,31326722100015,O,,NN,,,,true,1,,,,,LE COURS,84330,CAROMB,,,84030,,,,,,,,,,,,,,,,,,,1992-12-21,F,,,,,70.2C,NAF1993,N,5.106791,44.110497,0.72,street,Cours de la République 84330 Caromb,84030_0052,G,COURS DE LA REPUBLIQUE,
313736431,00021,31373643100021,O,,,,,,true,1,,,,,QU ST AMBROISE,84330,CAROMB,,,84030,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,5.103951,44.100281,0.65,street,Traverse Saint-Ambroise 84330 Caromb,84030_0645,G,TRAVERSE SAINT AMBROISE,
313774416,00017,31377441600017,O,,,,,,true,1,,,,RUE,DE LA PEYRATOURE LE BARROU,84330,CAROMB,,,84030,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
314138322,00016,31413832200016,O,1978-01-01,NN,,,2020-03-10T11:34:32,true,4,,,,PL,DE  LA MIRANDE,84330,CAROMB,,,84030,,,,,,,,,,,,,,,,,,,2020-03-09,F,,,,,68.20B,NAFRev2,N,5.107699,44.109839,0.78,street,Rue de la Mirande 84330 Caromb,84030_0341,G,RUE DE LA MIRANDE,
314760844,00014,31476084400014,O,1979-01-01,NN,,,,true,1,,,,RTE,DE MALAUCENE,84330,CAROMB,,,84030,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,45.3E,NAF1993,O,5.103621,44.134143,0.84,street,Route de Malaucene 84330 Caromb,84030_0324,G,ROUTE DE MALAUCENE,
315123687,00016,31512368700016,O,1900-01-01,NN,,,2008-11-07T00:30:31,false,4,,,,LD,LA BAISSE,84330,CAROMB,,,84030,,,,,,,,,,,,,,,,,,,1999-03-31,F,MOULIN A HUILE HAUT FRERES,,,,15.4A,NAF1993,N,5.109021,44.110421,0.94,street,Avenue de la Baisse 84330 Caromb,84030_ccschl,G,AVENUE DE LA BAISSE,
315123687,00024,31512368700024,O,1977-11-01,NN,,,2007-04-04T04:12:30,true,3,,,,RUE,DE LA BAISSE,84330,CAROMB,,,84030,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1G,NAFRev1,N,5.109021,44.110421,0.85,street,Avenue de la Baisse 84330 Caromb,84030_ccschl,G,AVENUE DE LA BAISSE,
315427401,00015,31542740100015,O,,NN,,,,true,1,,,,,L ARIGNER,84330,CAROMB,,,84030,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,60.2E,NAF1993,N,5.106663,44.114846,0.57,street,Chemin de l’Arinier 84330 Caromb,84030_0056,G,CHEMIN DE L ARINIER,
315625715,00042,31562571500042,O,1991-03-29,NN,,,,true,1,,,,,LE COURS,84330,CAROMB,,,84030,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.6D,NAF1993,N,5.106791,44.110497,0.72,street,Cours de la République 84330 Caromb,84030_0052,G,COURS DE LA REPUBLIQUE,
315835397,00052,31583539700052,O,,NN,,,,true,1,,,,LOT,PIED MONT DU BOUQUET,84330,CAROMB,,,84030,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,32.3Z,NAF1993,N,5.111297,44.120331,0.76,street,Lotissement le Pied Mont du Bouquier 84330 Caromb,84030_A101,G,LOT LE PIED MONT DU BOUQUIER,
316037084,00019,31603708400019,O,1979-01-01,NN,,,2008-04-26T09:09:04,false,5,,,,,SUR LA PLACE,84330,CAROMB,,,84030,,,,,,,,,,,,,,,,,,,2006-04-10,F,,,,,52.2C,NAFRev1,O,5.108653,44.110116,0.57,street,Place de la Croix 84330 Caromb,84030_0131,G,PLACE DE LA CROIX,
316037084,00027,31603708400027,O,1999-03-23,NN,,,2014-06-14T00:46:25,true,4,,,,CRS,DE LA REPUBLIQUE,84330,CAROMB,,,84030,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,47.22Z,NAFRev2,O,5.106791,44.110497,0.87,street,Cours de la République 84330 Caromb,84030_0052,G,COURS DE LA REPUBLIQUE,
316037084,00035,31603708400035,O,2006-04-10,NN,,,2014-06-14T00:46:25,false,4,,375,,RTE,DE CARPENTRAS,84330,CAROMB,,,84030,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,56.21Z,NAFRev2,O,5.10137,44.099023,0.88,housenumber,375 Route de Carpentras 84330 Caromb,84030_0116_00375,G,375 ROUTE DE CARPENTRAS,
316154293,00013,31615429300013,O,,,,,,true,1,,,,,GRAND RUE,84330,CAROMB,,,84030,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,5.107489,44.111135,0.96,street,Grand Rue 84330 Caromb,84030_0309,G,GRAND RUE,
316903988,00012,31690398800012,O,,NN,,,,true,1,,,,RTE,DE MALAUCENE,84330,CAROMB,,,84030,,,,,,,,,,,,,,,,,,,1989-09-12,F,,,,,55.60,NAP,N,5.103621,44.134143,0.84,street,Route de Malaucene 84330 Caromb,84030_0324,G,ROUTE DE MALAUCENE,
317046936,00017,31704693600017,O,,NN,,,,true,1,,,,,PORTE DE RIEU,84330,CAROMB,,,84030,,,,,,,,,,,,,,,,,,,1988-09-14,F,,,,,67.05,NAP,N,5.107302,44.112,0.75,street,Portail de Rieu 84330 Caromb,84030_j5bldr,G,PORTAIL DE RIEU,
317703155,00067,31770315500067,O,2018-10-01,,,,2018-11-30T08:39:59,true,1,,785,,CHE,DE SAINT CLOU,84330,CAROMB,,,84030,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,,70.22Z,NAFRev2,N,5.104336,44.09073,0.69,street,Chemin de Saint-Clou 84330 Caromb,84030_0660,G,CHEMIN DE SAINT CLOU,
317882074,00071,31788207400071,O,2018-04-01,,,,2021-02-23T10:42:41,true,1,,64,,CHE,LES SOUS AIRES,84330,CAROMB,,,84030,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,46.19B,NAFRev2,N,5.102519,44.108359,0.81,housenumber,64 Chemin sous les Aires 84330 Caromb,84030_0028_00064,G,64 CHEMIN SOUS LES AIRES,
318246360,00040,31824636000040,O,2003-02-01,NN,,3109BA,2021-12-14T09:09:28,true,6,,,,,LE FOUR A CHAUX,84330,CAROMB,,,84030,,,,,,,,,,,,,,,,,,,2021-05-17,F,LA BROCANTE DU FOUR A CHAUX,,,LA BROCANTE DU FOUR A CHAUX,47.79Z,NAFRev2,N,-0.0544766,46.729353,0.89,poi.attraction,Le four à chaux (Attraction) Thénezay,https://osm.org/node/2794300461,G,,
318380771,00044,31838077100044,O,2016-09-30,,,,2016-11-17T07:40:55,true,1,,24,,RUE,DES PETITES AIRES,84330,CAROMB,,,84030,,,,,,,,,,,,,,,,,,,2016-09-30,A,,,,,68.20B,NAFRev2,N,5.105826,44.108816,0.95,housenumber,24 Rue des Petites Aires 84330 Caromb,84030_0416_00024,G,24 RUE DES PETITES AIRES,
318444353,00029,31844435300029,O,1900-01-01,NN,,,2011-04-28T00:17:21,false,3,,,,,QUARTIER LA JARDINE,84330,CAROMB,,,84030,,,,,,,,,,,,,,,,,,,1991-02-04,F,,,,,,,N,5.096775,44.118798,0.53,street,Chemin de la Jardine 84330 Caromb,84030_0331,G,CHEMIN DE LA JARDINE,
318694270,00030,31869427000030,O,1989-08-01,NN,,,,true,1,,,,PL,NATIONALE,84330,CAROMB,,,84030,,,,,,,,,,,,,,,,,,,1999-04-01,F,,,,,52.4N,NAF1993,N,5.107381,44.110035,0.81,street,Place Nationale 84330 Caromb,84030_0375,G,PLACE NATIONALE,
318815313,00073,31881531300073,O,2012-11-01,,,,2014-06-19T08:56:52,false,3,,247,,RTE,DE MAZAN,84330,CAROMB,,,84030,,,,,,,,,,,,,,,,,,,2014-04-02,F,,,,,90.03B,NAFRev2,N,5.11305,44.106544,0.85,housenumber,247 Route de Mazan 84330 Caromb,84030_0340_00247,G,247 ROUTE DE MAZAN,
318834975,00043,31883497500043,O,1989-05-01,NN,,,2018-04-30T08:32:58,false,4,GRANDE RUE BASSE,,,,QUARTIER DE LA BAISSE,84330,CAROMB,,,84030,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,86.90E,NAFRev2,N,5.109021,44.110421,0.59,street,Avenue de la Baisse 84330 Caromb,84030_ccschl,G,AVENUE DE LA BAISSE,
318914405,00028,31891440500028,O,1999-06-11,,,,,false,2,,,,PL,DU CHATEAU,84330,CAROMB,,,84030,,,,,,,,,,,,,,,,,,,1999-09-27,F,,,,,,,,5.107521,44.110612,0.82,street,Place du Château 84330 Caromb,84030_0122,G,PLACE DU CHATEAU,
319237459,00023,31923745900023,O,1988-10-14,NN,,,2010-04-18T03:52:54,true,5,20 ALL DES ACCACIAS,,,LOT,SAINT AMBROISE,84330,CAROMB,,,84030,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,43.34Z,NAFRev2,O,5.10436,44.101355,0.78,street,Saint-Ambroise 84330 Caromb,84030_B065,G,SAINT AMBROISE,
319445524,00014,31944552400014,O,1975-10-01,NN,,,,false,4,,,,RTE,DE MODENE,84330,CAROMB,,,84030,,,,,,,,,,,,,,,,,,,2001-04-01,F,,,,,60.2L,NAF1993,N,5.108771,44.110156,0.88,street,Porte de Modene 84330 Caromb,84030_ur5zzm,G,PORTE DE MODENE,
319445524,00022,31944552400022,O,2001-04-01,NN,,,2009-04-09T03:58:34,true,4,,,,CHE,DES PRES,84330,CAROMB,,,84030,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,68.20B,NAFRev2,N,5.109773,44.108477,0.8,street,Chemin des Prés 84330 Caromb,84030_0463,G,CHEMIN DES PRES,
319677035,00028,31967703500028,O,2002-08-01,NN,,,2009-05-26T20:22:34,false,4,,,,ALL,DES PINS,84330,CAROMB,,,84030,,,,,,,,,,,,,,,,,,,2009-02-15,F,,,,,01.21Z,NAFRev2,N,5.106334,44.099446,0.66,street,Place des Pins 84330 Caromb,84030_0417,G,PLACE DES PINS,
319978359,00044,31997835900044,O,2000-11-06,NN,,3220ZC,2015-03-17T00:15:21,true,3,,489,,CHE,DU BOUQUIER,84330,CAROMB,,,84030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,32.20Z,NAFRev2,N,5.111915,44.118715,0.87,housenumber,489 Chemin du Bouquier 84330 Caromb,84030_0115_00489,G,489 CHEMIN DU BOUQUIER,
320046113,00025,32004611300025,O,,,,,,true,1,,,,,QU ST AMBROISE,84330,CAROMB,,,84030,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,5.103951,44.100281,0.65,street,Traverse Saint-Ambroise 84330 Caromb,84030_0645,G,TRAVERSE SAINT AMBROISE,
320099591,00036,32009959100036,O,1996-01-02,NN,,,2008-11-07T00:36:07,false,4,,,,RUE,DE LA JUIVERIE,84330,CAROMB,,,84030,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,45.3E,NAF1993,O,5.107949,44.110579,0.95,street,Rue de la Juiverie 84330 Caromb,84030_0325,G,RUE DE LA JUIVERIE,
320248545,00024,32024854500024,O,2019-07-08,,,,2021-02-23T10:44:17,true,1,,57,,AV,DE L'EUROPE,84330,CAROMB,,,84030,,,,,,,,,,,,,,,,,,,2019-07-08,A,,,,CUESTA ALAIN,46.90Z,NAFRev2,N,5.10649,44.108507,0.85,housenumber,57 Avenue de l’Europe 84330 Caromb,84030_0196_00057,G,57 AVENUE DE L EUROPE,
320324684,00028,32032468400028,O,1983-10-01,NN,,,2008-11-07T00:36:20,true,4,LOT ST AMBROISE,10,,ALL,DES ACACIAS,84330,CAROMB,,,84030,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,45.4M,NAFRev1,N,5.104592,44.099503,0.86,housenumber,10 Allée des Acacias 84330 Caromb,84030_0646_00010,G,10 ALLEE DES ACACIAS,
320492507,00019,32049250700019,O,,NN,,,,true,1,,,,,LE VILLAGE,84330,CAROMB,,,84030,,,,,,,,,,,,,,,,,,,,F,,,,,67.12,NAP,N,5.10821,44.110148,0.94,street,Le Village 84330 Caromb,84030_vi1ek1,G,LE VILLAGE,
320524945,00013,32052494500013,O,1980-12-01,NN,,,2008-11-07T00:36:32,false,4,,,,PL,DE L EGLISE,84330,CAROMB,,,84030,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.3A,NAF1993,N,5.106682,44.109603,0.76,street,Impasse de l’Eglise 84330 Caromb,84030_d6myxn,G,IMPASSE DE L EGLISE,