id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1134995,2020-01-09,000001,Vente,278000,,,LA ROLANDERIE,B038,78910,78505,Prunay-le-Temple,78,,,785050000E0065,,,,,,,,,,,,,0,,,,,S,sols,,,105,1.681589,48.85361
2020-1134995,2020-01-09,000001,Vente,278000,19,,RUE DE LA ROLANDERIE,0370,78910,78505,Prunay-le-Temple,78,,,785050000E0067,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,368,1.6815,48.853555
2020-1135780,2020-05-07,000001,Vente,12000,,,LA MAILLERE,B029,78910,78505,Prunay-le-Temple,78,,,785050000F0028,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,950,1.668805,48.851254
2020-1135780,2020-05-07,000001,Vente,12000,,,LA MAILLERE,B029,78910,78505,Prunay-le-Temple,78,,,785050000F0029,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1320,1.668971,48.851151
2020-1135780,2020-05-07,000001,Vente,12000,,,LA MAILLERE,B029,78910,78505,Prunay-le-Temple,78,,,785050000F0030,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,200,1.668798,48.850821
2020-1135780,2020-05-07,000001,Vente,12000,,,LA MAILLERE,B029,78910,78505,Prunay-le-Temple,78,,,785050000F0031,,,,,,,,,,,,,0,,,,,P,prés,,,15460,1.668927,48.850947
2020-1135942,2020-06-04,000001,Vente,210000,2,B,CHE DU GROS NOYER,0180,78910,78505,Prunay-le-Temple,78,,,78505000AA0245,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,243,1.674855,48.861429
2020-1136351,2020-07-09,000001,Vente,273730,,,CHE DU GROS NOYER,0180,78910,78505,Prunay-le-Temple,78,,,78505000AA0276,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,246,1.674513,48.860586
2020-1136590,2020-08-13,000001,Vente,473445,1,,RUE DE LA COMMANDERIE,0090,78910,78505,Prunay-le-Temple,78,,,78505000AA0051,,,,,,,,,,,,,0,1,Maison,180,6,S,sols,,,787,1.673601,48.86155
2020-1136767,2020-08-28,000001,Vente,270960,2,,RTE DES TROIS VALLEES,0420,78910,78505,Prunay-le-Temple,78,,,78505000AA0050,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,600,1.67386,48.861592
2020-1137152,2020-10-02,000001,Vente,226500,14,,RUE DU BOIS DE PRUNAY,0030,78910,78505,Prunay-le-Temple,78,,,78505000AA0267,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,1078,1.671486,48.860632
2020-1137169,2020-10-07,000001,Vente,360000,9,,RUE DE LA ROLANDERIE,0370,78910,78505,Prunay-le-Temple,78,,,785050000E0020,,,,,,,,,,,,,0,1,Maison,98,10,S,sols,,,810,1.680965,48.853166
2020-1137844,2020-12-02,000001,Vente,15600,,,LA MAILLERE,B029,78910,78505,Prunay-le-Temple,78,,,785050000F0028,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,950,1.668805,48.851254
2020-1137844,2020-12-02,000001,Vente,15600,,,LA MAILLERE,B029,78910,78505,Prunay-le-Temple,78,,,785050000F0029,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1320,1.668971,48.851151
2020-1137844,2020-12-02,000001,Vente,15600,,,LA MAILLERE,B029,78910,78505,Prunay-le-Temple,78,,,785050000F0030,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,200,1.668798,48.850821
2020-1137844,2020-12-02,000001,Vente,15600,,,LA MAILLERE,B029,78910,78505,Prunay-le-Temple,78,,,785050000F0031,,,,,,,,,,,,,0,,,,,P,prés,,,15460,1.668927,48.850947
