siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212301204,00013,21230120400013,O,1983-03-01,02,2020,,2022-08-29T09:06:21,true,3,,,,,LE BOURG,23400,AURIAT,,,23012,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,1.659749,45.883427,0.4,street,Le Point du Jour 23400 Auriat,23012_B147,G,LE POINT DU JOUR,
212301204,00039,21230120400039,O,1983-12-21,NN,,,2008-01-04T18:28:30,false,3,,,,,,23400,AURIAT,,,23012,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
262301203,00010,26230120300010,O,1983-03-01,NN,,,2019-06-18T14:29:27,true,4,MAIRIE,,,,LE BOURG,23400,AURIAT,,,23012,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,1.659749,45.883427,0.4,street,Le Point du Jour 23400 Auriat,23012_B147,G,LE POINT DU JOUR,
262301211,00013,26230121100013,O,1983-03-01,NN,,,2010-06-26T03:06:42,true,3,MAIRIE,,,,LE BOURG,23400,AURIAT,,,23012,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,1.659749,45.883427,0.4,street,Le Point du Jour 23400 Auriat,23012_B147,G,LE POINT DU JOUR,
301948444,00015,30194844400015,O,1900-01-01,,,,2018-01-19T08:17:05,false,2,,,,,,23400,AURIAT,,,23012,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
318368958,00019,31836895800019,O,,NN,,,,true,1,,,,,,23400,AURIAT,,,23012,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,69.23,NAP,N,,,0,,,,,,
327579991,00016,32757999100016,O,1983-06-20,NN,,,,true,4,,,,,LE MENUDIER,23400,AURIAT,,,23012,,,,,,,,,,,,,,,,,,,1998-04-29,F,,,,,70.1D,NAF1993,N,1.637257,45.857062,0.72,street,Menudier 23400 Auriat,23012_iy3g44,G,MENUDIER,
327706370,00019,32770637000019,O,1983-07-01,NN,,,2007-01-18T09:17:58,true,4,,,,,CLAIREFONTAINE,23400,AURIAT,,,23012,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,1.623599,45.896094,0.81,locality,Claire Fontaine 23400 Auriat,23012_B048,G,CLAIRE FONTAINE,
328756465,00014,32875646500014,O,,,,,,true,1,,,,,LA BACONNAILLE,23400,AURIAT,,,23012,,,,,,,,,,,,,,,,,,,1990-12-12,F,,,,,01.00,NAP,N,1.655038,45.863406,0.91,street,Le Moulin de la Baconnaille 23400 Auriat,23012_w92yzy,G,LE MOULIN DE LA BACONNAILLE,
334541844,00018,33454184400018,O,1986-01-16,NN,,,2009-03-15T05:54:11,true,2,,,,,ALEME,23400,AURIAT,,,23012,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,,,,1.613766,45.862402,0.44,street,Alesmes 23400 Auriat,23012_z4ip73,G,ALESMES,
334695897,00010,33469589700010,O,,NN,,,,true,1,,,,,ALESMES,23400,AURIAT,,,23012,,,,,,,,,,,,,,,,,,,1992-12-01,F,,,,,02.0B,NAF1993,N,1.613766,45.862402,0.93,street,Alesmes 23400 Auriat,23012_z4ip73,G,ALESMES,
338690969,00013,33869096900013,O,,NN,,,,true,1,,,,,LE BOURG,23400,AURIAT,,,23012,,,,,,,,,,,,,,,,,,,1989-05-31,F,,,,,69.22,NAP,N,1.659749,45.883427,0.4,street,Le Point du Jour 23400 Auriat,23012_B147,G,LE POINT DU JOUR,
341387546,00011,34138754600011,O,1987-06-01,NN,,,,true,3,,,,,ALESMES,23400,AURIAT,,,23012,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,02.0B,NAF1993,N,1.613766,45.862402,0.93,street,Alesmes 23400 Auriat,23012_z4ip73,G,ALESMES,
341578243,00022,34157824300022,O,2004-05-01,NN,,,2008-11-07T01:02:18,true,3,,,,RTE,DE LA MAIRIE,23400,AURIAT,,,23012,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,52.6D,NAFRev1,N,1.645611,45.874915,0.83,street,Route de la Mairie 23400 Auriat,23012_6qacqg,G,ROUTE DE LA MAIRIE,
345391718,00011,34539171800011,O,,NN,,,,true,1,,,,LD,LE MENUDIER,23400,AURIAT,,,23012,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,02.20,NAP,N,1.637257,45.857062,0.72,street,Menudier 23400 Auriat,23012_iy3g44,G,MENUDIER,
351256391,00019,35125639100019,O,,NN,,,,true,1,,,,LD,ALESMES,23400,AURIAT,,,23012,,,,,,,,,,,,,,,,,,,1990-08-31,F,,,,,62.46,NAP,N,1.613766,45.862402,0.93,street,Alesmes 23400 Auriat,23012_z4ip73,G,ALESMES,
353435225,00019,35343522500019,O,,NN,,,,true,1,,,,RTE,DE LA MAIRIE,23400,AURIAT,,,23012,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,02.20,NAP,N,1.645611,45.874915,0.83,street,Route de la Mairie 23400 Auriat,23012_6qacqg,G,ROUTE DE LA MAIRIE,
380457333,00017,38045733300017,O,1990-12-12,NN,,,2019-06-05T04:04:38,true,4,,,,,LA BACONNAILLE,23400,AURIAT,,,23012,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.42Z,NAFRev2,N,1.655038,45.863406,0.91,street,Le Moulin de la Baconnaille 23400 Auriat,23012_w92yzy,G,LE MOULIN DE LA BACONNAILLE,
383905130,00019,38390513000019,O,1991-12-01,NN,,,2021-02-23T11:12:05,true,4,,,,,DOURDANNES,23400,AURIAT,,,23012,,,,,,,,,,,,,,,,,,,2015-03-01,A,,,,,68.20B,NAFRev2,N,1.9395529,48.5569069,0.72,poi.rest_area,Barrière de Péage de Saint-Arnoult-en-Yvelines (Aire de repos) Dourdan,https://osm.org/relation/6145750,G,,
389037243,00018,38903724300018,O,1992-10-22,NN,,,2008-01-05T19:59:55,true,3,,,,,ROQUE BRUNE,23400,AURIAT,,,23012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
389713900,00014,38971390000014,O,1993-01-01,NN,,,2008-02-12T07:56:06,true,3,,,,,CLAIREFONTAINE,23400,AURIAT,,,23012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.623599,45.896094,0.81,locality,Claire Fontaine 23400 Auriat,23012_B048,G,CLAIRE FONTAINE,
394808109,00018,39480810900018,O,1993-01-01,NN,,,2009-12-18T05:13:30,true,4,,,,,LES ILES,23400,AURIAT,,,23012,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.42Z,NAFRev2,N,1.650726,45.887047,0.93,street,Les Îles 23400 Auriat,23012_c7r0g9,G,LES ILES,
397914839,00014,39791483900014,O,1994-05-28,NN,,,2014-07-08T01:25:53,true,7,ROUTE DE LA MAIRIE,,,RTE,DE LA MAIRIE,23400,AURIAT,,,23012,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,47.81Z,NAFRev2,N,1.645611,45.874915,0.83,street,Route de la Mairie 23400 Auriat,23012_6qacqg,G,ROUTE DE LA MAIRIE,
409541513,00027,40954151300027,O,2013-04-01,,,,2021-02-23T11:31:40,true,1,,,,,LE BOURG,23400,AURIAT,,,23012,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,01.45Z,NAFRev2,N,1.659749,45.883427,0.4,street,Le Point du Jour 23400 Auriat,23012_B147,G,LE POINT DU JOUR,
413402827,00013,41340282700013,O,1982-12-31,NN,,,2008-01-04T22:33:00,true,3,,,,,LE PUY PEYRADOUX,23400,AURIAT,,,23012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,1.64758,45.885008,0.83,locality,Le Puy Peyradou 23400 Auriat,23012_B196,G,LE PUY PEYRADOU,
413402835,00016,41340283500016,O,1982-12-31,NN,,,2008-01-04T22:33:00,true,3,,,,,ROUSSET,23400,AURIAT,,,23012,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.2A,NAFRev1,N,1.628473,45.889626,0.93,street,Rousset 23400 Auriat,23012_u7nyu0,G,ROUSSET,
413402843,00010,41340284300010,O,1982-12-31,NN,,,2008-01-04T22:33:00,true,3,,,,,LA VIALLE,23400,AURIAT,,,23012,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1A,NAFRev1,N,1.655038,45.863406,0.46,street,Le Moulin de la Baconnaille 23400 Auriat,23012_w92yzy,G,LE MOULIN DE LA BACONNAILLE,
413402850,00015,41340285000015,O,1990-01-01,NN,,,2008-01-04T22:33:00,true,3,,,,,CHAMPEMONT,23400,AURIAT,,,23012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.642005,45.888878,0.77,street,Champeymont 23400 Auriat,23012_mqb8qb,G,CHAMPEYMONT,
413402868,00017,41340286800017,O,1900-01-01,NN,,,2015-12-28T15:38:12,false,3,,,,,DOURDANNES,23400,AURIAT,,,23012,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,01.1A,NAF1993,N,1.9395529,48.5569069,0.72,poi.rest_area,Barrière de Péage de Saint-Arnoult-en-Yvelines (Aire de repos) Dourdan,https://osm.org/relation/6145750,G,,
413402876,00010,41340287600010,O,1991-12-31,NN,,,2011-05-03T00:31:38,false,4,,,,,DOURDANNES,23400,AURIAT,,,23012,,,,,,,,,,,,,,,,,,,2002-11-14,F,,,,,01.2A,NAF1993,N,1.9395529,48.5569069,0.72,poi.rest_area,Barrière de Péage de Saint-Arnoult-en-Yvelines (Aire de repos) Dourdan,https://osm.org/relation/6145750,G,,
413402876,00028,41340287600028,O,2008-10-16,,,,2021-02-23T11:35:43,true,1,,,,,LES PAYAUDS,23400,AURIAT,,,23012,,,,,,,,,,,,,,,,,,,2008-10-16,A,,,,,01.42Z,NAFRev2,N,1.63364,45.879264,0.93,street,Les Payauds 23400 Auriat,23012_rezyy1,G,LES PAYAUDS,
413402884,00014,41340288400014,O,1988-12-31,NN,,,2010-04-16T11:12:08,true,4,,,,,DOURDANNES,23400,AURIAT,,,23012,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,01.45Z,NAFRev2,N,1.9395529,48.5569069,0.72,poi.rest_area,Barrière de Péage de Saint-Arnoult-en-Yvelines (Aire de repos) Dourdan,https://osm.org/relation/6145750,G,,
413402892,00017,41340289200017,O,1982-12-31,NN,,,2011-01-16T05:48:23,true,4,,,,,,23400,AURIAT,,,23012,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
414326264,00010,41432626400010,O,1982-12-31,NN,,,2012-10-14T04:26:52,true,5,,,,,,23400,AURIAT,,,23012,,,,,,,,,,,,,,,,,,,2012-06-01,F,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
414869982,00010,41486998200010,O,1996-01-01,NN,,,2012-05-05T06:09:38,true,3,,,,,,23400,AURIAT,,,23012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
429265408,00014,42926540800014,O,1986-01-01,NN,,,2008-01-05T01:37:10,true,3,,,,,ROUSSET,23400,AURIAT,,,23012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,1.628473,45.889626,0.93,street,Rousset 23400 Auriat,23012_u7nyu0,G,ROUSSET,
434400198,00025,43440019800025,O,2022-02-11,,,1392ZE,2022-03-05T12:58:36,true,1,,5,,,LE POINT DU JOUR,23400,AURIAT,,,23012,,,,,,,,,,,,,,,,,,,2022-02-11,A,ATELIER DE LA YOURTE,,,ATELIER DE LA YOURTE,13.92Z,NAFRev2,N,1.659749,45.883427,0.93,housenumber,5 Le Point du Jour 23400 Auriat,23012_b147_00005,G,5 LE POINT DU JOUR,
437717382,00018,43771738200018,O,2001-05-10,NN,,,2019-10-01T04:05:42,true,3,SIMON CHAUTEMPS JOEL,,,,LA BACONNAILLE,23400,AURIAT,,,23012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.655038,45.863406,0.91,street,Le Moulin de la Baconnaille 23400 Auriat,23012_w92yzy,G,LE MOULIN DE LA BACONNAILLE,
443979729,00029,44397972900029,O,2021-10-25,,,,2021-11-04T09:00:04,true,1,C/O MONSIEUR ALEXIS VARNIER,,,,"7, PETIT VAUD",23400,AURIAT,,,23012,,,,,,,,,,,,,,,,,,,2021-10-25,A,,,,,68.20B,NAFRev2,N,1.606783,45.885345,0.93,housenumber,7 Petit Vaud 23400 Auriat,23012_b135_00007,G,7 PETIT VAUD,
444307144,00022,44430714400022,O,2004-11-01,NN,,8121ZZ,2015-03-18T01:16:10,true,4,,,,,LE BOURG,23400,AURIAT,,,23012,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,81.21Z,NAFRev2,N,1.659749,45.883427,0.4,street,Le Point du Jour 23400 Auriat,23012_B147,G,LE POINT DU JOUR,
447888231,00076,44788823100076,O,2022-04-04,,,,2022-09-30T08:44:45,true,1,,7,,,LE MAZEAU,23400,AURIAT,,,23012,,,,,,,,,,,,,,,,,,,2022-04-04,A,,,,,59.11A,NAFRev2,N,1.659749,45.883427,0.39,housenumber,7 Le Point du Jour 23400 Auriat,23012_b147_00007,G,7 LE POINT DU JOUR,
448255448,00012,44825544800012,O,2002-01-01,NN,,,2016-01-12T00:24:40,true,3,,,,,LE MOUTREIX,23400,AURIAT,,,23012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,1.644879,45.854068,0.93,street,Le Moutreix 23400 Auriat,23012_x0gcwo,G,LE MOUTREIX,
453952145,00010,45395214500010,O,2004-05-21,NN,,,2008-01-05T21:38:01,true,3,,,,,LE MOUTREIX,23400,AURIAT,,,23012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.644879,45.854068,0.93,street,Le Moutreix 23400 Auriat,23012_x0gcwo,G,LE MOUTREIX,
453956120,00019,45395612000019,O,1999-07-13,NN,,,2015-05-27T09:40:35,true,3,,,,,LE MENUDIER,23400,AURIAT,,,23012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,1.637257,45.857062,0.72,street,Menudier 23400 Auriat,23012_iy3g44,G,MENUDIER,
482918471,00020,48291847100020,O,2009-09-18,,,,2021-02-23T13:47:20,true,1,,,,,LE MAZEAU,23400,AURIAT,,,23012,,,,,,,,,,,,,,,,,,,2009-09-18,A,,,,,58.11Z,NAFRev2,N,1.659323,45.884214,0.45,locality,Puy de Mauveau 23400 Auriat,23012_B176,G,PUY DE MAUVEAU,
484547138,00012,48454713800012,O,2005-10-17,,,,2008-11-08T02:56:13,true,2,,,,,LE MAZEAU,23400,AURIAT,,,23012,,,,,,,,,,,,,,,,,,,2007-10-26,F,,,,,45.2B,NAFRev1,N,1.659323,45.884214,0.45,locality,Puy de Mauveau 23400 Auriat,23012_B176,G,PUY DE MAUVEAU,
490637022,00016,49063702200016,O,2006-05-01,,,,2008-01-05T03:37:43,true,2,,,,LD,LE MAZEAU,23400,AURIAT,,,23012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,1.659323,45.884214,0.45,locality,Puy de Mauveau 23400 Auriat,23012_B176,G,PUY DE MAUVEAU,
493116909,00018,49311690900018,O,2006-12-20,,,,2022-08-04T03:54:44,true,2,,,,,LE MOURTREIX,23400,AURIAT,,,23012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.644879,45.854068,0.73,street,Le Moutreix 23400 Auriat,23012_x0gcwo,G,LE MOUTREIX,
494543648,00021,49454364800021,O,2013-07-15,,,,2014-05-25T04:03:59,true,2,,,,,LE BOURG,23400,AURIAT,,,23012,,,,,,,,,,,,,,,,,,,2014-05-01,A,,,,,01.25Z,NAFRev2,N,1.659749,45.883427,0.4,street,Le Point du Jour 23400 Auriat,23012_B147,G,LE POINT DU JOUR,
500605282,00010,50060528200010,O,2008-01-01,,,,2021-02-23T14:10:11,true,1,,,,,ROUSSET,23400,AURIAT,,,23012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.628473,45.889626,0.93,street,Rousset 23400 Auriat,23012_u7nyu0,G,ROUSSET,
501344246,00019,50134424600019,O,2008-01-01,,,,2021-02-23T14:11:34,true,1,,,,,LA VIALLE,23400,AURIAT,,,23012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.655038,45.863406,0.46,street,Le Moulin de la Baconnaille 23400 Auriat,23012_w92yzy,G,LE MOULIN DE LA BACONNAILLE,
502528862,00019,50252886200019,O,2008-01-01,,,,2018-04-04T03:37:13,true,1,,,,,CLAIREFONTAINE,23400,AURIAT,,,23012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.623599,45.896094,0.81,locality,Claire Fontaine 23400 Auriat,23012_B048,G,CLAIRE FONTAINE,
509711073,00031,50971107300031,O,2022-03-08,,,,2022-04-02T12:30:46,true,1,LE MAZEAU,7,,,CHEMIN DES BOIS,23400,AURIAT,,,23012,,,,,,,,,,,,,,,,,,,2022-03-08,A,,,,,58.14Z,NAFRev2,N,1.655017,45.879983,0.93,housenumber,7 Chemin des Bois 23400 Auriat,23012_9xecbv_00007,G,7 CHEMIN DES BOIS,
520906504,00011,52090650400011,O,1979-01-01,,,,2010-03-15T08:22:21,true,1,,,,,ALESMES,23400,AURIAT,,,23012,,,,,,,,,,,,,,,,,,,1979-01-01,A,,,,,01.49Z,NAFRev2,N,1.613766,45.862402,0.93,street,Alesmes 23400 Auriat,23012_z4ip73,G,ALESMES,
521628016,00011,52162801600011,O,2010-05-01,,,,2019-01-10T08:41:22,true,2,,,,,DOURDANNES,23400,AURIAT,,,23012,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,02.10Z,NAFRev2,N,1.9395529,48.5569069,0.72,poi.rest_area,Barrière de Péage de Saint-Arnoult-en-Yvelines (Aire de repos) Dourdan,https://osm.org/relation/6145750,G,,
534568928,00012,53456892800012,O,2011-09-12,,,,2011-09-13T05:32:04,true,1,,,,,CHAMPEYMONT,23400,AURIAT,,,23012,,,,,,,,,,,,,,,,,,,2011-09-12,A,,,,,01.43Z,NAFRev2,N,1.642005,45.888878,0.93,street,Champeymont 23400 Auriat,23012_mqb8qb,G,CHAMPEYMONT,
777977026,00015,77797702600015,O,,NN,,,,true,1,,,,LD,LE MAZEAU,23400,AURIAT,,,23012,,,,,,,,,,,,,,,,,,,,F,,,,,21.01,NAP,N,1.659323,45.884214,0.45,locality,Puy de Mauveau 23400 Auriat,23012_B176,G,PUY DE MAUVEAU,
777977034,00019,77797703400019,O,,NN,,,,true,1,,,,LD,DOURDANNES,23400,AURIAT,,,23012,,,,,,,,,,,,,,,,,,,1991-09-27,F,,,,,55.71,NAP,N,1.9395529,48.5569069,0.72,poi.rest_area,Barrière de Péage de Saint-Arnoult-en-Yvelines (Aire de repos) Dourdan,https://osm.org/relation/6145750,G,,
777977042,00012,77797704200012,O,1973-01-01,NN,,,2008-11-08T03:18:25,true,3,,,,LD,LES ILES,23400,AURIAT,,,23012,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.3A,NAFRev1,N,1.650726,45.887047,0.93,street,Les Îles 23400 Auriat,23012_c7r0g9,G,LES ILES,
777977083,00016,77797708300016,O,,,,,,true,1,,,,,,23400,AURIAT,,,23012,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.02,NAP,N,,,0,,,,,,
780347142,00058,78034714200058,O,1997-10-01,NN,,,,false,4,,,,,LE MAZEAU,23400,AURIAT,,,23012,,,,,,,,,,,,,,,,,,,2003-01-29,F,,,,,85.1G,NAFRev1,N,1.659323,45.884214,0.45,locality,Puy de Mauveau 23400 Auriat,23012_B176,G,PUY DE MAUVEAU,
789297389,00015,78929738900015,O,2012-11-04,,,,2012-11-13T08:08:53,true,1,,,,,BOURG,23400,AURIAT,,,23012,,,,,,,,,,,,,,,,,,,2012-11-04,A,,,,,68.20B,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
790037881,00022,79003788100022,O,2014-06-01,,,4321AB,2018-10-23T10:00:48,true,2,,,,,ALESMES,23400,AURIAT,,,23012,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.21A,NAFRev2,N,1.613766,45.862402,0.93,street,Alesmes 23400 Auriat,23012_z4ip73,G,ALESMES,
792290363,00011,79229036300011,O,2013-03-15,,,,2015-11-19T08:22:12,true,4,LE MAZEAU,,,,LE MAZEAU,23400,AURIAT,,,23012,,,,,,,,,,,,,,,,,,,2015-11-17,F,,,,,77.39Z,NAFRev2,N,1.659323,45.884214,0.45,locality,Puy de Mauveau 23400 Auriat,23012_B176,G,PUY DE MAUVEAU,
797436821,00012,79743682100012,O,2013-10-01,,,,2018-07-24T14:23:30,false,2,,,,,ROUTE DE LA MAIRIE,23400,AURIAT,,,23012,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,85.59B,NAFRev2,N,1.645611,45.874915,0.93,street,Route de la Mairie 23400 Auriat,23012_6qacqg,G,ROUTE DE LA MAIRIE,
799331095,00015,79933109500015,O,2014-01-02,,,,2014-07-10T02:56:19,true,2,,,,,LE MAZEAU,23400,AURIAT,,,23012,,,,,,,,,,,,,,,,,,,2014-01-08,A,,,,,43.11Z,NAFRev2,N,1.659323,45.884214,0.45,locality,Puy de Mauveau 23400 Auriat,23012_B176,G,PUY DE MAUVEAU,
803479013,00010,80347901300010,O,2014-07-10,,,,2016-02-14T03:19:23,true,2,,25,,RTE,LES HAUTS DE BUZE,23400,AURIAT,,,23012,,,,,,,,,,,,,,,,,,,2014-09-10,F,,,,,81.21Z,NAFRev2,N,,,0,,,,,,
804461085,00016,80446108500016,O,2014-09-10,,,4520AB,2014-09-10T08:46:20,true,1,,,,,LES ISLES,23400,AURIAT,,,23012,,,,,,,,,,,,,,,,,,,2014-09-10,A,,,,,45.20A,NAFRev2,N,1.650726,45.887047,0.58,street,Les Îles 23400 Auriat,23012_c7r0g9,G,LES ILES,
810439000,00011,81043900000011,O,2015-03-01,,,,2015-03-26T12:01:34,true,1,,,,,DOURDANNES,23400,AURIAT,,,23012,,,,,,,,,,,,,,,,,,,2015-03-01,A,,,,,01.42Z,NAFRev2,N,1.9395529,48.5569069,0.72,poi.rest_area,Barrière de Péage de Saint-Arnoult-en-Yvelines (Aire de repos) Dourdan,https://osm.org/relation/6145750,G,,
814888863,00010,81488886300010,O,2015-09-01,,,,2016-02-04T03:35:32,true,1,,,,,,23400,AURIAT,,,23012,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
820335479,00011,82033547900011,O,2016-06-01,,,,2016-05-18T10:35:57,true,1,,,,,ALESMES,23400,AURIAT,,,23012,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,,68.20A,NAFRev2,N,1.613766,45.862402,0.93,street,Alesmes 23400 Auriat,23012_z4ip73,G,ALESMES,
822241980,00017,82224198000017,O,2016-08-22,,,,2016-08-31T08:25:24,true,1,,,,,LE BOURG,23400,AURIAT,,,23012,,,,,,,,,,,,,,,,,,,2016-08-22,A,,,,,74.30Z,NAFRev2,N,1.659749,45.883427,0.4,street,Le Point du Jour 23400 Auriat,23012_B147,G,LE POINT DU JOUR,
824118376,00014,82411837600014,O,2016-01-01,,,,2016-12-06T04:24:59,true,1,,,,,DOURDANNES,23400,AURIAT,,,23012,,,,,,,,,,,,,,,,,,,2016-01-01,A,LE RUCHER DES DELICES,,,,01.49Z,NAFRev2,N,1.9395529,48.5569069,0.72,poi.rest_area,Barrière de Péage de Saint-Arnoult-en-Yvelines (Aire de repos) Dourdan,https://osm.org/relation/6145750,G,,
825027964,00014,82502796400014,O,2017-02-01,,,,2021-07-08T08:36:44,true,2,,2,,LD,CHAMPEYMONT,23400,AURIAT,,,23012,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,86.90F,NAFRev2,N,1.642005,45.888878,0.93,housenumber,2 Champeymont 23400 Auriat,23012_mqb8qb_00002,G,2 CHAMPEYMONT,
838111094,00010,83811109400010,O,2017-01-01,,,,2018-03-14T03:39:41,true,1,,,,,,23400,AURIAT,,,23012,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
843884057,00012,84388405700012,O,2018-10-01,,,,2018-11-16T03:58:30,true,1,,,,,,23400,AURIAT,,,23012,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
844385252,00011,84438525200011,O,2019-01-01,,,,2018-12-07T11:34:34,true,1,,,,,,23400,AURIAT,,,23012,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
852767813,00011,85276781300011,O,2019-08-01,,,,2022-12-09T03:43:54,true,1,,1,,RTE,DES SOURCES,23400,AURIAT,,,23012,,,,,,,,,,,,,,,,,,,2019-08-01,A,,,,,01.24Z,NAFRev2,N,1.644721,45.873333,0.83,housenumber,1 Route des Sources 23400 Auriat,23012_lg54y4_00001,G,1 ROUTE DES SOURCES,
879209088,00019,87920908800019,O,2019-11-15,,,,2019-12-03T14:12:15,true,1,,,,,LA BACONNAILLE,23400,AURIAT,,,23012,,,,,,,,,,,,,,,,,,,2019-11-15,A,,,,,68.20B,NAFRev2,N,1.655038,45.863406,0.91,street,Le Moulin de la Baconnaille 23400 Auriat,23012_w92yzy,G,LE MOULIN DE LA BACONNAILLE,
882972623,00012,88297262300012,O,2020-05-01,,,,2020-04-21T19:33:22,true,1,,7,,RTE,DES SOURCES,23400,AURIAT,,,23012,,,,,,,,,,,,,,,,,,,2020-05-01,A,,,,,68.20A,NAFRev2,N,1.644721,45.873333,0.83,housenumber,7 Route des Sources 23400 Auriat,23012_lg54y4_00007,G,7 ROUTE DES SOURCES,
883939183,00017,88393918300017,O,2020-06-01,,,,2020-06-11T19:36:47,true,1,,4,,LD,LES PAYAUDS,23400,AURIAT,,,23012,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,,55.10Z,NAFRev2,N,1.63364,45.879264,0.93,housenumber,4 Les Payauds 23400 Auriat,23012_rezyy1_00004,G,4 LES PAYAUDS,
891074809,00015,89107480900015,O,2020-08-22,,,,2021-02-09T15:53:57,true,1,,3,,LD,LES ISLES,23400,AURIAT,,,23012,,,,,,,,,,,,,,,,,,,2020-08-22,A,,,,PETITE ABEILLE,55.20Z,NAFRev2,N,1.650726,45.887047,0.66,housenumber,3 Les Îles 23400 Auriat,23012_c7r0g9_00003,G,3 LES ILES,
901916957,00011,90191695700011,O,2016-04-25,,,,2021-08-01T03:50:52,true,1,LE MAZEAU,,,,,23400,AURIAT,,,23012,,,,,,,,,,,,,,,,,,,2016-04-25,A,,,,,93.12Z,NAFRev2,N,1.659323,45.884214,0.45,locality,Puy de Mauveau 23400 Auriat,23012_B176,D,PUY DE MAUVEAU,
909137051,00019,90913705100019,O,2022-02-01,,,,2022-01-15T03:42:54,true,1,ALESMES,2,,CHE,GROLAND,23400,AURIAT,,,23012,,,,,,,,,,,,,,,,,,,2022-02-01,A,,,,,01.13Z,NAFRev2,N,1.644438,45.874285,0.34,housenumber,2 Chemin de la Plaine 23400 Auriat,23012_l0lp0e_00002,G,2 CHEMIN DE LA PLAINE,
919544577,00019,91954457700019,O,2022-09-20,,,,2022-09-23T04:17:18,true,1,LE MAZEAU,1,,RUE,DES JARDINS,23400,AURIAT,,,23012,,,,,,,,,,,,,,,,,,,2022-09-20,A,,,,,68.20B,NAFRev2,N,1.657458,45.880705,0.94,housenumber,1 Rue des Jardins 23400 Auriat,23012_0y2oo8_00001,G,1 RUE DES JARDINS,
920645454,00017,92064545400017,O,2022-09-16,,,,2022-11-28T10:21:49,true,1,,2,,,DOURDANNES  ,23400,AURIAT,,,23012,,,,,,,,,,,,,,,,,,,2022-09-16,A,,,,,68.20B,NAFRev2,N,1.644721,45.873333,0.3,housenumber,2 Route des Sources 23400 Auriat,23012_lg54y4_00002,G,2 ROUTE DES SOURCES,
947804407,00015,94780440700015,O,2023-01-01,,,,2022-12-30T09:18:40,true,1,,7,,RTE,DES SOURCES,23400,AURIAT,,,23012,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,TRAV'HOME,71.12B,NAFRev2,N,1.644721,45.873333,0.83,housenumber,7 Route des Sources 23400 Auriat,23012_lg54y4_00007,G,7 ROUTE DES SOURCES,
