siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216006395,00018,21600639500018,O,1983-03-01,02,2018,,2020-08-25T10:18:11,true,4,,3,,RUE,DE L'ECOLE,60120,TROUSSENCOURT,,,60648,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.254756,49.60678,0.93,housenumber,3 Rue de l'Ecole 60120 Troussencourt,60648_0015_00003,G,3 RUE DE L ECOLE,
216006395,00026,21600639500026,O,1983-12-21,NN,,,,false,4,,3,,RUE,DE L'ECOLE,60120,TROUSSENCOURT,,,60648,,,,,,,,,,,,,,,,,,,2000-09-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,2.254756,49.60678,0.93,housenumber,3 Rue de l'Ecole 60120 Troussencourt,60648_0015_00003,G,3 RUE DE L ECOLE,
216006395,00034,21600639500034,O,2000-09-01,01,2018,,2020-08-25T10:18:11,false,4,,7,,PL,DE L'EGLISE,60120,TROUSSENCOURT,,,60648,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE LEON PILLON,,,,85.20Z,NAFRev2,N,2.254066,49.606151,0.83,housenumber,7 Place de l'Eglise 60120 Troussencourt,60648_0017_00007,G,7 PLACE DE L EGLISE,
266006402,00017,26600640200017,O,1983-03-01,NN,,,2018-07-24T10:50:01,true,4,MAIRIE,3,,RUE,DE L'ECOLE,60120,TROUSSENCOURT,,,60648,,,,,,,,,,,,,,,,,,,2015-11-13,F,CCAS,,,,88.99B,NAFRev2,N,2.254756,49.60678,0.93,housenumber,3 Rue de l'Ecole 60120 Troussencourt,60648_0015_00003,G,3 RUE DE L ECOLE,
296001555,00014,29600155500014,O,1983-08-10,NN,,,2008-01-04T19:07:18,true,3,MAIRIE,3,,RUE,DE L'ECOLE,60120,TROUSSENCOURT,,,60648,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.254756,49.60678,0.93,housenumber,3 Rue de l'Ecole 60120 Troussencourt,60648_0015_00003,G,3 RUE DE L ECOLE,
302130620,00057,30213062000057,O,1999-02-09,NN,,,,true,1,,13,,RUE,DE CAPLY,60120,TROUSSENCOURT,,,60648,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.6E,NAF1993,N,2.257852,49.607347,0.93,housenumber,13 Rue de Caply 60120 Troussencourt,60648_0008_00013,G,13 RUE DE CAPLY,
313945792,00023,31394579200023,O,,NN,,,,true,1,,,,RUE,DE BEAUVAIS,60120,TROUSSENCOURT,,,60648,,,,,,,,,,,,,,,,,,,2001-03-28,F,,,,,45.4J,NAF1993,N,2.254101,49.608623,0.47,street,Rue de Breteuil 60120 Troussencourt,60648_0005,G,RUE DE BRETEUIL,
320261852,00018,32026185200018,O,,,,,,true,1,,,,,,60120,TROUSSENCOURT,,,60648,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
322801267,00038,32280126700038,O,1991-08-03,NN,,,,true,3,,33,,,GRANDE RUE,60120,TROUSSENCOURT,,,60648,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,92.3A,NAF1993,N,2.251184,49.605462,0.93,housenumber,33 Grande Rue 60120 Troussencourt,60648_0020_00033,G,33 GRANDE RUE,
327176970,00025,32717697000025,O,1985-04-01,NN,,,,true,1,,13,,RUE,DE CAPLY,60120,TROUSSENCOURT,,,60648,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,52.6E,NAF1993,N,2.257852,49.607347,0.93,housenumber,13 Rue de Caply 60120 Troussencourt,60648_0008_00013,G,13 RUE DE CAPLY,
327793923,00019,32779392300019,O,,NN,,,,true,1,,17,,,GRANDE RUE,60120,TROUSSENCOURT,,,60648,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,67.07,NAP,N,2.252316,49.605758,0.93,housenumber,17 Grande Rue 60120 Troussencourt,60648_0020_00017,G,17 GRANDE RUE,
329491732,00015,32949173200015,O,1978-01-01,NN,,,2015-06-09T04:29:59,true,3,,30,,,GRANDE RUE,60120,TROUSSENCOURT,,,60648,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.250472,49.60539,0.93,housenumber,30 Grande Rue 60120 Troussencourt,60648_0020_00030,G,30 GRANDE RUE,
330303736,00012,33030373600012,O,,NN,,,,true,1,,,,,GRANDE RUE,60120,TROUSSENCOURT,,,60648,,,,,,,,,,,,,,,,,,,,F,,,,,49.02,NAP,N,2.253348,49.605898,0.93,street,Grande Rue 60120 Troussencourt,60648_0020,G,GRANDE RUE,
333168888,00019,33316888800019,O,1985-07-08,NN,,,2014-07-08T00:38:32,false,4,,,,RUE,DE L'EGLISE,60120,TROUSSENCOURT,,,60648,,,,,,,,,,,,,,,,,,,2010-02-27,F,,,,,43.99C,NAFRev2,N,2.25364,49.605977,0.76,street,Place de l'Eglise 60120 Troussencourt,60648_0017,G,PLACE DE L EGLISE,
333168888,00027,33316888800027,O,2010-09-06,,,,2012-11-09T00:29:50,true,1,,4,,RUE,D HARDIVILLERS,60120,TROUSSENCOURT,,,60648,,,,,,,,,,,,,,,,,,,2010-09-06,A,,,,,43.99C,NAFRev2,N,2.25233,49.608042,0.93,housenumber,4 Rue d'Hardivillers 60120 Troussencourt,60648_0023_00004,G,4 RUE D HARDIVILLERS,
344780275,00014,34478027500014,O,1988-04-01,NN,,,2012-05-05T02:59:42,true,3,,4,,RUE,ROGER MENTION,60120,TROUSSENCOURT,,,60648,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.254126,49.604723,0.93,housenumber,4 Rue Roger Mention 60120 Troussencourt,60648_0050_00004,G,4 RUE ROGER MENTION,
350114575,00029,35011457500029,O,2007-01-31,NN,,,2016-04-26T01:04:22,true,2,,,,,CHEMIN DE CAPLY,60120,TROUSSENCOURT,,,60648,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.256036,49.607711,0.55,street,Rue de Caply 60120 Troussencourt,60648_0008,G,RUE DE CAPLY,
381224526,00016,38122452600016,O,,NN,,,,true,1,,17,,,GRANDE RUE,60120,TROUSSENCOURT,,,60648,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,55.4B,NAF1993,N,2.252316,49.605758,0.93,housenumber,17 Grande Rue 60120 Troussencourt,60648_0020_00017,G,17 GRANDE RUE,
381898576,00016,38189857600016,O,,NN,,,,true,1,,,,,,60120,TROUSSENCOURT,,,60648,,,,,,,,,,,,,,,,,,,1994-11-18,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
384226809,00026,38422680900026,O,2001-02-01,NN,,4322AZ,2015-05-14T05:07:22,true,6,,4,,,PETITE RUE,60120,TROUSSENCOURT,,,60648,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.22A,NAFRev2,O,2.254058,49.606635,0.93,housenumber,4 Petite Rue 60120 Troussencourt,60648_0045_00004,G,4 PETITE RUE,
388785776,00013,38878577600013,O,1992-10-01,NN,,,2008-11-08T00:49:36,false,3,,41,B,,GRANDE RUE,60120,TROUSSENCOURT,,,60648,,,,,,,,,,,,,,,,,,,1993-08-31,F,STE DE FAIT G.D.M,,,,45.4C,NAF1993,N,2.250392,49.605324,0.75,housenumber,41 bis Grande Rue 60120 Troussencourt,60648_0020_00041_bis,G,41 BIS GRANDE RUE,
388786006,00014,38878600600014,O,1992-10-01,NN,,,2011-04-28T00:53:17,false,3,,41,B,,GRANDE RUE,60120,TROUSSENCOURT,,,60648,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.4C,NAF1993,O,2.250392,49.605324,0.75,housenumber,41 bis Grande Rue 60120 Troussencourt,60648_0020_00041_bis,G,41 BIS GRANDE RUE,
388786485,00010,38878648500010,O,,NN,,,,true,1,,41,B,,GRANDE RUE,60120,TROUSSENCOURT,,,60648,,,,,,,,,,,,,,,,,,,1993-08-31,F,,,,,45.4C,NAF1993,N,2.250392,49.605324,0.75,housenumber,41 bis Grande Rue 60120 Troussencourt,60648_0020_00041_bis,G,41 BIS GRANDE RUE,
391729902,00034,39172990200034,O,,,,,,true,1,,37,,,GRANDE RUE,60120,TROUSSENCOURT,,,60648,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,74.6Z,NAF1993,N,2.250926,49.605402,0.93,housenumber,37 Grande Rue 60120 Troussencourt,60648_0020_00037,G,37 GRANDE RUE,
398164475,00012,39816447500012,O,,NN,,,,true,1,,17,,,GRANDE RUE,60120,TROUSSENCOURT,,,60648,,,,,,,,,,,,,,,,,,,1995-12-23,F,,,,,55.4B,NAF1993,N,2.252316,49.605758,0.93,housenumber,17 Grande Rue 60120 Troussencourt,60648_0020_00017,G,17 GRANDE RUE,
403126642,00012,40312664200012,O,,NN,,,,true,1,,17,,,GRANDE RUE,60120,TROUSSENCOURT,,,60648,,,,,,,,,,,,,,,,,,,1996-04-09,F,,,,,55.4B,NAF1993,N,2.252316,49.605758,0.93,housenumber,17 Grande Rue 60120 Troussencourt,60648_0020_00017,G,17 GRANDE RUE,
403771710,00015,40377171000015,O,1982-12-31,NN,,,2006-10-28T03:17:11,true,3,,11,,RUE,DE L ECOLE,60120,TROUSSENCOURT,,,60648,,,,,,,,,,,,,,,,,,,2006-04-30,F,,,,,01.1A,NAFRev1,N,2.255197,49.607246,0.93,housenumber,11 Rue de l'Ecole 60120 Troussencourt,60648_0015_00011,G,11 RUE DE L ECOLE,
411809676,00017,41180967600017,O,1996-01-01,NN,,,2016-01-12T00:18:43,true,3,,19,,,GRANDE RUE,60120,TROUSSENCOURT,,,60648,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.252149,49.605718,0.93,housenumber,19 Grande Rue 60120 Troussencourt,60648_0020_00019,G,19 GRANDE RUE,
415091248,00013,41509124800013,O,1998-01-06,,,,2011-05-03T00:33:06,false,3,,5,,RTE,D'HARDIVILLIERS,60120,TROUSSENCOURT,,,60648,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.3A,NAF1993,N,2.253048,49.60818,0.7,housenumber,5 Rue d'Hardivillers 60120 Troussencourt,60648_0023_00005,G,5 RUE D HARDIVILLERS,
420619108,00012,42061910800012,O,1998-11-01,,,4329AZ,2018-01-12T03:46:33,true,5,,43,B,,GRANDE RUE,60120,TROUSSENCOURT,,,60648,,,,,,,,,,,,,,,,,,,2017-12-15,F,,,,,43.29A,NAFRev2,N,2.249147,49.605266,0.75,housenumber,43 bis Grande Rue 60120 Troussencourt,60648_0020_00043_bis,G,43 BIS GRANDE RUE,
432395887,00016,43239588700016,O,2000-08-03,NN,,,,true,1,,17,,,GRANDE RUE,60120,TROUSSENCOURT,,,60648,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,55.4B,NAF1993,N,2.252316,49.605758,0.93,housenumber,17 Grande Rue 60120 Troussencourt,60648_0020_00017,G,17 GRANDE RUE,
442591756,00014,44259175600014,O,2002-07-01,NN,,,2006-11-25T17:58:58,true,3,,17,,,GRANDE RUE,60120,TROUSSENCOURT,,,60648,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,55.4B,NAFRev1,N,2.252316,49.605758,0.93,housenumber,17 Grande Rue 60120 Troussencourt,60648_0020_00017,G,17 GRANDE RUE,
448101196,00013,44810119600013,O,2002-04-02,NN,,,2007-10-19T11:44:19,false,3,,37,,,GRANDE RUE,60120,TROUSSENCOURT,,,60648,,,,,,,,,,,,,,,,,,,2005-08-25,F,,,,,70.3A,NAFRev1,N,2.250926,49.605402,0.93,housenumber,37 Grande Rue 60120 Troussencourt,60648_0020_00037,G,37 GRANDE RUE,
453106320,00014,45310632000014,O,2004-04-07,NN,,,2011-07-07T14:39:43,true,4,,37,,GR,GRANDE RUE,60120,TROUSSENCOURT,,,60648,,,,,,,,,,,,,,,,,,,2011-06-01,A,,,,,68.31Z,NAFRev2,N,2.250926,49.605402,0.83,housenumber,37 Grande Rue 60120 Troussencourt,60648_0020_00037,G,37 GRANDE RUE,
482102571,00015,48210257100015,O,2004-10-01,NN,,,2007-02-08T07:13:31,true,3,,17,,,GRANDE RUE,60120,TROUSSENCOURT,,,60648,,,,,,,,,,,,,,,,,,,2006-08-02,F,,,,,55.4B,NAFRev1,N,2.252316,49.605758,0.93,housenumber,17 Grande Rue 60120 Troussencourt,60648_0020_00017,G,17 GRANDE RUE,
489990010,00014,48999001000014,O,2006-05-01,NN,,,2013-05-18T04:07:05,true,2,,11,,RUE,DE L'ECOLE,60120,TROUSSENCOURT,,,60648,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.255197,49.607246,0.93,housenumber,11 Rue de l'Ecole 60120 Troussencourt,60648_0015_00011,G,11 RUE DE L ECOLE,
494876568,00010,49487656800010,O,2007-03-16,,,,2008-11-08T03:10:34,true,3,,27,,,GRANDE RUE,60120,TROUSSENCOURT,,,60648,,,,,,,,,,,,,,,,,,,2008-01-21,F,,,,,43.99C,NAFRev2,N,2.251584,49.605578,0.93,housenumber,27 Grande Rue 60120 Troussencourt,60648_0020_00027,G,27 GRANDE RUE,
517896981,00019,51789698100019,O,2009-10-14,,,,2009-11-04T04:08:20,true,1,,10,,RUE,D'HARDIVILLERS,60120,TROUSSENCOURT,,,60648,,,,,,,,,,,,,,,,,,,2009-10-14,A,,,,,68.20B,NAFRev2,N,2.253416,49.608115,0.93,housenumber,10 Rue d'Hardivillers 60120 Troussencourt,60648_0023_00010,G,10 RUE D HARDIVILLERS,
520406133,00014,52040613300014,O,2010-02-01,,,,2014-05-16T04:34:04,true,2,,15,,RUE,DE L'ECOLE,60120,TROUSSENCOURT,,,60648,,,,,,,,,,,,,,,,,,,2013-12-31,F,CHATTERIE DES AMBRES D'ORPHEE,,,,01.49Z,NAFRev2,N,2.255616,49.607621,0.93,housenumber,15 Rue de l'Ecole 60120 Troussencourt,60648_0015_00015,G,15 RUE DE L ECOLE,
525269874,00018,52526987400018,O,2010-09-20,,,4399BZ,2017-07-02T04:40:25,true,2,,21,,,GRANDE RUE,60120,TROUSSENCOURT,,,60648,,,,,,,,,,,,,,,,,,,2016-11-08,F,,,,,45.32Z,NAFRev2,N,2.252024,49.605687,0.93,housenumber,21 Grande Rue 60120 Troussencourt,60648_0020_00021,G,21 GRANDE RUE,
525914032,00012,52591403200012,O,,,,,,true,1,,,,,,60120,TROUSSENCOURT,,,60648,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
529648594,00016,52964859400016,O,2011-01-10,,,,2011-12-21T05:05:14,false,2,,1,B,RUE,D'HARDIVILLERS,60120,TROUSSENCOURT,,,60648,,,,,,,,,,,,,,,,,,,2011-12-07,F,,,,,70.10Z,NAFRev2,N,2.252679,49.60815,0.82,housenumber,1 bis Rue d'Hardivillers 60120 Troussencourt,60648_0023_00001_bis,G,1 BIS RUE D HARDIVILLERS,
530190677,00019,53019067700019,O,2011-01-20,,,,2012-08-01T19:37:22,true,2,,21,,,GRANDE RUE,60120,TROUSSENCOURT,,,60648,,,,,,,,,,,,,,,,,,,2012-01-06,F,,,,,46.38B,NAFRev2,N,2.252024,49.605687,0.93,housenumber,21 Grande Rue 60120 Troussencourt,60648_0020_00021,G,21 GRANDE RUE,
531213510,00013,53121351000013,O,2011-03-01,00,2018,4322AZ,2020-08-25T10:44:05,true,4,,31,,RUE,ROGER MENTION,60120,TROUSSENCOURT,,,60648,,,,,,,,,,,,,,,,,,,2020-07-07,F,,,,,43.22A,NAFRev2,N,2.255042,49.603347,0.93,housenumber,31 Rue Roger Mention 60120 Troussencourt,60648_0050_00031,G,31 RUE ROGER MENTION,
751584764,00011,75158476400011,O,2012-06-01,,,,2013-01-10T08:30:51,true,2,PAVILLON 1,15,,RUE,DE CAPLY,60120,TROUSSENCOURT,,,60648,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,47.91A,NAFRev2,N,2.258095,49.607301,0.93,housenumber,15 Rue de Caply 60120 Troussencourt,60648_0008_00015,G,15 RUE DE CAPLY,
753696632,00011,75369663200011,O,2012-09-01,NN,,,2018-10-03T10:58:53,true,4,,13,,RUE,DE L'ECOLE,60120,TROUSSENCOURT,,,60648,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,,45.11Z,NAFRev2,N,2.255477,49.607504,0.93,housenumber,13 Rue de l'Ecole 60120 Troussencourt,60648_0015_00013,G,13 RUE DE L ECOLE,
780581260,00012,78058126000012,O,,NN,,,,true,1,,,,,,60120,TROUSSENCOURT,,,60648,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,55.60,NAP,N,,,0,,,,,,
780581294,00011,78058129400011,O,,NN,,,,true,1,,,,RUE,GRANDE,60120,TROUSSENCOURT,,,60648,,,,,,,,,,,,,,,,,,,,F,,,,,77.12,NAP,N,2.253348,49.605898,0.81,street,Grande Rue 60120 Troussencourt,60648_0020,G,GRANDE RUE,
795163559,00011,79516355900011,O,2013-09-10,,,4322BB,2015-03-18T00:57:48,true,1,,24,,,GRANDE RUE,60120,TROUSSENCOURT,,,60648,,,,,,,,,,,,,,,,,,,2013-09-10,A,,,,,43.22B,NAFRev2,N,2.251312,49.605558,0.93,housenumber,24 Grande Rue 60120 Troussencourt,60648_0020_00024,G,24 GRANDE RUE,
798716445,00019,79871644500019,O,2010-10-25,,,,2013-11-26T13:09:27,true,1,,4,,RUE,DE CAPLY,60120,TROUSSENCOURT,,,60648,,,,,,,,,,,,,,,,,,,2010-10-25,A,,,,,94.99Z,NAFRev2,N,2.256824,49.607475,0.93,housenumber,4 Rue de Caply 60120 Troussencourt,60648_0008_00004,G,4 RUE DE CAPLY,
799175559,00019,79917555900019,O,2012-03-02,,,,2013-12-18T14:20:25,true,1,MAIRIE,,,,,60120,TROUSSENCOURT,,,60648,,,,,,,,,,,,,,,,,,,2012-03-02,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
799177373,00013,79917737300013,O,2003-10-02,,,,2014-06-30T16:25:44,true,1,MAIRIE,,,,,60120,TROUSSENCOURT,,,60648,,,,,,,,,,,,,,,,,,,2003-10-02,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
801252727,00012,80125272700012,O,1992-02-13,,,,2014-03-25T16:27:55,true,1,MAIRIE,,,,,60120,TROUSSENCOURT,,,60648,,,,,,,,,,,,,,,,,,,1992-02-13,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
802841999,00013,80284199900013,O,2014-04-26,,,,2014-06-12T14:56:37,true,1,,5,,PL,DE L'EGLISE,60120,TROUSSENCOURT,,,60648,,,,,,,,,,,,,,,,,,,2014-04-26,A,,,,,90.01Z,NAFRev2,N,2.254146,49.606125,0.83,housenumber,5 Place de l'Eglise 60120 Troussencourt,60648_0017_00005,G,5 PLACE DE L EGLISE,
820712339,00010,82071233900010,O,2016-05-22,,,,2016-06-03T10:17:13,true,1,,,,,15 PTR,60120,TROUSSENCOURT,,,60648,,,,,,,,,,,,,,,,,,,2016-05-22,A,,,,,68.20B,NAFRev2,N,2.251602,49.607802,0.51,housenumber,15 Petite Rue 60120 Troussencourt,60648_0045_00015,G,15 PETITE RUE,
831481072,00013,83148107200013,O,2017-08-09,,,,2017-08-17T03:12:54,true,1,,,,CHE,DE CAPLY,60120,TROUSSENCOURT,,,60648,,,,,,,,,,,,,,,,,,,2017-08-09,A,,,,,68.20B,NAFRev2,N,2.256036,49.607711,0.71,street,Rue de Caply 60120 Troussencourt,60648_0008,G,RUE DE CAPLY,
837821909,00012,83782190900012,O,2018-03-01,,,4399CZ,2020-06-30T03:58:43,true,2,,14,,,GRANDE RUE,60120,TROUSSENCOURT,,,60648,,,,,,,,,,,,,,,,,,,2020-06-23,F,,,,BATI&RENO STEPH,43.99C,NAFRev2,N,2.252064,49.605755,0.93,housenumber,14 Grande Rue 60120 Troussencourt,60648_0020_00014,G,14 GRANDE RUE,
843981226,00015,84398122600015,O,2018-10-31,,,,2018-11-26T19:36:29,true,1,,17,,,GRAND RUE,60120,TROUSSENCOURT,,,60648,,,,,,,,,,,,,,,,,,,2018-10-31,A,,,,,64.20Z,NAFRev2,N,2.252316,49.605758,0.79,housenumber,17 Grande Rue 60120 Troussencourt,60648_0020_00017,G,17 GRANDE RUE,
847569134,00012,84756913400012,O,2019-02-01,,,4329BB,2019-03-06T08:39:19,true,1,,3,,PL,DE L'EGLISE,60120,TROUSSENCOURT,,,60648,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,BV CLOTURE,43.29B,NAFRev2,O,2.25385,49.605997,0.83,housenumber,3 Place de l'Eglise 60120 Troussencourt,60648_0017_00003,G,3 PLACE DE L EGLISE,
852642073,00013,85264207300013,O,2019-07-01,,,8211ZP,2019-07-23T08:58:25,true,1,,9,,RUE,DE CAPLY,60120,TROUSSENCOURT,,,60648,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,MIREILLE BOITEAU,82.11Z,NAFRev2,N,2.257523,49.607408,0.93,housenumber,9 Rue de Caply 60120 Troussencourt,60648_0008_00009,G,9 RUE DE CAPLY,
853242204,00024,85324220400024,O,2019-12-13,,,,2019-12-30T08:35:14,true,1,,19,,RUE,ROGER MENTION,60120,TROUSSENCOURT,,,60648,,,,,,,,,,,,,,,,,,,2019-12-13,A,,,,,86.90F,NAFRev2,N,2.255189,49.604774,0.93,housenumber,19 Rue Roger Mention 60120 Troussencourt,60648_0050_00019,G,19 RUE ROGER MENTION,
877853382,00019,87785338200019,O,2019-09-12,,,,2019-10-08T03:44:43,true,1,,9,,RUE,ROGER MENTION,60120,TROUSSENCOURT,,,60648,,,,,,,,,,,,,,,,,,,2019-09-12,A,,,,,68.20B,NAFRev2,N,2.255604,49.605943,0.93,housenumber,9 Rue Roger Mention 60120 Troussencourt,60648_0050_00009,G,9 RUE ROGER MENTION,
950079053,00035,95007905300035,O,2011-10-01,,,,2011-10-10T16:30:27,true,1,,19,,RUE,ROGER MENTION,60120,TROUSSENCOURT,,,60648,,,,,,,,,,,,,,,,,,,2011-10-01,A,,,,,90.03A,NAFRev2,N,2.255189,49.604774,0.93,housenumber,19 Rue Roger Mention 60120 Troussencourt,60648_0050_00019,G,19 RUE ROGER MENTION,
