siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130025919,00361,13002591900361,O,2020-01-01,,,,2021-07-12T12:21:22,false,2,ZA DU POMMERET,45,,RUE,DE MONTFORT,35310,BREAL-SOUS-MONTFORT,,,35037,,,,,,,,,,,,,,,,,,,2021-03-31,F,OFB SERVICE DEPARTEMENTAL DE L'ILLE ET VILAINE,,,,84.13Z,NAFRev2,N,-1.870509,48.055094,0.96,housenumber,45 Rue de Montfort 35310 Bréal-sous-Montfort,35037_0440_00045,G,45 RUE DE MONTFORT,
180073017,02903,18007301702903,O,2006-05-01,11,2019,,2021-10-27T08:04:28,false,3,ZA DU POMMERET,45,,RUE,DE MONTFORT,35310,BREAL-SOUS-MONTFORT,,,35037,,,,,,,,,,,,,,,,,,,2020-01-01,F,SERVICE DEP DE GARDERIE,,,,84.13Z,NAFRev2,N,-1.870509,48.055094,0.96,housenumber,45 Rue de Montfort 35310 Bréal-sous-Montfort,35037_0440_00045,G,45 RUE DE MONTFORT,
200090454,00014,20009045400014,O,2020-09-01,,,,2019-11-14T14:00:34,true,1,,8,,RUE,DE LA COSTARDAIS,35310,BREAL-SOUS-MONTFORT,,,35037,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,85.31Z,NAFRev2,N,-1.860674,48.046639,0.89,street,Rue de la Costardais 35310 Bréal-sous-Montfort,35037_0220,G,RUE DE LA COSTARDAIS,
213500374,00011,21350037400011,O,1983-03-01,12,2019,,2021-10-27T08:08:01,true,4,,2,,RUE,DE BRUZ,35310,BREAL-SOUS-MONTFORT,,,35037,,,,,,1,,RUE,DE MORDELLES,35310,BREAL-SOUS-MONTFORT,,,35037,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.864031,48.048241,0.96,housenumber,2 Rue de Bruz 35310 Bréal-sous-Montfort,35037_0100_00002,G,2 RUE DE BRUZ,
213500374,00029,21350037400029,O,1983-12-21,12,2019,,2021-10-27T08:08:01,false,3,,7,,RUE,DES ECOLES,35310,BREAL-SOUS-MONTFORT,,,35037,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-1.861509,48.048296,0.95,housenumber,7 Rue des Ecoles 35310 Bréal-sous-Montfort,35037_0280_00007,G,7 RUE DES ECOLES,
213500374,00037,21350037400037,O,1983-12-21,12,2019,,2021-10-27T08:08:01,false,4,,7,,RUE,DES ECOLES,35310,BREAL-SOUS-MONTFORT,,,35037,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PIERRE LE ROUX,,,,85.20Z,NAFRev2,N,-1.861509,48.048296,0.95,housenumber,7 Rue des Ecoles 35310 Bréal-sous-Montfort,35037_0280_00007,G,7 RUE DES ECOLES,
213500374,00045,21350037400045,O,1996-12-27,NN,,,2019-11-14T14:00:34,false,4,MAIRIE,2,,RUE,DE BRUZ,35310,BREAL-SOUS-MONTFORT,,,35037,,,,,,,,,,,,,,,,,,,2011-12-25,F,LOTISSEMENTS COMMUNAUX,,,,68.20B,NAFRev2,N,-1.864031,48.048241,0.96,housenumber,2 Rue de Bruz 35310 Bréal-sous-Montfort,35037_0100_00002,G,2 RUE DE BRUZ,
213500374,00052,21350037400052,O,1997-02-24,NN,,,2019-11-14T14:00:34,false,3,MAIRIE,2,,RUE,DE BRUZ,35310,BREAL-SOUS-MONTFORT,,,35037,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.864031,48.048241,0.96,housenumber,2 Rue de Bruz 35310 Bréal-sous-Montfort,35037_0100_00002,G,2 RUE DE BRUZ,
213500374,00060,21350037400060,O,1997-02-24,NN,,,2019-11-14T14:00:34,false,4,MAIRIE,2,,RUE,DE BRUZ,35310,BREAL-SOUS-MONTFORT,,,35037,,,,,,,,,,,,,,,,,,,2011-12-25,F,LOTISSEMENT LA CROIX DU VERGER,,,,42.99Z,NAFRev2,N,-1.864031,48.048241,0.96,housenumber,2 Rue de Bruz 35310 Bréal-sous-Montfort,35037_0100_00002,G,2 RUE DE BRUZ,
213500374,00078,21350037400078,O,1997-02-24,NN,,,2019-11-14T14:00:34,false,4,MAIRIE,2,,RUE,DE BRUZ,35310,BREAL-SOUS-MONTFORT,,,35037,,,,,,,,,,,,,,,,,,,2001-10-25,F,LOTISSEMENT DU POMMERET,,,,70.1C,NAF1993,N,-1.864031,48.048241,0.96,housenumber,2 Rue de Bruz 35310 Bréal-sous-Montfort,35037_0100_00002,G,2 RUE DE BRUZ,
213500374,00086,21350037400086,O,1997-02-25,NN,,,2019-11-14T14:00:34,false,4,MAIRIE,2,,RUE,DE BRUZ,35310,BREAL-SOUS-MONTFORT,,,35037,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT DU HINDRE,,,,42.99Z,NAFRev2,N,-1.864031,48.048241,0.96,housenumber,2 Rue de Bruz 35310 Bréal-sous-Montfort,35037_0100_00002,G,2 RUE DE BRUZ,
213500374,00094,21350037400094,O,1997-02-25,NN,,,2019-11-14T14:00:34,false,4,MAIRIE,2,,RUE,DE BRUZ,35310,BREAL-SOUS-MONTFORT,,,35037,,,,,,,,,,,,,,,,,,,2001-11-09,F,LOTISSEMENT DU SOLEIL LEVANT,,,,70.1C,NAF1993,N,-1.864031,48.048241,0.96,housenumber,2 Rue de Bruz 35310 Bréal-sous-Montfort,35037_0100_00002,G,2 RUE DE BRUZ,
213500374,00102,21350037400102,O,1997-02-25,NN,,,2019-11-14T14:00:34,false,4,MAIRIE,2,,RUE,DE BRUZ,35310,BREAL-SOUS-MONTFORT,,,35037,,,,,,,,,,,,,,,,,,,2001-10-25,F,LOTISSEMENT DE LA MADELEINE,,,,70.1C,NAF1993,N,-1.864031,48.048241,0.96,housenumber,2 Rue de Bruz 35310 Bréal-sous-Montfort,35037_0100_00002,G,2 RUE DE BRUZ,
213500374,00110,21350037400110,O,1997-02-26,NN,,,2019-11-14T14:00:34,false,4,MAIRIE,2,,RUE,DE BRUZ,35310,BREAL-SOUS-MONTFORT,,,35037,,,,,,,,,,,,,,,,,,,2011-12-25,F,LOTISSEMENT CHAUNY,,,,42.99Z,NAFRev2,N,-1.864031,48.048241,0.96,housenumber,2 Rue de Bruz 35310 Bréal-sous-Montfort,35037_0100_00002,G,2 RUE DE BRUZ,
213500374,00128,21350037400128,O,2001-01-01,NN,,,2019-11-14T14:00:34,false,4,,2,,RUE,DE BRUZ,35310,BREAL-SOUS-MONTFORT,,,35037,,,,,,,,,,,,,,,,,,,2008-12-31,F,ZONE ARTISANALE,,,,42.99Z,NAFRev2,N,-1.864031,48.048241,0.96,housenumber,2 Rue de Bruz 35310 Bréal-sous-Montfort,35037_0100_00002,G,2 RUE DE BRUZ,
213500374,00136,21350037400136,O,2001-12-25,NN,,,2019-11-14T14:00:34,false,3,MAIRIE,2,,RUE,DE BRUZ,35310,BREAL-SOUS-MONTFORT,,,35037,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT MALADRIE II,,,,42.99Z,NAFRev2,N,-1.864031,48.048241,0.96,housenumber,2 Rue de Bruz 35310 Bréal-sous-Montfort,35037_0100_00002,G,2 RUE DE BRUZ,
213500374,00144,21350037400144,O,2003-10-03,NN,,,2019-11-14T14:00:34,false,4,MAIRIE,2,,RUE,DE BRUZ,35310,BREAL-SOUS-MONTFORT,,,35037,,,,,,,,,,,,,,,,,,,2009-12-31,F,LOTISSEMENT LES FRECHES,,,,42.99Z,NAFRev2,N,-1.864031,48.048241,0.96,housenumber,2 Rue de Bruz 35310 Bréal-sous-Montfort,35037_0100_00002,G,2 RUE DE BRUZ,
213500374,00151,21350037400151,O,2005-01-01,,,,2019-11-14T14:00:34,false,3,MAIRIE,2,,RUE,DE BRUZ,35310,BREAL-SOUS-MONTFORT,,,35037,,,,,,,,,,,,,,,,,,,2010-12-31,F,LOTISSEMENT LA MALADRIE 3,,,,42.99Z,NAFRev2,N,-1.864031,48.048241,0.96,housenumber,2 Rue de Bruz 35310 Bréal-sous-Montfort,35037_0100_00002,G,2 RUE DE BRUZ,
213500374,00169,21350037400169,O,2006-01-01,,,,2019-11-14T14:00:34,false,3,,2,,RUE,DE BRUZ,35310,BREAL-SOUS-MONTFORT,,,35037,,,,,,,,,,,,,,,,,,,2008-12-31,F,LOT L ANCIENNE GARE,,,,42.99Z,NAFRev2,N,-1.864031,48.048241,0.96,housenumber,2 Rue de Bruz 35310 Bréal-sous-Montfort,35037_0100_00002,G,2 RUE DE BRUZ,
253500532,00028,25350053200028,O,1991-06-12,NN,,,2019-11-14T14:00:34,true,4,MAIRIE,1,,RUE,DE MORDELLES,35310,BREAL-SOUS-MONTFORT,,,35037,,,,,,,,,,,,,,,,,,,2010-02-18,F,,,,,84.13Z,NAFRev2,N,-1.863612,48.049164,0.96,housenumber,1 Rue de Mordelles 35310 Bréal-sous-Montfort,35037_0460_00001,G,1 RUE DE MORDELLES,
263501835,00072,26350183500072,O,1995-10-01,NN,,,2019-11-14T14:00:34,false,3,,8,,,CENTRE DE LA MADELEINE,35310,BREAL-SOUS-MONTFORT,,,35037,,,,,,,,,,,,,,,,,,,2008-01-01,A,HALTE-JARDIN D'ENFANTS DE BREAL-MONTFORT,,,,88.91A,NAFRev2,N,-1.866789,48.046546,0.71,housenumber,8 Contour de la Madeleine 35310 Bréal-sous-Montfort,35037_sxbcjd_00008,G,8 CONTOUR DE LA MADELEINE,
273502625,00018,27350262500018,O,,,,,2019-11-14T14:00:34,true,1,,1,,RUE,DE MORDELLES,35310,BREAL-SOUS-MONTFORT,,,35037,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1C,NAF1993,N,-1.863612,48.049164,0.96,housenumber,1 Rue de Mordelles 35310 Bréal-sous-Montfort,35037_0460_00001,G,1 RUE DE MORDELLES,
293501433,00016,29350143300016,O,,NN,,,2019-11-14T14:00:34,true,1,,1,,RUE,MORDELLES,35310,BREAL-SOUS-MONTFORT,,,35037,,,,,,,,,,,,,,,,,,,1991-11-30,F,,,,,90.12,NAP,N,-1.863612,48.049164,0.95,housenumber,1 Rue de Mordelles 35310 Bréal-sous-Montfort,35037_0460_00001,G,1 RUE DE MORDELLES,
293501615,00018,29350161500018,O,1986-11-13,NN,,,2019-11-14T14:00:34,true,1,,2,,RUE,DE BRUZ,35310,BREAL-SOUS-MONTFORT,,,35037,,,,,,,,,,,,,,,,,,,2000-12-28,F,,,,,70.1C,NAF1993,N,-1.864031,48.048241,0.96,housenumber,2 Rue de Bruz 35310 Bréal-sous-Montfort,35037_0100_00002,G,2 RUE DE BRUZ,
300044344,00012,30004434400012,O,1972-01-01,NN,,,2019-11-14T14:00:34,false,4,,11,,RTE,DE GOVEN,35310,BREAL-SOUS-MONTFORT,,,35037,,,,,,,,,,,,,,,,,,,1997-08-01,F,,,,,52.3A,NAF1993,O,-1.868965,48.046708,0.79,housenumber,11 Rue de Goven 35310 Bréal-sous-Montfort,35037_0320_00011,G,11 RUE DE GOVEN,
302348909,00011,30234890900011,O,,,,,2019-11-14T14:00:34,true,1,,,,,LE CHATELET,35310,BREAL-SOUS-MONTFORT,,,35037,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,-1.870525,48.053261,0.71,street,Contour du Chatelet 35310 Bréal-sous-Montfort,35037_0150,G,CONTOUR DU CHATELET,
302433354,00099,30243335400099,O,2013-12-12,NN,,,2020-08-25T10:22:17,false,2,,56,,RUE,DE MONTFORT,35310,BREAL-SOUS-MONTFORT,,,35037,,,,,,,,,,,,,,,,,,,2018-10-31,F,B.S.I.E.,,,,80.20Z,NAFRev2,O,-1.87444,48.059799,0.96,housenumber,56 Rue de Montfort 35310 Bréal-sous-Montfort,35037_0440_00056,G,56 RUE DE MONTFORT,
303313647,00016,30331364700016,O,1975-01-01,NN,,,2019-11-14T14:00:34,true,1,,33,,RUE,DU CALVAIRE,35310,BREAL-SOUS-MONTFORT,,,35037,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,93.0D,NAF1993,O,-1.866191,48.047993,0.96,housenumber,33 Rue du Calvaire 35310 Bréal-sous-Montfort,35037_0120_00033,G,33 RUE DU CALVAIRE,
303518773,00039,30351877300039,O,1993-06-03,NN,,,2019-11-14T14:00:34,true,1,,33,,RUE,DE MORDELLES,35310,BREAL-SOUS-MONTFORT,,,35037,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,45.3F,NAF1993,N,-1.861937,48.053264,0.96,housenumber,33 Rue de Mordelles 35310 Bréal-sous-Montfort,35037_0460_00033,G,33 RUE DE MORDELLES,
303983555,00044,30398355500044,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,LA HAUTIERE,35310,BREAL-SOUS-MONTFORT,,,35037,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,69.23,NAP,N,-1.835159,48.032823,0.96,street,La Hautiere 35310 Bréal-sous-Montfort,35037_4av7ux,G,LA HAUTIERE,
304280357,00035,30428035700035,O,1995-04-01,NN,,,2019-11-14T14:00:34,true,4,,28,,PL,SAINT MALO,35310,BREAL-SOUS-MONTFORT,,,35037,,,,,,,,,,,,,,,,,,,2008-01-09,F,,,,,10.71C,NAFRev2,N,-1.867941,48.048126,0.88,housenumber,28 Place Saint-Malo 35310 Bréal-sous-Montfort,35037_0560_00028,G,28 PLACE SAINT MALO,
304409899,00016,30440989900016,O,1975-01-01,NN,,,2019-11-14T14:00:34,true,1,,,,,LA MARE GEARDIERE,35310,BREAL-SOUS-MONTFORT,,,35037,,,,,,,,,,,,,,,,,,,1998-08-27,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
304499544,00019,30449954400019,O,,,,,2019-11-14T14:00:34,true,1,,1,,RUE,DA L'ANCIENNE GARE,35310,BREAL-SOUS-MONTFORT,,,35037,,,,,,,,,,,,,,,,,,,,F,,,,,84.14,NAP,N,-1.867838,48.052295,0.85,housenumber,1 Rue de l’Ancienne Gare 35310 Bréal-sous-Montfort,35037_0020_00001,G,1 RUE DE L ANCIENNE GARE,
306141516,00030,30614151600030,O,1984-03-30,NN,,,2019-11-14T14:00:34,true,3,,,,,LA CROIX MACE,35310,BREAL-SOUS-MONTFORT,,,35037,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.6C,NAF1993,N,-1.905686,48.055927,0.95,street,La Croix Mace 35310 Bréal-sous-Montfort,35037_B263,G,LA CROIX MACE,
306955253,00092,30695525300092,O,1998-04-01,NN,,,2019-11-14T14:00:34,false,4,PARC D'ACTIVITE DU HINDRE,,,,LA PETITE POMMERAIE,35310,BREAL-SOUS-MONTFORT,,,35037,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,60.2N,NAF1993,O,-1.875182,48.060338,0.86,street,La Petite Pommerais 35310 Bréal-sous-Montfort,35037_B558,G,LA PETITE POMMERAIS,
306967209,00033,30696720900033,O,1989-03-20,NN,,,2019-11-14T14:00:34,true,4,,,,,LE HINDRE,35310,BREAL-SOUS-MONTFORT,,,35037,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,51.4S,NAF1993,O,-1.881532,48.06057,0.95,street,Le Hindre 35310 Bréal-sous-Montfort,35037_s030m5,G,LE HINDRE,
307195685,00028,30719568500028,O,1980-08-15,,,,2019-11-14T14:00:34,true,3,,,,,LA BRISARDAIS,35310,BREAL-SOUS-MONTFORT,,,35037,,,,,,,,,,,,,,,,,,,2004-03-12,F,,,,,45.4A,NAFRev1,N,-1.869147,48.049619,0.94,street,Rue de la Brisardais 35310 Bréal-sous-Montfort,35037_galx26,G,RUE DE LA BRISARDAIS,
307195867,00014,30719586700014,O,1976-01-01,NN,,,2019-11-14T14:00:34,true,6,,,,LD,LA CROIX DU CHATELET,35310,BREAL-SOUS-MONTFORT,,,35037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.870525,48.053261,0.56,street,Contour du Chatelet 35310 Bréal-sous-Montfort,35037_0150,G,CONTOUR DU CHATELET,
308032473,00016,30803247300016,O,,,,,2019-11-14T14:00:34,true,1,,,,,LA CORROIRIE,35310,BREAL-SOUS-MONTFORT,,,35037,,,,,,,,,,,,,,,,,,,1991-06-18,F,,,,,69.12,NAP,N,-1.844642,48.051271,0.95,street,La Corroirie 35310 Bréal-sous-Montfort,35037_touvfs,G,LA CORROIRIE,
308228873,00037,30822887300037,O,2017-06-20,,,,2021-02-23T10:37:55,true,1,,,,,LA BASSE FORET,35310,BREAL-SOUS-MONTFORT,,,35037,,,,,,,,,,,,,,,,,,,2017-06-20,A,ECURIE DE LA BASSE FORET,,,,01.43Z,NAFRev2,N,-1.861995,48.069751,0.95,street,La Basse Forêt 35310 Bréal-sous-Montfort,35037_B016,G,LA BASSE FORET,
308895770,06422,30889577006422,O,2018-10-30,,,,2021-03-30T08:35:21,false,2,CENTRE COMMERCIAL CARREFOUR,53,,RUE,DE MONTFORT,35310,BREAL-SOUS-MONTFORT,,,35037,,,,,,,,,,,,,,,,,,,2020-08-31,F,AUDIKA,,,,47.74Z,NAFRev2,N,-1.873899,48.059234,0.96,housenumber,53 Rue de Montfort 35310 Bréal-sous-Montfort,35037_0440_00053,G,53 RUE DE MONTFORT,
309703387,00022,30970338700022,O,1997-03-01,,,,2019-11-14T14:00:34,true,1,,10,,RUE,PRAIE,35310,BREAL-SOUS-MONTFORT,,,35037,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,45.4A,NAF1993,N,-1.856776,48.048779,0.87,housenumber,10 Rue de la Praie 35310 Bréal-sous-Montfort,35037_0520_00010,G,10 RUE DE LA PRAIE,
310151790,00022,31015179000022,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,LA SAUDRAIS,35310,BREAL-SOUS-MONTFORT,,,35037,,,,,,,,,,,,,,,,,,,1995-04-18,F,,,,,55.72,NAP,N,-1.831695,48.060814,0.95,street,La Saudrais 35310 Bréal-sous-Montfort,35037_byw6hq,G,LA SAUDRAIS,
310444468,00014,31044446800014,O,,,,,2019-11-14T14:00:34,true,1,,,,,AULIMORET,35310,BREAL-SOUS-MONTFORT,,,35037,,,,,,,,,,,,,,,,,,,1982-11-30,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
310610514,00013,31061051400013,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,LE CLOS RICOIS,35310,BREAL-SOUS-MONTFORT,,,35037,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-1.869445,48.048704,0.47,street,Rue du Champ Ricois 35310 Bréal-sous-Montfort,35037_0140,G,RUE DU CHAMP RICOIS,
311363949,00018,31136394900018,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,LES 4 ROUTES,35310,BREAL-SOUS-MONTFORT,,,35037,,,,,,,,,,,,,,,,,,,1988-01-19,F,,,,,65.03,NAP,N,-1.877342,48.06179,0.95,street,Les 4 Routes 35310 Bréal-sous-Montfort,35037_B662,G,LES 4 ROUTES,
311610596,00026,31161059600026,O,1981-08-15,NN,,,2019-11-14T14:00:34,true,5,,25,,RUE,DE MONTFORT,35310,BREAL-SOUS-MONTFORT,,,35037,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.21A,NAFRev2,O,-1.868394,48.052282,0.96,housenumber,25 Rue de Montfort 35310 Bréal-sous-Montfort,35037_0440_00025,G,25 RUE DE MONTFORT,
311630149,00012,31163014900012,O,1977-01-01,NN,,,2019-11-14T14:00:34,true,3,,,,RUE,DE LA MALADRIE,35310,BREAL-SOUS-MONTFORT,,,35037,,,,,,,,,,,,,,,,,,,2004-04-07,F,,,,,74.1J,NAFRev1,N,-1.859012,48.050463,0.96,street,Rue de la Maladrie 35310 Bréal-sous-Montfort,35037_0420,G,RUE DE LA MALADRIE,
312428998,00024,31242899800024,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,LA CROIX MACE,35310,BREAL-SOUS-MONTFORT,,,35037,,,,,,,,,,,,,,,,,,,1998-01-31,F,,,,,45.1A,NAF1993,O,-1.905686,48.055927,0.95,street,La Croix Mace 35310 Bréal-sous-Montfort,35037_B263,G,LA CROIX MACE,
312429046,00021,31242904600021,O,1987-04-01,NN,,,2019-11-14T14:00:34,true,1,,,,,ZA DU POMMERET,35310,BREAL-SOUS-MONTFORT,,,35037,,,,,,,,,,,,,,,,,,,1999-04-29,F,,,,,50.2Z,NAF1993,N,-1.872166,48.058061,0.95,street,ZA du Pommeret 35310 Bréal-sous-Montfort,35037_A015,G,ZA DU POMMERET,
313142044,00020,31314204400020,O,1983-04-18,NN,,,2019-11-14T14:00:34,false,3,,37,,RUE,DE MONTFORT,35310,BREAL-SOUS-MONTFORT,,,35037,,,,,,,,,,,,,,,,,,,1994-11-30,F,,,,,85.1C,NAF1993,N,-1.869401,48.053663,0.96,housenumber,37 Rue de Montfort 35310 Bréal-sous-Montfort,35037_0440_00037,G,37 RUE DE MONTFORT,
313142044,00038,31314204400038,O,1994-11-30,NN,,,2019-11-14T14:00:34,true,4,,13,,RUE,DE GOVEN,35310,BREAL-SOUS-MONTFORT,,,35037,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,86.21Z,NAFRev2,N,-1.869496,48.046382,0.96,housenumber,13 Rue de Goven 35310 Bréal-sous-Montfort,35037_0320_00013,G,13 RUE DE GOVEN,
314216276,00019,31421627600019,O,1978-01-01,NN,,,2019-11-14T14:00:34,true,3,,,,,TREMBLAIS,35310,BREAL-SOUS-MONTFORT,,,35037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.896798,48.060289,0.94,street,La Tremblais 35310 Bréal-sous-Montfort,35037_b5mupu,G,LA TREMBLAIS,
314224296,00017,31422429600017,O,1900-01-01,,,,2019-11-14T14:00:34,true,3,,,,,LE PASTIS,35310,BREAL-SOUS-MONTFORT,,,35037,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,01.1C,NAF1993,N,-1.843186,48.05888,0.68,street,Le Patis 35310 Bréal-sous-Montfort,35037_nujezr,G,LE PATIS,
314407123,00012,31440712300012,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,LES PERRIERES,35310,BREAL-SOUS-MONTFORT,,,35037,,,,,,,,,,,,,,,,,,,,F,,,,,87.07,NAP,N,-1.873219,48.030907,0.95,street,Les Perrières 35310 Bréal-sous-Montfort,35037_m85szn,G,LES PERRIERES,
315358861,00013,31535886100013,O,1900-01-01,NN,,,2019-11-14T14:00:34,false,4,LES 4 ROUTES - RTE DE LORI,,,LD,HINDRE,35310,BREAL-SOUS-MONTFORT,,,35037,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,50.1Z,NAF1993,O,-1.881532,48.06057,0.93,street,Le Hindre 35310 Bréal-sous-Montfort,35037_s030m5,G,LE HINDRE,
315358861,00021,31535886100021,O,1994-12-07,03,2019,4520AB,2021-10-27T08:19:18,true,4,,6,,RUE,DES ENTREPRENEURS,35310,BREAL-SOUS-MONTFORT,,,35037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,-1.878642,48.059665,0.95,housenumber,6 Rue des Entrepreneurs 35310 Bréal-sous-Montfort,35037_0281_00006,G,6 RUE DES ENTREPRENEURS,
316043157,00023,31604315700023,O,,NN,,,2019-11-14T14:00:34,true,1,,15,,RUE,DU CALVAIRE,35310,BREAL-SOUS-MONTFORT,,,35037,,,,,,,,,,,,,,,,,,,1999-12-20,F,,,,,55.60,NAP,N,-1.867217,48.048035,0.96,housenumber,15 Rue du Calvaire 35310 Bréal-sous-Montfort,35037_0120_00015,G,15 RUE DU CALVAIRE,
316055052,00013,31605505200013,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,TERROIR DE LA MENNUAIS,35310,BREAL-SOUS-MONTFORT,,,35037,,,,,,,,,,,,,,,,,,,1994-05-31,F,,,,,45.4J,NAF1993,N,-1.892508,48.02796,0.49,street,La Menuais 35310 Bréal-sous-Montfort,35037_57h0oh,G,LA MENUAIS,
316117944,00025,31611794400025,O,,,,,2019-11-14T14:00:34,true,1,,,,LD,BELLEVUE,35310,BREAL-SOUS-MONTFORT,,,35037,,,,,,,,,,,,,,,,,,,1998-05-20,F,,,,,51.5A,NAF1993,N,-1.866171,48.063045,0.95,street,Bellevue 35310 Bréal-sous-Montfort,35037_89498a,G,BELLEVUE,
316563170,00026,31656317000026,O,1995-03-03,,,,2019-11-14T14:00:34,true,1,,2,,PL,DE SAINT MALO,35310,BREAL-SOUS-MONTFORT,,,35037,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.4J,NAF1993,N,-1.867867,48.048482,0.77,housenumber,2 Place Saint-Malo 35310 Bréal-sous-Montfort,35037_0560_00002,G,2 PLACE SAINT MALO,
316705839,00033,31670583900033,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,LE PIGEON BLANC,35310,BREAL-SOUS-MONTFORT,,,35037,,,,,,,,,,,,,,,,,,,1989-11-29,F,,,,,62.46,NAP,N,4.0783233,49.9298947,0.9,poi.cafe,Le Pigeon Blanc (Café) Hirson,https://osm.org/node/4239678827,G,,
316877463,00042,31687746300042,O,2015-02-01,01,2019,4334ZC,2021-10-27T08:19:56,true,4,,135,,,LES BASSES BARRES,35310,BREAL-SOUS-MONTFORT,,,35037,,,,,,,,,,,,,,,,,,,2019-09-11,A,,,,,43.34Z,NAFRev2,N,-1.893284,48.034908,0.95,housenumber,135 Les Basses Barres 35310 Bréal-sous-Montfort,35037_b019_00135,G,135 LES BASSES BARRES,
317440949,00012,31744094900012,O,1900-01-01,NN,,,2019-11-14T14:00:34,true,4,,,,,BOURG,35310,BREAL-SOUS-MONTFORT,,,35037,,,,,,,,,,,,,,,,,,,1991-03-20,F,,,,,77.14,NAP,N,-1.826776,48.041961,0.76,street,Le Bourgeois 35310 Bréal-sous-Montfort,35037_wwi0in,G,LE BOURGEOIS,
317588754,00034,31758875400034,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,BOURG,35310,BREAL-SOUS-MONTFORT,,,35037,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,-1.826776,48.041961,0.76,street,Le Bourgeois 35310 Bréal-sous-Montfort,35037_wwi0in,G,LE BOURGEOIS,
317931574,00014,31793157400014,O,,,,,2019-11-14T14:00:34,true,1,,,,,LES NOES,35310,BREAL-SOUS-MONTFORT,,,35037,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,-1.917737,48.051244,0.95,street,Les Noes 35310 Bréal-sous-Montfort,35037_zbp7xq,G,LES NOES,
317967156,00025,31796715600025,O,1990-09-10,NN,,,2019-11-14T14:00:34,false,4,,19,,PL,SAINT MALO,35310,BREAL-SOUS-MONTFORT,,,35037,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,86.90E,NAFRev2,N,-1.86875,48.048494,0.88,housenumber,19 Place Saint-Malo 35310 Bréal-sous-Montfort,35037_0560_00019,G,19 PLACE SAINT MALO,
318332236,00104,31833223600104,O,2003-05-01,NN,,,2019-11-14T14:00:34,false,3,,2,,RUE,DES ENTREPRENEURS,35310,BREAL-SOUS-MONTFORT,,,35037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,-1.877046,48.05908,0.95,housenumber,2 Rue des Entrepreneurs 35310 Bréal-sous-Montfort,35037_0281_00002,G,2 RUE DES ENTREPRENEURS,
319034534,00028,31903453400028,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,LA MENVAIS,35310,BREAL-SOUS-MONTFORT,,,35037,,,,,,,,,,,,,,,,,,,1990-08-22,F,,,,,84.12,NAP,N,-1.892508,48.02796,0.7,street,La Menuais 35310 Bréal-sous-Montfort,35037_57h0oh,G,LA MENUAIS,
319390498,00016,31939049800016,O,,,,,2019-11-14T14:00:34,true,1,,3,,RUE,DE MONTFORT,35310,BREAL-SOUS-MONTFORT,,,35037,,,,,,,,,,,,,,,,,,,1992-07-26,F,,,,,52.1B,NAF1993,N,-1.868316,48.048949,0.96,housenumber,3 Rue de Montfort 35310 Bréal-sous-Montfort,35037_0440_00003,G,3 RUE DE MONTFORT,
319729661,00011,31972966100011,O,,,,,2019-11-14T14:00:34,true,1,,17,,RUE,DE GOVEN,35310,BREAL-SOUS-MONTFORT,,,35037,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.46,NAP,N,-1.869682,48.046239,0.96,housenumber,17 Rue de Goven 35310 Bréal-sous-Montfort,35037_0320_00017,G,17 RUE DE GOVEN,
320418304,00038,32041830400038,O,2006-03-01,NN,,,2019-11-14T14:00:34,true,3,,8,,RUE,DU CALVAIRE,35310,BREAL-SOUS-MONTFORT,,,35037,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,47.62Z,NAFRev2,O,-1.867315,48.047987,0.96,housenumber,8 Rue du Calvaire 35310 Bréal-sous-Montfort,35037_0120_00008,G,8 RUE DU CALVAIRE,
320457641,00035,32045764100035,O,2005-01-21,,,,2019-11-14T14:00:34,true,3,,12,,RUE,DE LA CROIX DU VERGER,35310,BREAL-SOUS-MONTFORT,,,35037,,,,,,,,,,,,,,,,,,,2010-10-25,F,,,,,43.22A,NAFRev2,N,-1.872435,48.048386,0.96,housenumber,12 Rue de la Croix du Verger 35310 Bréal-sous-Montfort,35037_0240_00012,G,12 RUE DE LA CROIX DU VERGER,
320474158,00013,32047415800013,O,,,,,2019-11-14T14:00:34,true,1,,8,,RUE,DU CALVAIRE,35310,BREAL-SOUS-MONTFORT,,,35037,,,,,,,,,,,,,,,,,,,1993-10-31,F,,,,,52.2L,NAF1993,N,-1.867315,48.047987,0.96,housenumber,8 Rue du Calvaire 35310 Bréal-sous-Montfort,35037_0120_00008,G,8 RUE DU CALVAIRE,
321635112,00014,32163511200014,O,,NN,,,2019-11-14T14:00:34,true,1,,5,,RUE,DU CALVAIRE,35310,BREAL-SOUS-MONTFORT,,,35037,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,62.44,NAP,N,-1.8675,48.048099,0.96,housenumber,5 Rue du Calvaire 35310 Bréal-sous-Montfort,35037_0120_00005,G,5 RUE DU CALVAIRE,
321803736,00024,32180373600024,O,1989-03-20,NN,,,2019-11-14T14:00:34,false,4,,,,PL,DE LA MADELEINE,35310,BREAL-SOUS-MONTFORT,,,35037,,,,,,,,,,,,,,,,,,,1998-01-31,F,MARTINE COIFFURE,,,,93.0D,NAF1993,O,-1.866041,48.047647,0.86,street,Place de la Madeleine 35310 Bréal-sous-Montfort,35037_0400,G,PLACE DE LA MADELEINE,