siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217203249,00016,21720324900016,O,1983-03-01,02,2020,,2022-08-29T09:08:42,true,4,,11,,PL,EMILE RENAULT,72600,SAINT-VINCENT-DES-PRES,,,72324,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.385234,48.296475,0.85,housenumber,11 Place Emile Renault 72600 Saint-Vincent-des-Prés,72324_0081_00011,G,11 PLACE EMILE RENAULT,
217203249,00024,21720324900024,O,1983-12-21,02,2020,,2022-08-29T09:08:42,false,5,,12,,RUE,VIVENTIEN,72600,SAINT-VINCENT-DES-PRES,,,72324,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.385017,48.297682,0.95,housenumber,12 Rue Viventien 72600 Saint-Vincent-des-Prés,72324_0330_00012,G,12 RUE VIVENTIEN,
217203249,00040,21720324900040,O,1996-01-01,NN,,,2019-11-14T14:00:56,false,4,MAIRIE,11,,PL,EMILE RENAULT,72600,SAINT-VINCENT-DES-PRES,,,72324,,,,,,,,,,,,,,,,,,,2008-12-25,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.385234,48.296475,0.85,housenumber,11 Place Emile Renault 72600 Saint-Vincent-des-Prés,72324_0081_00011,G,11 PLACE EMILE RENAULT,
217203249,00057,21720324900057,O,2003-01-01,NN,,,2019-11-14T14:00:56,false,4,MAIRIE,,,,LE BOURG,72600,SAINT-VINCENT-DES-PRES,,,72324,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT LA METAIRIE,,,,42.99Z,NAFRev2,N,0.349535,48.29742,0.61,street,Lieu Dit le Boulay 72600 Saint-Vincent-des-Prés,72324_5zbyxt,G,LIEU DIT LE BOULAY,
267203941,00013,26720394100013,O,1994-01-20,NN,,,2022-11-22T16:14:34,true,4,,,,,MAIRIE,72600,SAINT-VINCENT-DES-PRES,,,72324,,,,,,,,,,,,,,,,,,,2022-11-14,F,CDE,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
267203958,00017,26720395800017,O,1994-01-20,NN,,,2021-03-30T11:53:47,true,4,,,,,MAIRIE,72600,SAINT-VINCENT-DES-PRES,,,72324,,,,,,,,,,,,,,,,,,,2021-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
277200929,00010,27720092900010,O,,,,,2019-11-14T14:00:56,true,1,,,,,MAIRIE,72600,SAINT-VINCENT-DES-PRES,,,72324,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
297201832,00013,29720183200013,O,1988-08-11,NN,,,2019-11-14T14:00:56,true,1,,,,,MAIRIE,72600,SAINT-VINCENT-DES-PRES,,,72324,,,,,,,,,,,,,,,,,,,2001-01-23,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
304981681,00014,30498168100014,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,,72600,SAINT-VINCENT-DES-PRES,,,72324,,,,,,,,,,,,,,,,,,,1992-10-11,F,,,,,55.40,NAP,N,,,0,,,,,,
307357988,00012,30735798800012,O,,,,,2019-11-14T14:00:56,true,1,,,,,BOURG,72600,SAINT-VINCENT-DES-PRES,,,72324,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,0.349535,48.29742,0.43,street,Lieu Dit le Boulay 72600 Saint-Vincent-des-Prés,72324_5zbyxt,G,LIEU DIT LE BOULAY,
320285448,00025,32028544800025,O,1986-05-01,NN,,,2019-11-14T14:00:56,false,4,,,,,BOURG,72600,SAINT-VINCENT-DES-PRES,,,72324,,,,,,,,,,,,,,,,,,,1993-12-25,F,L'UNION,,,,55.1A,NAF1993,N,0.349535,48.29742,0.43,street,Lieu Dit le Boulay 72600 Saint-Vincent-des-Prés,72324_5zbyxt,G,LIEU DIT LE BOULAY,
324161678,00010,32416167800010,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,,72600,SAINT-VINCENT-DES-PRES,,,72324,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,62.11,NAP,N,,,0,,,,,,
326728698,00019,32672869800019,O,1983-01-01,01,2020,,2022-08-29T09:19:27,true,6,,,,,ILETTE,72600,SAINT-VINCENT-DES-PRES,,,72324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.369726,48.292487,0.51,street,Lieu Dit Hivette 72600 Saint-Vincent-des-Prés,72324_ucpu1t,G,LIEU DIT HIVETTE,
327393559,00015,32739355900015,O,,,,,2019-11-14T14:00:56,true,1,,,,,BOURG,72600,SAINT-VINCENT-DES-PRES,,,72324,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,0.349535,48.29742,0.43,street,Lieu Dit le Boulay 72600 Saint-Vincent-des-Prés,72324_5zbyxt,G,LIEU DIT LE BOULAY,
329269286,00046,32926928600046,O,2006-10-11,NN,,4321AB,2019-11-14T14:00:56,false,7,,9,,RUE,DE MONHOUDOU,72600,SAINT-VINCENT-DES-PRES,,,72324,,,,,,,,,,,,,,,,,,,2015-03-01,F,,,,,43.21A,NAFRev2,N,0.38049,48.293844,0.94,housenumber,9 Rue de Monhoudou 72600 Saint-Vincent-des-Prés,72324_0235_00009,G,9 RUE DE MONHOUDOU,
329776462,00015,32977646200015,O,1900-01-01,NN,,,2020-10-19T08:48:20,false,2,,,,,BOURG,72600,SAINT-VINCENT-DES-PRES,,,72324,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,67.08,NAP,N,0.349535,48.29742,0.43,street,Lieu Dit le Boulay 72600 Saint-Vincent-des-Prés,72324_5zbyxt,G,LIEU DIT LE BOULAY,
330862830,00016,33086283000016,O,,,,,2019-11-14T14:00:56,true,1,,,,LD,LA PLAINIERE,72600,SAINT-VINCENT-DES-PRES,,,72324,,,,,,,,,,,,,,,,,,,1991-07-31,F,,,,,01.56,NAP,N,0.358423,48.28384,0.92,street,Lieu Dit la Plainiere 72600 Saint-Vincent-des-Prés,72324_yq8svb,G,LIEU DIT LA PLAINIERE,
331575753,00016,33157575300016,O,1984-09-01,NN,,,2021-01-22T03:38:32,true,5,,,,LD,LA NARDELLE,72600,SAINT-VINCENT-DES-PRES,,,72324,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,68.20B,NAFRev2,N,0.379965,48.284565,0.69,street,Lieu Dit la Mardelle 72600 Saint-Vincent-des-Prés,72324_tf5bnr,G,LIEU DIT LA MARDELLE,
332298306,00017,33229830600017,O,1985-04-09,NN,,,2019-11-14T14:00:56,true,4,,,,LD,VILLEE,72600,SAINT-VINCENT-DES-PRES,,,72324,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.12A,NAFRev2,N,0.360362,48.297303,0.91,street,Lieu Dit Villee 72600 Saint-Vincent-des-Prés,72324_49memj,G,LIEU DIT VILLEE,
337566756,00017,33756675600017,O,1986-05-01,NN,,,2019-11-14T14:00:56,false,4,,,,,BOURG,72600,SAINT-VINCENT-DES-PRES,,,72324,,,,,,,,,,,,,,,,,,,2000-03-01,F,,,,,15.1F,NAF1993,O,0.349535,48.29742,0.43,street,Lieu Dit le Boulay 72600 Saint-Vincent-des-Prés,72324_5zbyxt,G,LIEU DIT LE BOULAY,
337978365,00019,33797836500019,O,1986-06-01,NN,,,2019-11-14T14:00:56,true,3,,,,LD,RIDAY,72600,SAINT-VINCENT-DES-PRES,,,72324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.368901,48.307491,0.94,street,Riday 72600 Saint-Vincent-des-Prés,72324_ignlag,G,RIDAY,
341224962,00017,34122496200017,O,1987-05-01,NN,,,2019-11-14T14:00:56,true,4,,,,,LA METAIRIE,72600,SAINT-VINCENT-DES-PRES,,,72324,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,45.3E,NAFRev1,O,0.388761,48.296461,0.93,street,Rue de la Métairie 72600 Saint-Vincent-des-Prés,72324_0230,G,RUE DE LA METAIRIE,
343072187,00010,34307218700010,O,1987-09-01,NN,,,2019-11-14T14:00:56,true,3,,,,,LA HIVETTE,72600,SAINT-VINCENT-DES-PRES,,,72324,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,0.369726,48.292487,0.67,street,Lieu Dit Hivette 72600 Saint-Vincent-des-Prés,72324_ucpu1t,G,LIEU DIT HIVETTE,
348435082,00022,34843508200022,O,1991-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,,LA COURVILLERIE,72600,SAINT-VINCENT-DES-PRES,,,72324,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,01.2A,NAF1993,N,0.365072,48.297054,0.94,street,La Courvillerie 72600 Saint-Vincent-des-Prés,72324_uerbcf,G,LA COURVILLERIE,
350874442,00014,35087444200014,O,1989-04-05,NN,,,2019-11-14T14:00:56,true,3,,,,,,72600,SAINT-VINCENT-DES-PRES,,,72324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
352772685,00017,35277268500017,O,1989-12-13,NN,,1061AZ,2019-11-14T14:00:56,true,5,,,,,LE MOULIN DES PRES,72600,SAINT-VINCENT-DES-PRES,,,72324,,,,,,,,,,,,,,,,,,,2016-01-31,F,,,,,10.61A,NAFRev2,N,0.365166,48.298645,0.94,locality,Le Moulin des Pres 72600 Saint-Vincent-des-Prés,72324_B417,G,LE MOULIN DES PRES,
353674617,00058,35367461700058,O,2019-07-27,,,,2020-03-13T08:38:05,true,1,,10,,RUE,ST VINCENT,72600,SAINT-VINCENT-DES-PRES,,,72324,,,,,,,,,,,,,,,,,,,2019-07-27,F,,,,,47.99A,NAFRev2,N,0.386425,48.295313,0.84,housenumber,10 Rue Saint Vincent 72600 Saint-Vincent-des-Prés,72324_0299_00010,G,10 RUE SAINT VINCENT,
379134893,00013,37913489300013,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,SALLE DES REPETITIONS,72600,SAINT-VINCENT-DES-PRES,,,72324,,,,,,,,,,,,,,,,,,,1990-08-31,F,,,,,86.07,NAP,N,0.385528,48.30182,0.44,street,Lieu Dit la Petite Vallee 72600 Saint-Vincent-des-Prés,72324_B483,G,LIEU DIT LA PETITE VALLEE,
382310084,00019,38231008400019,O,1989-11-01,NN,,,2019-11-14T14:00:56,true,5,,,,,L'ANGELLERIE,72600,SAINT-VINCENT-DES-PRES,,,72324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.390175,48.294616,0.94,street,L’Angellerie 72600 Saint-Vincent-des-Prés,72324_193bup,G,L ANGELLERIE,
382310084,00027,38231008400027,O,2006-07-01,,,,2021-02-23T11:10:40,false,2,,,,,L ANGELLERIE,72600,SAINT-VINCENT-DES-PRES,,,72324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.390175,48.294616,0.94,street,L’Angellerie 72600 Saint-Vincent-des-Prés,72324_193bup,G,L ANGELLERIE,
382311058,00012,38231105800012,O,1989-11-01,NN,,,2019-11-14T14:00:56,true,5,,,,,DASNAY,72600,SAINT-VINCENT-DES-PRES,,,72324,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,01.42Z,NAFRev2,N,0.377644,48.288121,0.51,street,Lieu Dit Danay 72600 Saint-Vincent-des-Prés,72324_3li7xv,G,LIEU DIT DANAY,
382392207,00017,38239220700017,O,1990-05-01,NN,,,2019-11-14T14:00:56,true,3,,,,,L ANGELLERIE,72600,SAINT-VINCENT-DES-PRES,,,72324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.390175,48.294616,0.94,street,L’Angellerie 72600 Saint-Vincent-des-Prés,72324_193bup,G,L ANGELLERIE,
384319349,00013,38431934900013,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,LE BOURG,72600,SAINT-VINCENT-DES-PRES,,,72324,,,,,,,,,,,,,,,,,,,1993-04-07,F,,,,,52.1B,NAF1993,N,0.349535,48.29742,0.61,street,Lieu Dit le Boulay 72600 Saint-Vincent-des-Prés,72324_5zbyxt,G,LIEU DIT LE BOULAY,
394031470,00013,39403147000013,O,1993-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,,L ORCIERE,72600,SAINT-VINCENT-DES-PRES,,,72324,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,01.1A,NAFRev1,N,0.385735,48.293802,0.92,street,Rue de l’Orcière 72600 Saint-Vincent-des-Prés,72324_0250,G,RUE DE L ORCIERE,
394292858,00013,39429285800013,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,LES FRICHES,72600,SAINT-VINCENT-DES-PRES,,,72324,,,,,,,,,,,,,,,,,,,1994-04-16,F,,,,,92.4Z,NAF1993,N,0.363255,48.292752,0.94,street,Les Friches 72600 Saint-Vincent-des-Prés,72324_4xkg2a,G,LES FRICHES,
404476756,00014,40447675600014,O,1996-04-02,NN,,,2019-11-14T14:00:56,false,4,,,,,VILLEE,72600,SAINT-VINCENT-DES-PRES,,,72324,,,,,,,,,,,,,,,,,,,2003-06-30,F,GOPLANTUM,,,,52.6E,NAFRev1,N,0.360362,48.297303,0.91,street,Lieu Dit Villee 72600 Saint-Vincent-des-Prés,72324_49memj,G,LIEU DIT VILLEE,
405186370,00012,40518637000012,O,1900-01-01,NN,,,2019-11-14T14:00:56,false,3,,,,,LE BOURG,72600,SAINT-VINCENT-DES-PRES,,,72324,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,52.4L,NAF1993,N,0.349535,48.29742,0.61,street,Lieu Dit le Boulay 72600 Saint-Vincent-des-Prés,72324_5zbyxt,G,LIEU DIT LE BOULAY,
408762052,00012,40876205200012,O,1983-01-01,NN,,,2019-11-14T14:00:56,true,1,,,,,THIARD,72600,SAINT-VINCENT-DES-PRES,,,72324,,,,,,,,,,,,,,,,,,,2001-01-14,F,,,,,01.3Z,NAF1993,N,0.379155,48.291915,0.94,street,Thiard 72600 Saint-Vincent-des-Prés,72324_hyjlrn,G,THIARD,
410498703,00017,41049870300017,O,1997-01-01,NN,,,2019-11-14T14:00:56,true,1,,,,,LA PLAINNIERE,72600,SAINT-VINCENT-DES-PRES,,,72324,,,,,,,,,,,,,,,,,,,2001-05-31,F,,,,,01.1A,NAF1993,N,0.358423,48.28384,0.79,street,Lieu Dit la Plainiere 72600 Saint-Vincent-des-Prés,72324_yq8svb,G,LIEU DIT LA PLAINIERE,
412215600,00013,41221560000013,O,1993-01-01,NN,,,2021-05-31T19:33:32,true,3,,9,,RUE,DE LA FONTAINE,72600,SAINT-VINCENT-DES-PRES,,,72324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.386144,48.296789,0.94,housenumber,9 Rue de la Fontaine 72600 Saint-Vincent-des-Prés,72324_0145_00009,G,9 RUE DE LA FONTAINE,
413347535,00010,41334753500010,O,1982-12-31,NN,,,2021-02-23T11:35:39,true,5,,,,,LE GRAND MOIRE,72600,SAINT-VINCENT-DES-PRES,,,72324,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,68.20B,NAFRev2,N,0.354495,48.288313,0.92,street,Lieu Dit le Grand Moire 72600 Saint-Vincent-des-Prés,72324_B284,G,LIEU DIT LE GRAND MOIRE,
413347543,00014,41334754300014,O,1996-12-31,NN,,,2019-11-14T14:00:56,true,4,,,,,LA FISELIERE,72600,SAINT-VINCENT-DES-PRES,,,72324,,,,,,,,,,,,,,,,,,,2001-04-30,F,,,,,01.1A,NAF1993,N,0.39795,48.290629,0.94,street,La Fiselière 72600 Saint-Vincent-des-Prés,72324_6prsak,G,LA FISELIERE,
413349457,00023,41334945700023,O,2004-01-01,NN,,,2021-12-10T07:46:02,true,3,LE HAUT RIDAY,,,,,72600,SAINT-VINCENT-DES-PRES,,,72324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.363243,48.307003,0.74,street,Lieu Dit Haut Riday 72600 Saint-Vincent-des-Prés,72324_B335,D,LIEU DIT HAUT RIDAY,
421153644,00016,42115364400016,O,1998-11-01,NN,,,2019-11-14T14:00:56,false,4,,,,,LE PRESSOIR,72600,SAINT-VINCENT-DES-PRES,,,72324,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,0.355034,48.284731,0.94,street,Le Pressoir 72600 Saint-Vincent-des-Prés,72324_pl9bqb,G,LE PRESSOIR,
421159724,00010,42115972400010,O,1998-10-01,NN,,,2019-11-14T14:00:56,true,3,,,,,ILETTE,72600,SAINT-VINCENT-DES-PRES,,,72324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.369726,48.292487,0.51,street,Lieu Dit Hivette 72600 Saint-Vincent-des-Prés,72324_ucpu1t,G,LIEU DIT HIVETTE,
424897668,00028,42489766800028,O,1966-09-10,NN,,,2019-11-14T14:00:56,true,3,,,,,LE BOURG,72600,SAINT-VINCENT-DES-PRES,,,72324,,,,,,,,,,,,,,,,,,,2007-10-18,F,,,,,70.2C,NAFRev1,N,0.349535,48.29742,0.61,street,Lieu Dit le Boulay 72600 Saint-Vincent-des-Prés,72324_5zbyxt,G,LIEU DIT LE BOULAY,
428675870,00037,42867587000037,O,2007-04-01,,,4321AA,2021-09-06T10:02:39,true,2,,1,,IMP,DU STADE,72600,SAINT-VINCENT-DES-PRES,,,72324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,61.30Z,NAFRev2,O,0.383413,48.295649,0.81,housenumber,1 Impasse du Stade 72600 Saint-Vincent-des-Prés,72324_0310_00001,G,1 IMPASSE DU STADE,
430284364,00022,43028436400022,O,2001-02-01,NN,,,2019-11-14T14:00:56,false,3,,,,,LE CLOS,72600,SAINT-VINCENT-DES-PRES,,,72324,,,,,,,,,,,,,,,,,,,2004-01-01,F,DO.MI.SI.L',,,,93.0E,NAFRev1,N,0.391926,48.29424,0.92,street,Le Clos Tran 72600 Saint-Vincent-des-Prés,72324_B620,G,LE CLOS TRAN,
430284364,00030,43028436400030,O,2004-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,,LE BOURG,72600,SAINT-VINCENT-DES-PRES,,,72324,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,93.0E,NAFRev1,N,0.349535,48.29742,0.61,street,Lieu Dit le Boulay 72600 Saint-Vincent-des-Prés,72324_5zbyxt,G,LIEU DIT LE BOULAY,
430410613,00029,43041061300029,O,2005-05-01,,,,2019-11-14T14:00:56,false,2,,,,,LA TUDELLE,72600,SAINT-VINCENT-DES-PRES,,,72324,,,,,,,,,,,,,,,,,,,2007-02-01,F,,,,,01.3Z,NAFRev1,N,0.360013,48.307232,0.91,street,Lieu Dit la Tudelle 72600 Saint-Vincent-des-Prés,72324_bxydit,G,LIEU DIT LA TUDELLE,
430681056,00015,43068105600015,O,1972-01-01,NN,,,2019-11-14T14:00:56,true,4,L'ORCIERE,,,,,72600,SAINT-VINCENT-DES-PRES,,,72324,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,01.1A,NAFRev1,N,0.385735,48.293802,0.92,street,Rue de l’Orcière 72600 Saint-Vincent-des-Prés,72324_0250,D,RUE DE L ORCIERE,
432227163,00032,43222716300032,O,2011-03-10,,,,2019-11-14T14:00:56,true,2,LE BOURG,3,,PL,EMILE RENAULT,72600,SAINT-VINCENT-DES-PRES,,,72324,,,,,,,,,,,,,,,,,,,2014-03-01,A,,,,,93.21Z,NAFRev2,N,0.384805,48.296195,0.85,housenumber,3 Place Emile Renault 72600 Saint-Vincent-des-Prés,72324_0081_00003,G,3 PLACE EMILE RENAULT,
434666533,00014,43466653300014,O,2001-01-15,NN,,,2019-11-14T14:00:56,true,4,,,,,THIARD,72600,SAINT-VINCENT-DES-PRES,,,72324,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.47Z,NAFRev2,O,0.379155,48.291915,0.94,street,Thiard 72600 Saint-Vincent-des-Prés,72324_hyjlrn,G,THIARD,
434801148,00017,43480114800017,O,2001-03-05,NN,,,2019-11-14T14:00:56,true,3,,,,LD,BEAU SOLEIL,72600,SAINT-VINCENT-DES-PRES,,,72324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,-2.4480901,47.6582175,0.9,poi.school,Ecole Beau Soleil Questembert,https://osm.org/way/582045173,G,,
437613003,00015,43761300300015,O,2001-04-01,NN,,,2019-11-14T14:00:56,true,3,,,,,LA PLAINNIERE,72600,SAINT-VINCENT-DES-PRES,,,72324,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,01.2E,NAFRev1,N,0.358423,48.28384,0.79,street,Lieu Dit la Plainiere 72600 Saint-Vincent-des-Prés,72324_yq8svb,G,LIEU DIT LA PLAINIERE,
438159196,00015,43815919600015,O,2001-06-01,NN,,4399CZ,2019-11-14T14:00:56,true,3,RATTACHEMENT MAIRIE,,,,MAIRIE,72600,SAINT-VINCENT-DES-PRES,,,72324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
440030781,00023,44003078100023,O,2004-07-05,NN,,4520AB,2019-11-14T14:00:56,true,4,,,,,LES SOUCHETTES,72600,SAINT-VINCENT-DES-PRES,,,72324,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,45.11Z,NAFRev2,N,0.363255,48.292752,0.41,street,Les Friches 72600 Saint-Vincent-des-Prés,72324_4xkg2a,G,LES FRICHES,
443862164,00011,44386216400011,O,,,,,2019-11-14T14:00:56,true,1,,,,,LE BOURG,72600,SAINT-VINCENT-DES-PRES,,,72324,,,,,,,,,,,,,,,,,,,1966-09-10,F,,,,,70.2C,NAF1993,N,0.349535,48.29742,0.61,street,Lieu Dit le Boulay 72600 Saint-Vincent-des-Prés,72324_5zbyxt,G,LIEU DIT LE BOULAY,
451040182,00011,45104018200011,O,2003-12-01,NN,,4399CZ,2019-11-14T14:00:56,true,6,,,,,LA ROISERIE,72600,SAINT-VINCENT-DES-PRES,,,72324,,,,,,,,,,,,,,,,,,,2012-01-31,F,,,,,43.99C,NAFRev2,N,0.383085,48.282295,0.92,street,Lieu Dit la Roiserie 72600 Saint-Vincent-des-Prés,72324_ywfmch,G,LIEU DIT LA ROISERIE,
453414708,00033,45341470800033,O,2013-12-28,,,,2019-11-14T14:00:56,true,2,,,,LD,LES GROIES,72600,SAINT-VINCENT-DES-PRES,,,72324,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,66.12Z,NAFRev2,N,0.370835,48.29453,0.92,street,Les Grandes Groies 72600 Saint-Vincent-des-Prés,72324_B302,G,LES GRANDES GROIES,
453457947,00019,45345794700019,O,2004-03-23,NN,,,2019-11-14T14:00:56,true,3,,,,,LE BOURG,72600,SAINT-VINCENT-DES-PRES,,,72324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.349535,48.29742,0.61,street,Lieu Dit le Boulay 72600 Saint-Vincent-des-Prés,72324_5zbyxt,G,LIEU DIT LE BOULAY,
477601033,00012,47760103300012,O,2004-06-30,NN,,,2019-11-14T14:00:56,true,5,,,,,SALLE DES REPETITIONS,72600,SAINT-VINCENT-DES-PRES,,,72324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,0.385528,48.30182,0.44,street,Lieu Dit la Petite Vallee 72600 Saint-Vincent-des-Prés,72324_B483,G,LIEU DIT LA PETITE VALLEE,
478697519,00013,47869751900013,O,2004-09-01,NN,,,2019-11-14T14:00:56,true,3,LE BOURG,,,RTE,DE MANCE,72600,SAINT-VINCENT-DES-PRES,,,72324,,,,,,,,,,,,,,,,,,,2005-09-06,F,,,,,70.3A,NAFRev1,N,0.38084,48.294102,0.45,street,Rue de Monhoudou 72600 Saint-Vincent-des-Prés,72324_0235,G,RUE DE MONHOUDOU,
479091621,00017,47909162100017,O,2004-10-01,NN,,,2019-11-14T14:00:56,true,3,,,,,LA GARE,72600,SAINT-VINCENT-DES-PRES,,,72324,,,,,,,,,,,,,,,,,,,2005-09-24,F,,,,,51.1T,NAFRev1,N,0.373212,48.296942,0.91,street,Lieu Dit la Gare 72600 Saint-Vincent-des-Prés,72324_pzt73n,G,LIEU DIT LA GARE,
482680279,00015,48268027900015,O,2005-05-01,03,2020,4322AZ,2022-08-29T09:16:14,true,2,,,,,LA METAIRIE,72600,SAINT-VINCENT-DES-PRES,,,72324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,O,0.388761,48.296461,0.93,street,Rue de la Métairie 72600 Saint-Vincent-des-Prés,72324_0230,G,RUE DE LA METAIRIE,
484346622,00018,48434662200018,O,2005-10-01,,,,2019-11-14T14:00:56,false,2,,,,LD,LE CLOS,72600,SAINT-VINCENT-DES-PRES,,,72324,,,,,,,,,,,,,,,,,,,2006-01-09,F,,,,,85.1H,NAFRev1,N,0.391926,48.29424,0.92,street,Le Clos Tran 72600 Saint-Vincent-des-Prés,72324_B620,G,LE CLOS TRAN,
493393334,00021,49339333400021,O,2007-10-02,,,,2021-05-15T03:56:11,true,2,,9,,RUE,DE LA FONTAINE,72600,SAINT-VINCENT-DES-PRES,,,72324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.30Z,NAFRev2,N,0.386144,48.296789,0.94,housenumber,9 Rue de la Fontaine 72600 Saint-Vincent-des-Prés,72324_0145_00009,G,9 RUE DE LA FONTAINE,
493976880,00028,49397688000028,O,2007-05-02,,,,2019-11-14T14:00:56,false,1,L OREE DU MAIL,6,,ALL,JEAN JAURES,72600,SAINT-VINCENT-DES-PRES,,72600,72324,,,,,,,,,,,,,,,,,,,2007-05-02,F,,,,,93.0L,NAFRev1,N,1.4539779,43.6093477,0.79,poi,Allées Jean Jaurès (Pont) Toulouse,https://osm.org/way/4612657,G,,
494465958,00010,49446595800010,O,2007-01-15,00,2019,,2021-10-27T08:34:06,false,3,,3,,RUE,DE LA NOMBRAIE,72600,SAINT-VINCENT-DES-PRES,,,72324,,,,,,,,,,,,,,,,,,,2019-07-01,F,,,,,02.40Z,NAFRev2,O,0.386853,48.29475,0.94,housenumber,3 Rue de la Nombraie 72600 Saint-Vincent-des-Prés,72324_0245_00003,G,3 RUE DE LA NOMBRAIE,
494465958,00028,49446595800028,O,2019-07-01,03,2020,,2022-08-29T09:27:55,true,2,,21,,RUE,DE VIVENTIEN,72600,SAINT-VINCENT-DES-PRES,,,72324,,,,,,,,,,,,,,,,,,,2021-12-31,A,,,,SARL TRIBOTE FRERES,02.40Z,NAFRev2,O,0.385087,48.293203,0.83,housenumber,21 Rue Viventien 72600 Saint-Vincent-des-Prés,72324_0330_00021,G,21 RUE VIVENTIEN,
499952638,00017,49995263800017,O,2007-09-03,NN,,4391BZ,2019-11-14T14:00:56,false,8,,3,,RUE,DE LA NOMBRAIE,72600,SAINT-VINCENT-DES-PRES,,,72324,,,,,,,,,,,,,,,,,,,2019-07-01,F,SARL CHARPENTE SARTHOISE,,,,43.91B,NAFRev2,O,0.386853,48.29475,0.94,housenumber,3 Rue de la Nombraie 72600 Saint-Vincent-des-Prés,72324_0245_00003,G,3 RUE DE LA NOMBRAIE,
499952638,00025,49995263800025,O,2019-07-01,,,,2022-10-22T04:08:09,true,1,,21,,RUE,VIVENTIEN,72600,SAINT-VINCENT-DES-PRES,,,72324,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,SARL CHARPENTE SARTHOISE,43.91B,NAFRev2,O,0.385087,48.293203,0.95,housenumber,21 Rue Viventien 72600 Saint-Vincent-des-Prés,72324_0330_00021,G,21 RUE VIVENTIEN,
500750435,00017,50075043500017,O,2007-11-01,,,,2019-11-14T14:00:56,false,3,,,,LD,LA PLAINNIERE,72600,SAINT-VINCENT-DES-PRES,,,72324,,,,,,,,,,,,,,,,,,,2009-09-17,F,,,,,46.23Z,NAFRev2,N,0.358423,48.28384,0.79,street,Lieu Dit la Plainiere 72600 Saint-Vincent-des-Prés,72324_yq8svb,G,LIEU DIT LA PLAINIERE,
503739641,00010,50373964100010,O,2008-04-01,00,2020,,2022-08-29T09:07:10,true,3,,,,,LA MARDELLE,72600,SAINT-VINCENT-DES-PRES,,,72324,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.47Z,NAFRev2,O,0.379965,48.284565,0.92,street,Lieu Dit la Mardelle 72600 Saint-Vincent-des-Prés,72324_tf5bnr,G,LIEU DIT LA MARDELLE,
507499598,00013,50749959800013,O,2008-09-01,NN,,,2019-11-14T14:00:56,true,7,,7,,RUE,DE LA METAIRIE,72600,SAINT-VINCENT-DES-PRES,,,72324,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,49.41B,NAFRev2,O,0.386413,48.295708,0.95,housenumber,7 Rue de la Métairie 72600 Saint-Vincent-des-Prés,72324_0230_00007,G,7 RUE DE LA METAIRIE,
508272713,00027,50827271300027,O,2013-10-20,,,,2019-11-14T14:00:56,false,2,,2,,RUE,DES MOULINS,72600,SAINT-VINCENT-DES-PRES,,,72324,,,,,,,,,,,,,,,,,,,2013-11-01,F,,,,,71.12B,NAFRev2,N,0.384644,48.295504,0.94,housenumber,2 Rue des Moulins 72600 Saint-Vincent-des-Prés,72324_0239_00002,G,2 RUE DES MOULINS,
512762006,00017,51276200600017,O,2009-05-14,,,,2019-11-14T14:00:56,true,2,LE GRAND VERGER,7,,RTE,DE MONHOUDOU,72600,SAINT-VINCENT-DES-PRES,,,72324,,,,,,,,,,,,,,,,,,,2009-06-01,A,STEPHANE ESPACES VERTS,,,,81.30Z,NAFRev2,N,0.380881,48.293997,0.8,housenumber,7 Rue de Monhoudou 72600 Saint-Vincent-des-Prés,72324_0235_00007,G,7 RUE DE MONHOUDOU,