siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
180046013,00553,18004601300553,O,1997-05-16,02,2020,,2022-08-29T09:04:05,false,3,,,,,,29252,PLOUEZOC'H,,,29186,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAIRN DE BARNENEZ,,,,91.03Z,NAFRev2,N,,,0,,,,,,
212901862,00012,21290186200012,O,1983-03-01,12,2020,,2022-08-29T09:06:40,true,4,,18,,PL,DU BOURG,29252,PLOUEZOC'H,,,29186,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-3.821871,48.639639,0.83,housenumber,18 Place du Bourg 29252 Plouezoc'h,29186_0090_00018,G,18 PLACE DU BOURG,
212901862,00038,21290186200038,O,1983-12-21,03,2020,,2022-08-29T09:06:40,false,3,,,,RUE,DE KERISTIN,29252,PLOUEZOC'H,,,29186,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-3.823975,48.642439,0.95,street,Rue de Kéristin 29252 Plouezoc'h,29186_0407,G,RUE DE KERISTIN,
212901862,00046,21290186200046,O,1983-12-21,NN,,,,false,4,,,,,KERISTIN,29252,PLOUEZOC'H,,,29186,,,,,,,,,,,,,,,,,,,2001-08-31,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAF1993,N,-3.823975,48.642439,0.93,street,Rue de Kéristin 29252 Plouezoc'h,29186_0407,G,RUE DE KERISTIN,
212901862,00053,21290186200053,O,1998-01-01,NN,,,2008-01-04T18:30:15,false,3,MAIRIE,18,,PL,DU BOURG,29252,PLOUEZOC'H,,,29186,,,,,,,,,,,,,,,,,,,2008-01-01,A,PORT DE PLOUEZOCH,,,,85.51Z,NAFRev2,N,-3.821871,48.639639,0.83,housenumber,18 Place du Bourg 29252 Plouezoc'h,29186_0090_00018,G,18 PLACE DU BOURG,
212901862,00061,21290186200061,O,1994-01-01,NN,,,2017-08-17T14:44:15,false,4,,18,,PL,DU BOURG,29252,PLOUEZOC'H,,,29186,,,,,,,,,,,,,,,,,,,2016-09-26,F,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-3.821871,48.639639,0.83,housenumber,18 Place du Bourg 29252 Plouezoc'h,29186_0090_00018,G,18 PLACE DU BOURG,
212901862,00079,21290186200079,O,2003-04-01,NN,,,2008-01-04T18:30:15,false,3,MAIRIE,18,,PL,DU BOURG,29252,PLOUEZOC'H,,,29186,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,-3.821871,48.639639,0.83,housenumber,18 Place du Bourg 29252 Plouezoc'h,29186_0090_00018,G,18 PLACE DU BOURG,
262901606,00018,26290160600018,O,1983-03-01,NN,,,2010-06-26T03:07:43,true,3,MAIRIE,,,,LE BOURG,29252,PLOUEZOC'H,,,29186,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-3.823058,48.640268,0.94,street,Le Bourg 29252 Plouezoc'h,29186_5qzsk9,G,LE BOURG,
262903776,00017,26290377600017,O,1993-12-15,NN,,,2010-06-26T03:07:49,true,3,MAIRIE,18,,PL,BOURG,29252,PLOUEZOC'H,,,29186,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,-3.821871,48.639639,0.79,housenumber,18 Place du Bourg 29252 Plouezoc'h,29186_0090_00018,G,18 PLACE DU BOURG,
272901331,00012,27290133100012,O,,,,,,true,1,,,,,BOURG,29252,PLOUEZOC'H,,,29186,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,-3.823058,48.640268,0.92,street,Le Bourg 29252 Plouezoc'h,29186_5qzsk9,G,LE BOURG,
292901022,00015,29290102200015,O,,,,,2006-11-25T09:10:33,true,1,,,,,HOTEL DE VILLE,29252,PLOUEZOC'H,,,29186,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,-3.848105,48.653384,0.32,street,Belle Vue 29252 Plouezoc'h,29186_B013,G,BELLE VUE,
300829801,00012,30082980100012,O,,NN,,,,true,1,,,,,BOURG,29252,PLOUEZOC'H,,,29186,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,79.06,NAP,N,-3.823058,48.640268,0.92,street,Le Bourg 29252 Plouezoc'h,29186_5qzsk9,G,LE BOURG,
301226866,00020,30122686600020,O,1976-01-01,NN,,,2016-01-28T08:26:49,true,4,,,,,DALLAR IZELA,29252,PLOUEZOC'H,,,29186,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,90.03B,NAFRev2,N,-3.841514,48.645326,0.79,locality,Dalar Izella 29252 Plouezoc'h,29186_B057,G,DALAR IZELLA,
301803698,00028,30180369800028,O,1995-10-03,NN,,,2006-10-26T23:53:53,true,4,,,,,KERARMEL,29252,PLOUEZOC'H,,,29186,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,05.0C,NAFRev1,N,-3.852811,48.652601,0.92,locality,Kerarmel Bras 29252 Plouezoc'h,29186_B078,G,KERARMEL BRAS,
302332663,00020,30233266300020,O,,,,,2006-11-25T09:14:33,true,1,,16,,RUE,DES GENETS,29252,PLOUEZOC'H,,,29186,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,80.4C,NAF1993,N,-3.823835,48.64013,0.95,housenumber,16 Rue des Genêts 29252 Plouezoc'h,29186_0250_00016,G,16 RUE DES GENETS,
302358262,00012,30235826200012,O,,NN,,,,true,1,,10,,PL,DU BOURG,29252,PLOUEZOC'H,,,29186,,,,,,,,,,,,,,,,,,,1995-07-31,F,,,,,55.3A,NAF1993,N,-3.821774,48.639626,0.83,housenumber,10 Place du Bourg 29252 Plouezoc'h,29186_0090_00010,G,10 PLACE DU BOURG,
303361505,00025,30336150500025,O,,NN,,,,true,1,,,,,BOURG,29252,PLOUEZOC'H,,,29186,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,-3.823058,48.640268,0.92,street,Le Bourg 29252 Plouezoc'h,29186_5qzsk9,G,LE BOURG,
303517114,00011,30351711400011,O,,,,,,true,1,,,,,KERNELEHEN,29252,PLOUEZOC'H,,,29186,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.10,NAP,N,-3.854744,48.663653,0.95,street,Kernelehen 29252 Plouezoc'h,29186_byxeak,G,KERNELEHEN,
303833933,00011,30383393300011,O,,NN,,,,true,1,,,,,DOURDUFF EN MER,29252,PLOUEZOC'H,,,29186,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,81.21,NAP,N,-3.845107,48.630028,0.94,locality,Dourduff En Mer 29252 Plouezoc'h,29186_B058,G,DOURDUFF EN MER,
304617921,00032,30461792100032,O,,,,,,true,1,,,,,BOURG,29252,PLOUEZOC'H,,,29186,,,,,,,,,,,,,,,,,,,1987-02-27,F,,,,,55.60,NAP,N,-3.823058,48.640268,0.92,street,Le Bourg 29252 Plouezoc'h,29186_5qzsk9,G,LE BOURG,
304618457,00010,30461845700010,O,1900-01-01,,,,2012-07-28T09:56:22,true,4,,,,LD,DOURDUFF EN MER,29252,PLOUEZOC'H,,,29186,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,03.21Z,NAFRev2,N,-3.845107,48.630028,0.94,locality,Dourduff En Mer 29252 Plouezoc'h,29186_B058,G,DOURDUFF EN MER,
306672114,00049,30667211400049,O,2014-01-07,,,,2018-06-06T13:19:12,true,2,,13,,RTE,DE BRIGNONIC,29252,PLOUEZOC'H,,,29186,,,,,,,,,,,,,,,,,,,2018-03-08,F,,,,,47.78C,NAFRev2,N,-3.844195,48.632031,0.86,housenumber,13 Route de Brignonic 29252 Plouezoc'h,29186_0095_00013,G,13 ROUTE DE BRIGNONIC,
306762147,00032,30676214700032,O,2015-05-01,03,2020,,2022-08-29T09:12:34,false,1,,,,,KER ARMEL,29252,PLOUEZOC'H,,,29186,,,,,,,,,,,,,,,,,,,2015-05-01,A,,,,,03.21Z,NAFRev2,N,,,0,,,,,,
306888207,00017,30688820700017,O,1900-01-01,NN,,,2013-02-20T05:05:51,true,4,,,,,PORS KERHANT,29252,PLOUEZOC'H,,,29186,,,,,,,,,,,,,,,,,,,2013-02-28,F,,,,,86.90D,NAFRev2,N,-3.832661,48.635082,0.79,street,Pors Kerhoant Bras 29252 Plouezoc'h,29186_B197,G,PORS KERHOANT BRAS,
306953167,00013,30695316700013,O,,,,,,true,1,,,,,LE BOURG,29252,PLOUEZOC'H,,,29186,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,28.4A,NAF1993,N,-3.823058,48.640268,0.94,street,Le Bourg 29252 Plouezoc'h,29186_5qzsk9,G,LE BOURG,
307222687,00021,30722268700021,O,,NN,,,,true,1,,,,RUE,DU BOURG,29252,PLOUEZOC'H,,,29186,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,-3.822376,48.63974,0.73,street,Place du Bourg 29252 Plouezoc'h,29186_0090,G,PLACE DU BOURG,
309308401,00012,30930840100012,O,1900-01-01,NN,,,2008-11-07T00:24:03,false,3,,,,,ST ANTOINE,29252,PLOUEZOC'H,,,29186,,,,,,,,,,,,,,,,,,,1992-10-31,F,,,,,52.7C,NAF1993,N,-3.810309,48.63655,0.94,street,St Antoine 29252 Plouezoc'h,29186_B229,G,ST ANTOINE,
310135629,00015,31013562900015,O,1977-01-01,NN,,,2012-01-17T13:16:41,true,5,,,,,KERBRIDOU,29252,PLOUEZOC'H,,,29186,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.12A,NAFRev2,N,-3.812757,48.636252,0.94,street,Kerbridou 29252 Plouezoc'h,29186_zdyal8,G,KERBRIDOU,
310292602,00029,31029260200029,O,,NN,,,,true,1,,,,,KERMARTIN,29252,PLOUEZOC'H,,,29186,,,,,,,,,,,,,,,,,,,1993-06-09,F,,,,,45.3E,NAF1993,N,-3.854816,48.654053,0.92,street,Lieu Dit Kermartin 29252 Plouezoc'h,29186_oli9sx,G,LIEU DIT KERMARTIN,
310639661,00019,31063966100019,O,,,,,,true,1,,,,,SAINT ANTOINE,29252,PLOUEZOC'H,,,29186,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,-3.81124,48.636828,0.95,street,Saint-Antoine 29252 Plouezoc'h,29186_B224,G,SAINT ANTOINE,
311317200,00021,31131720000021,O,,NN,,,,true,1,,14,,RUE,DES GENETS,29252,PLOUEZOC'H,,,29186,,,,,,,,,,,,,,,,,,,1991-02-27,F,,,,,55.70,NAP,N,-3.824122,48.640451,0.95,housenumber,14 Rue des Genêts 29252 Plouezoc'h,29186_0250_00014,G,14 RUE DES GENETS,
311396774,00029,31139677400029,O,1986-11-21,NN,,,,false,4,,13,,PL,DU BOURG,29252,PLOUEZOC'H,,,29186,,,,,,,,,,,,,,,,,,,1998-03-01,F,,,,,85.1G,NAF1993,N,-3.822279,48.639788,0.83,housenumber,13 Place du Bourg 29252 Plouezoc'h,29186_0090_00013,G,13 PLACE DU BOURG,
311889836,00012,31188983600012,O,,NN,,,,true,1,,,,,LE KUN,29252,PLOUEZOC'H,,,29186,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,,,0,,,,,,
312327901,00012,31232790100012,O,1900-01-01,00,2020,1020ZZ,2022-08-29T09:13:58,false,5,,,,,DOURDUFF EN MER,29252,PLOUEZOC'H,,,29186,,,,,,,,,,,,,,,,,,,2020-06-15,F,,,,,03.21Z,NAFRev2,N,-3.845107,48.630028,0.94,locality,Dourduff En Mer 29252 Plouezoc'h,29186_B058,G,DOURDUFF EN MER,
312525967,00021,31252596700021,O,1984-07-17,NN,,,2008-11-07T00:27:41,true,3,,,,LD,TOUL AR GROAS,29252,PLOUEZOC'H,,,29186,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,45.4J,NAFRev1,N,-3.826867,48.634027,0.93,street,Lieu Dit Toul Ar Groas 29252 Plouezoc'h,29186_B235,G,LIEU DIT TOUL AR GROAS,
312672470,00027,31267247000027,O,1983-02-14,NN,,,2012-07-28T09:57:51,true,4,,,,,BRENN,29252,PLOUEZOC'H,,,29186,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,68.20A,NAFRev2,N,-3.842735,48.652229,0.33,locality,Bren Bras 29252 Plouezoc'h,29186_B017,G,BREN BRAS,
313391427,00066,31339142700066,O,2009-06-16,NN,,,2012-05-05T01:10:38,true,2,,5,,RTE,DE BRIGNONIC,29252,PLOUEZOC'H,,,29186,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,43.99C,NAFRev2,O,-3.843393,48.632087,0.86,housenumber,5 Route de Brignonic 29252 Plouezoc'h,29186_0095_00005,G,5 ROUTE DE BRIGNONIC,
315047662,00012,31504766200012,O,,NN,,,,true,1,,,,,REST AR ROUE,29252,PLOUEZOC'H,,,29186,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,-3.774685,48.624235,0.94,locality,Rest Ar Roue 29252 Plouezoc'h,29186_B203,G,REST AR ROUE,
315085902,00023,31508590200023,O,,NN,,,,true,1,,,,,BEAUSEJOUR,29252,PLOUEZOC'H,,,29186,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,45.2V,NAF1993,O,-3.782391,48.614803,0.93,street,Lieu Dit Beausejour 29252 Plouezoc'h,29186_0vwcbw,G,LIEU DIT BEAUSEJOUR,
315217265,00018,31521726500018,O,,,,,,true,1,,,,,TOUL AR GROAS,29252,PLOUEZOC'H,,,29186,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,-3.826867,48.634027,0.93,street,Lieu Dit Toul Ar Groas 29252 Plouezoc'h,29186_B235,G,LIEU DIT TOUL AR GROAS,
315591727,00013,31559172700013,O,,NN,,,,true,1,,,,,BAIE DE TERENEZ,29252,PLOUEZOC'H,,,29186,,,,,,,,,,,,,,,,,,,,F,,,,,67.13,NAP,N,,,0,,,,,,
315639674,00011,31563967400011,O,,NN,,,,true,1,,,,,DOURDUFF EN MER,29252,PLOUEZOC'H,,,29186,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,-3.845107,48.630028,0.94,locality,Dourduff En Mer 29252 Plouezoc'h,29186_B058,G,DOURDUFF EN MER,
316614270,00056,31661427000056,O,2010-11-26,,,,2021-02-23T10:41:54,true,1,,5,,RTE,DE SAINT ANTOINE,29252,PLOUEZOC'H,,,29186,,,,,,,,,,,,,,,,,,,2010-11-26,A,,,,,74.20Z,NAFRev2,N,-3.816537,48.637689,0.88,housenumber,5 Route de Saint-Antoine 29252 Plouezoc'h,29186_0451_00005,G,5 ROUTE DE SAINT ANTOINE,
316876176,00025,31687617600025,O,1995-08-30,NN,,,2006-10-27T00:52:45,false,4,,,,,RUNEN,29252,PLOUEZOC'H,,,29186,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,52.6G,NAFRev1,N,-3.786937,48.62762,0.92,locality,Runen Bras 29252 Plouezoc'h,29186_B221,G,RUNEN BRAS,
317559755,00028,31755975500028,O,2007-06-01,,,,2017-08-02T08:34:41,true,3,,,,,LE NIVERN,29252,PLOUEZOC'H,,,29186,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,90.03B,NAFRev2,N,-3.820495,48.639989,0.46,street,Route du Nivern 29252 Plouezoc'h,29186_0420,G,ROUTE DU NIVERN,
318232758,00017,31823275800017,O,,,,,,true,1,,,,,DALAR IZELLA,29252,PLOUEZOC'H,,,29186,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.07,NAP,N,-3.841514,48.645326,0.94,locality,Dalar Izella 29252 Plouezoc'h,29186_B057,G,DALAR IZELLA,
319062568,00088,31906256800088,O,2011-06-01,,,,2017-01-27T16:11:58,true,2,LE DOURDUFF,14,,RUE,DU PORT,29252,PLOUEZOC'H,,,29186,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,47.89Z,NAFRev2,N,-3.845486,48.629702,0.95,housenumber,14 Rue du Port 29252 Plouezoc'h,29186_0430_00014,G,14 RUE DU PORT,
319221594,00017,31922159400017,O,,NN,,,,true,1,,,,RUE,COATANLEM,29252,PLOUEZOC'H,,,29186,,,,,,,,,,,,,,,,,,,1995-12-03,F,,,,,15.8C,NAF1993,N,-3.823852,48.638776,0.39,street,Lotissement Coatanlem 29252 Plouezoc'h,29186_A150,G,LOTISSEMENT COATANLEM,
319447645,00023,31944764500023,O,1989-06-01,NN,,4321AB,2015-09-30T03:12:35,true,6,,4,,PL,AU BOURG,29252,PLOUEZOC'H,,,29186,,,,,,,,,,,,,,,,,,,2015-09-29,F,,,,,43.21A,NAFRev2,N,-3.821623,48.639417,0.5,housenumber,4 Place du Bourg 29252 Plouezoc'h,29186_0090_00004,G,4 PLACE DU BOURG,
319670964,00042,31967096400042,O,1996-12-02,NN,,,,true,1,,26,,RTE,DU DOURDUFF,29252,PLOUEZOC'H,,,29186,,,,,,,,,,,,,,,,,,,1999-05-12,F,,,,,45.2V,NAF1993,O,-3.826635,48.635652,0.86,housenumber,26 Route du Dourduff 29252 Plouezoc'h,29186_0115_00026,G,26 ROUTE DU DOURDUFF,
319671145,00039,31967114500039,O,1991-05-07,NN,,,,true,4,,,,,BOURG,29252,PLOUEZOC'H,,,29186,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,55.4B,NAF1993,N,-3.823058,48.640268,0.92,street,Le Bourg 29252 Plouezoc'h,29186_5qzsk9,G,LE BOURG,
320289242,00010,32028924200010,O,1976-01-01,NN,,,2008-01-04T18:12:25,true,3,,,,,COATAULEM,29252,PLOUEZOC'H,,,29186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,,,0,,,,,,
320457732,00016,32045773200016,O,1981-01-01,NN,,,,true,3,,,,,KERHUELLA,29252,PLOUEZOC'H,,,29186,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,02.0B,NAF1993,N,-3.791966,48.630902,0.38,locality,Rest Huella 29252 Plouezoc'h,29186_B210,G,REST HUELLA,
321425787,00033,32142578700033,O,2008-04-15,,,,2021-02-23T10:45:13,true,1,,28,,RTE,DU DOURDUFF EN MER,29252,PLOUEZOC'H,,,29186,,,,,,,,,,,,,,,,,,,2008-04-15,A,,,,,73.12Z,NAFRev2,N,-3.826849,48.634979,0.59,housenumber,28 Route du Dourduff 29252 Plouezoc'h,29186_0115_00028,G,28 ROUTE DU DOURDUFF,
321765760,00012,32176576000012,O,,NN,,,,true,1,,,,,BOURG,29252,PLOUEZOC'H,,,29186,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,-3.823058,48.640268,0.92,street,Le Bourg 29252 Plouezoc'h,29186_5qzsk9,G,LE BOURG,
321937641,00017,32193764100017,O,,NN,,,,true,1,,,,,KERNELEHEN,29252,PLOUEZOC'H,,,29186,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,-3.854744,48.663653,0.95,street,Kernelehen 29252 Plouezoc'h,29186_byxeak,G,KERNELEHEN,
322137407,00027,32213740700027,O,1994-06-10,NN,,,2006-12-15T00:21:18,false,4,,,,,KICHEN AN DOUR,29252,PLOUEZOC'H,,,29186,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,92.3B,NAF1993,N,-3.846937,48.648132,0.49,locality,Roch An Dour 29252 Plouezoc'h,29186_B212,G,ROCH AN DOUR,
322137407,00043,32213740700043,O,2006-10-02,NN,,8121ZZ,2021-12-08T03:52:46,true,6,,,,,LE DOURDUFF EN TERRE,29252,PLOUEZOC'H,,,29186,,,,,,,,,,,,,,,,,,,2021-08-31,F,,,,HOMME SERVICES,81.21Z,NAFRev2,O,-3.845107,48.630028,0.55,locality,Dourduff En Mer 29252 Plouezoc'h,29186_B058,G,DOURDUFF EN MER,
322440421,00012,32244042100012,O,,,,,,true,1,,,,,LE DOURDUFF,29252,PLOUEZOC'H,,,29186,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,03.20,NAP,N,-3.834099,48.632301,0.79,street,Route du Dourduff 29252 Plouezoc'h,29186_0115,G,ROUTE DU DOURDUFF,
322781576,00010,32278157600010,O,,NN,,,,true,1,,,,,DOURDUFF EN MER,29252,PLOUEZOC'H,,,29186,,,,,,,,,,,,,,,,,,,,F,,,,,03.10,NAP,N,-3.845107,48.630028,0.94,locality,Dourduff En Mer 29252 Plouezoc'h,29186_B058,G,DOURDUFF EN MER,
323173476,00058,32317347600058,O,1996-11-10,NN,,,,true,1,,,,,COZ PORJOU,29252,PLOUEZOC'H,,,29186,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
323184457,00014,32318445700014,O,,NN,,,,true,1,,,,,DARNAUFF EN MER,29252,PLOUEZOC'H,,,29186,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-3.845107,48.630028,0.46,locality,Dourduff En Mer 29252 Plouezoc'h,29186_B058,G,DOURDUFF EN MER,
323534248,00014,32353424800014,O,,NN,,,,true,1,,,,,KERNELEHEN,29252,PLOUEZOC'H,,,29186,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,57.07,NAP,N,-3.854744,48.663653,0.95,street,Kernelehen 29252 Plouezoc'h,29186_byxeak,G,KERNELEHEN,
323651802,00015,32365180200015,O,1981-11-16,NN,,,2008-11-07T00:40:23,false,3,,4,,RTE,DE BARBENEZ,29252,PLOUEZOC'H,,,29186,,,,,,,,,,,,,,,,,,,2004-02-01,F,,,,,52.4R,NAFRev1,N,-3.823461,48.640897,0.61,interpolation,4 Route de Barnénez 29252 Plouezoc'h,,G,2 ROUTE DE BARNENEZ,
323651802,00023,32365180200023,O,2004-02-01,NN,,4322BC,2021-06-01T07:44:28,true,4,,22,,RTE,DE BARNENEZ,29252,PLOUEZOC'H,,,29186,,,,,,,,,,,,,,,,,,,2016-12-21,A,,,,,53.20Z,NAFRev2,N,-3.82435,48.641768,0.86,housenumber,22 Route de Barnénez 29252 Plouezoc'h,29186_0080_00022,G,22 ROUTE DE BARNENEZ,
324169655,00010,32416965500010,O,,,,,,true,1,,,,,TOUL AR GROAS,29252,PLOUEZOC'H,,,29186,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,-3.826867,48.634027,0.93,street,Lieu Dit Toul Ar Groas 29252 Plouezoc'h,29186_B235,G,LIEU DIT TOUL AR GROAS,
324226331,00019,32422633100019,O,1982-03-01,NN,,,2008-01-04T18:54:44,true,3,,,,,LE BAS BOURG,29252,PLOUEZOC'H,,,29186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,-3.823058,48.640268,0.61,street,Le Bourg 29252 Plouezoc'h,29186_5qzsk9,G,LE BOURG,
324558840,00017,32455884000017,O,1982-01-01,,,,2007-01-18T09:16:32,true,4,,,,LD,BOT ANN,29252,PLOUEZOC'H,,,29186,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
325105146,00048,32510514600048,O,1993-01-01,NN,,,2008-11-07T00:42:14,true,3,,,,,KERNOTER VIAN,29252,PLOUEZOC'H,,,29186,,,,,,,,,,,,,,,,,,,2005-06-20,F,,,,,60.2E,NAFRev1,N,,,0,,,,,,
326083938,00018,32608393800018,O,,NN,,,,true,1,,,,,KERVENALEN,29252,PLOUEZOC'H,,,29186,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.3Z,NAF1993,N,-3.81169,48.637578,0.94,street,Rue Kervenalen 29252 Plouezoc'h,29186_0410,G,RUE KERVENALEN,
326088168,00033,32608816800033,O,2011-05-24,NN,,4399CZ,2017-03-28T13:01:00,true,3,LE DOURDUFF EN MER,20,,,VEN DE LA CALE,29252,PLOUEZOC'H,,,29186,,,,,,,,,,,,,,,,,,,2013-04-09,F,,,,A.M.P.E,43.99C,NAFRev2,N,-3.844754,48.629303,0.85,housenumber,20 Venelle de la Cale 29252 Plouezoc'h,29186_0097_00020,G,20 VENELLE DE LA CALE,
326224441,00013,32622444100013,O,,NN,,,,true,1,,,,,BOURG,29252,PLOUEZOC'H,,,29186,,,,,,,,,,,,,,,,,,,1989-05-31,F,,,,,55.40,NAP,N,-3.823058,48.640268,0.92,street,Le Bourg 29252 Plouezoc'h,29186_5qzsk9,G,LE BOURG,
327057006,00014,32705700600014,O,,NN,,,,true,1,,,,,DOURDUFF EN MER,29252,PLOUEZOC'H,,,29186,,,,,,,,,,,,,,,,,,,,F,,,,,03.10,NAP,N,-3.845107,48.630028,0.94,locality,Dourduff En Mer 29252 Plouezoc'h,29186_B058,G,DOURDUFF EN MER,
328511266,00012,32851126600012,O,,NN,,,,true,1,,,,LD,LA CHAPELLENIE,29252,PLOUEZOC'H,,,29186,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,60.09,NAP,N,,,0,,,,,,
328706379,00026,32870637900026,O,1987-05-08,NN,,,2008-11-07T00:46:35,true,3,,30,,RTE,DE BARNENEZ,29252,PLOUEZOC'H,,,29186,,,,,,,,,,,,,,,,,,,2007-01-12,F,,,,,45.4J,NAFRev1,N,-3.825802,48.642098,0.86,housenumber,30 Route de Barnénez 29252 Plouezoc'h,29186_0080_00030,G,30 ROUTE DE BARNENEZ,
329320667,00028,32932066700028,O,1986-07-15,NN,,,,true,1,,1,,RUE,DES AJONCS,29252,PLOUEZOC'H,,,29186,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.6E,NAF1993,N,-3.822511,48.639243,0.49,housenumber,1 Champs des Ajoncs 29252 Plouezoc'h,29186_pc2u75_00001,G,1 CHAMPS DES AJONCS,
330161803,00011,33016180300011,O,1984-06-01,NN,,,,true,1,,17,,PL,DU BOURG,29252,PLOUEZOC'H,,,29186,,,,,,,,,,,,,,,,,,,2002-11-20,F,,,,,55.4B,NAF1993,O,-3.822801,48.640219,0.83,housenumber,17 Place du Bourg 29252 Plouezoc'h,29186_0090_00017,G,17 PLACE DU BOURG,
330300765,00022,33030076500022,O,2004-04-01,NN,,,2008-11-07T00:48:41,false,3,,,,LD,CALAMARY,29252,PLOUEZOC'H,,,29186,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,17.4A,NAFRev1,N,,,0,,,,,,
331215624,00023,33121562400023,O,1984-01-01,NN,,,2016-01-12T00:11:58,false,3,,4,,RTE,DE PORS KERCHOANT,29252,PLOUEZOC'H,,,29186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,-3.830393,48.633717,0.47,housenumber,4 Lieu Dit Pors Kerc Hoant 29252 Plouezoc'h,29186_b195_00004,G,4 LIEU DIT PORS KERC HOANT,
332027515,00011,33202751500011,O,,NN,,,,true,1,,,,,PEN AR GUER,29252,PLOUEZOC'H,,,29186,,,,,,,,,,,,,,,,,,,1992-06-25,F,,,,,01.1C,NAF1993,N,-3.781784,48.626813,0.92,locality,Pen Ar Guer Izella 29252 Plouezoc'h,29186_B185,G,PEN AR GUER IZELLA,
332027523,00015,33202752300015,O,1985-02-01,NN,,,2007-01-18T09:20:06,true,3,,,,,LE CROISSANT IZELLA,29252,PLOUEZOC'H,,,29186,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2J,NAF1993,N,-3.784104,48.621475,0.39,locality,Croassen Izella 29252 Plouezoc'h,29186_B054,G,CROASSEN IZELLA,
332968973,00013,33296897300013,O,,NN,,,,true,1,,,,,LE DOURDUFF EN MER,29252,PLOUEZOC'H,,,29186,,,,,,,,,,,,,,,,,,,1990-08-22,F,,,,,67.04,NAP,N,-3.845107,48.630028,0.81,locality,Dourduff En Mer 29252 Plouezoc'h,29186_B058,G,DOURDUFF EN MER,
333103471,00012,33310347100012,O,,NN,,,,true,1,,29,,RTE,DU DOURDUFF,29252,PLOUEZOC'H,,,29186,,,,,,,,,,,,,,,,,,,1989-09-28,F,,,,,87.03,NAP,N,-3.832021,48.632259,0.86,housenumber,29 Route du Dourduff 29252 Plouezoc'h,29186_0115_00029,G,29 ROUTE DU DOURDUFF,
333663763,00014,33366376300014,O,,NN,,,,true,1,,,,LD,ST ANTOINE,29252,PLOUEZOC'H,,,29186,,,,,,,,,,,,,,,,,,,1987-03-15,F,,,,,65.03,NAP,N,-3.810309,48.63655,0.94,street,St Antoine 29252 Plouezoc'h,29186_B229,G,ST ANTOINE,
333907590,00017,33390759000017,O,1985-11-04,NN,,,2008-11-07T00:53:55,true,5,,,,,BEAU SEJOUR,29252,PLOUEZOC'H,,,29186,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.3E,NAFRev1,N,4.535217,45.1192695,0.9,poi.hotel,Hôtel Beau Séjour Lalouvesc,https://osm.org/way/136127243,G,,
334389038,00012,33438903800012,O,,NN,,,,true,1,,,,,KERARMEL VRAS,29252,PLOUEZOC'H,,,29186,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,-3.852811,48.652601,0.74,locality,Kerarmel Bras 29252 Plouezoc'h,29186_B078,G,KERARMEL BRAS,
334641248,00011,33464124800011,O,1986-01-01,NN,,,2019-10-04T10:30:14,true,4,,,,,TREVIEN AR LOUZ,29252,PLOUEZOC'H,,,29186,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,01.13Z,NAFRev2,N,-3.799141,48.626225,0.71,locality,Trieven Ar Louz 29252 Plouezoc'h,29186_B246,G,TRIEVEN AR LOUZ,
334799061,00018,33479906100018,O,1986-02-13,NN,,,,true,4,,,,LD,KERYVOALEN,29252,PLOUEZOC'H,,,29186,,,,,,,,,,,,,,,,,,,1998-04-22,F,,,,,02.0B,NAF1993,N,-3.829257,48.632595,0.93,street,Chemin de Keryvoalen 29252 Plouezoc'h,29186_0412,G,CHEMIN DE KERYVOALEN,
334799079,00010,33479907900010,O,,NN,,,,true,1,,,,LD,KERYVOALEN,29252,PLOUEZOC'H,,,29186,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,-3.829257,48.632595,0.93,street,Chemin de Keryvoalen 29252 Plouezoc'h,29186_0412,G,CHEMIN DE KERYVOALEN,
334807260,00016,33480726000016,O,,NN,,,,true,1,,,,LD,KERYVOALEN,29252,PLOUEZOC'H,,,29186,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,-3.829257,48.632595,0.93,street,Chemin de Keryvoalen 29252 Plouezoc'h,29186_0412,G,CHEMIN DE KERYVOALEN,
334840048,00014,33484004800014,O,,NN,,,,true,1,,,,LD,LE DOURDUFF,29252,PLOUEZOC'H,,,29186,,,,,,,,,,,,,,,,,,,1991-05-31,F,,,,,05.0C,NAF1993,N,-3.834099,48.632301,0.79,street,Route du Dourduff 29252 Plouezoc'h,29186_0115,G,ROUTE DU DOURDUFF,
335062154,00018,33506215400018,O,1985-12-01,NN,,,,true,1,,,,,KERFENEFACE,29252,PLOUEZOC'H,,,29186,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,-3.846214,48.642249,0.93,locality,Kerfeneface Coz 29252 Plouezoc'h,29186_B096,G,KERFENEFACE COZ,