siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210802773,00015,21080277300015,O,1983-03-01,01,2019,,2021-10-27T08:06:36,true,3,,,,,GRANDE RUE,08250,MOURON,,,08310,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,4.784313,49.309915,0.94,street,Grande Rue 08250 Mouron,08310_0003,G,GRANDE RUE,
210802773,00023,21080277300023,O,1996-05-01,NN,,,2008-01-04T18:24:52,false,3,MAIRIE,,,,GRANDE RUE,08250,MOURON,,,08310,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,4.784313,49.309915,0.94,street,Grande Rue 08250 Mouron,08310_0003,G,GRANDE RUE,
260802749,00010,26080274900010,O,1983-03-01,NN,,,2017-08-06T14:07:18,true,4,MAIRIE,,,,GRANDE RUE,08250,MOURON,,,08310,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,4.784313,49.309915,0.94,street,Grande Rue 08250 Mouron,08310_0003,G,GRANDE RUE,
270802184,00019,27080218400019,O,,,,,,true,1,,,,,MAIRIE,08250,MOURON,,,08310,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
290800655,00018,29080065500018,O,1983-08-10,NN,,,2008-01-04T19:05:49,true,3,MAIRIE,,,,GRANDE RUE,08250,MOURON,,,08310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.784313,49.309915,0.94,street,Grande Rue 08250 Mouron,08310_0003,G,GRANDE RUE,
337676019,00017,33767601900017,O,,NN,,,,true,1,,,,,,08250,MOURON,,,08310,,,,,,,,,,,,,,,,,,,,F,,,,,62.45,NAP,N,,,0,,,,,,
340716935,00010,34071693500010,O,1987-01-01,NN,,,2008-01-04T21:45:04,true,3,,,,,,08250,MOURON,,,08310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
340997667,00019,34099766700019,O,1987-04-01,NN,,,,true,3,,,,,,08250,MOURON,,,08310,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
351159942,00025,35115994200025,O,1992-02-01,NN,,,,false,3,,,,,,08250,MOURON,,,08310,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
398468447,00014,39846844700014,O,1982-01-01,NN,,,2013-11-13T11:47:50,true,4,,,,,,08250,MOURON,,,08310,,,,,,,,,,,,,,,,,,,2013-02-28,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
411485063,00019,41148506300019,O,1997-03-21,NN,,,2021-02-23T11:33:45,true,3,,,,,,08250,MOURON,,,08310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
412757759,00011,41275775900011,O,1983-01-01,NN,,,,true,1,,,,,,08250,MOURON,,,08310,,,,,,,,,,,,,,,,,,,1999-09-24,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
422782342,00014,42278234200014,O,1999-04-01,01,2019,,2021-10-27T08:04:11,true,4,,12,,RUE,NEUVE,08250,MOURON,,,08310,,,,,,,,,,,,,,,,,,,2016-01-31,A,,,,,01.11Z,NAFRev2,O,4.785323,49.311836,0.93,housenumber,12 Rue Neuve 08250 Mouron,08310_0006_00012,G,12 RUE NEUVE,
422782342,00022,42278234200022,O,2018-12-17,,,,2019-04-05T13:26:14,false,1,,,,RTE,DE VAUX,08250,MOURON,,,08310,,,,,,,,,,,,,,,,,,,2018-12-17,A,,,,,35.11Z,NAFRev2,O,4.782473,49.308945,0.78,street,Route de Vaux 08250 Mouron,08310_0010,G,ROUTE DE VAUX,
432291722,00010,43229172200010,O,1999-09-24,NN,,,2008-01-04T18:33:13,true,3,,,,,,08250,MOURON,,,08310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
520281007,00010,52028100700010,O,2010-01-05,,,,2016-03-31T05:00:43,true,1,,12,,RUE,NEUVE,08250,MOURON,,,08310,,,,,,,,,,,,,,,,,,,2010-01-05,A,,,,,35.11Z,NAFRev2,N,4.785323,49.311836,0.93,housenumber,12 Rue Neuve 08250 Mouron,08310_0006_00012,G,12 RUE NEUVE,
520281007,00028,52028100700028,O,2021-04-20,,,,2021-04-28T03:42:44,false,1,,,,,ROUTE DEPARTEMENTALE 121,08250,MOURON,,,08310,,,,,,,,,,,,,,,,,,,2021-04-20,A,,,,,35.11Z,NAFRev2,N,6.2322097,48.3888613,0.76,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
520281007,00036,52028100700036,O,2021-04-20,,,,2021-04-28T03:42:44,false,1,,,,,LIEU DIT LA MARLETTE,08250,MOURON,,,08310,,,,,,,,,,,,,,,,,,,2021-04-20,A,,,,,35.11Z,NAFRev2,N,4.783771,49.31135,0.31,street,Chemin de l’Epinette 08250 Mouron,08310_0013,G,CHEMIN DE L EPINETTE,
529997850,00019,52999785000019,O,2011-03-15,,,,2012-11-22T05:15:55,true,2,,3,,,GRANDE RUE,08250,MOURON,,,08310,,,,,,,,,,,,,,,,,,,2012-11-20,F,,,,,96.09Z,NAFRev2,N,4.786517,49.310346,0.94,housenumber,3 Grande Rue 08250 Mouron,08310_0003_00003,G,3 GRANDE RUE,
780272332,00013,78027233200013,O,1971-01-01,NN,,,2008-11-08T03:19:18,true,3,,,,,,08250,MOURON,,,08310,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
786715888,00016,78671588800016,O,,NN,,,,true,1,,,,,,08250,MOURON,,,08310,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,45.23,NAP,N,,,0,,,,,,
792247892,00013,79224789200013,O,2013-03-22,,,,2015-12-18T03:29:00,true,1,,12,,RUE,NEUVE,08250,MOURON,,,08310,,,,,,,,,,,,,,,,,,,2013-03-22,A,,,,,35.11Z,NAFRev2,N,4.785323,49.311836,0.93,housenumber,12 Rue Neuve 08250 Mouron,08310_0006_00012,G,12 RUE NEUVE,
792293243,00012,79229324300012,O,2013-03-01,,,,2013-06-17T02:35:33,true,1,,23,,,GRANDE RUE,08250,MOURON,,,08310,,,,,,,,,,,,,,,,,,,2013-03-01,A,EARL TORTUYAUX FRANCOIS,,,,01.11Z,NAFRev2,N,4.784095,49.309803,0.94,housenumber,23 Grande Rue 08250 Mouron,08310_0003_00023,G,23 GRANDE RUE,
804004430,00018,80400443000018,O,2014-09-01,01,2019,4399CZ,2021-10-27T09:11:19,true,2,,5,,,GRANDE RUE,08250,MOURON,,,08310,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,43.99C,NAFRev2,O,4.786263,49.310285,0.94,housenumber,5 Grande Rue 08250 Mouron,08310_0003_00005,G,5 GRANDE RUE,
903270403,00012,90327040300012,O,2021-09-05,,,8122ZZ,2021-09-18T08:40:38,true,1,,6,,,GRANDE RUE,08250,MOURON,,,08310,,,,,,,,,,,,,,,,,,,2021-09-05,A,,,,,81.22Z,NAFRev2,N,4.786198,49.310354,0.94,housenumber,6 Grande Rue 08250 Mouron,08310_0003_00006,G,6 GRANDE RUE,
904026861,00016,90402686100016,O,2021-10-01,,,,2021-10-14T03:35:06,true,1,,12,,RUE,NEUVE,08250,MOURON,,,08310,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,,23.69Z,NAFRev2,N,4.785323,49.311836,0.93,housenumber,12 Rue Neuve 08250 Mouron,08310_0006_00012,G,12 RUE NEUVE,
