siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216201202,00019,21620120200019,O,1983-03-01,02,2020,,2022-08-29T09:08:11,true,4,,,,RUE,PERRIN,62150,BEUGIN,,,62120,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.514685,50.440595,0.95,street,Rue Perrin 62150 Beugin,62120_0220,G,RUE PERRIN,
216201202,00027,21620120200027,O,1983-12-21,01,2020,,2022-08-29T09:08:11,false,4,,8,,RUE,PERRIN,62150,BEUGIN,,,62120,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE ELEMENTAIRE RPI 155,,,,85.20Z,NAFRev2,N,2.516201,50.441277,0.95,housenumber,8 Rue Perrin 62150 Beugin,62120_0220_00008,G,8 RUE PERRIN,
266201201,00016,26620120100016,O,1983-03-01,NN,,,2010-06-26T03:13:15,true,3,MAIRIE,,,,,62150,BEUGIN,,,62120,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
296204753,00010,29620475300010,O,2003-02-25,,,,2008-01-04T19:07:27,true,3,MAIRIE,,,,,62150,BEUGIN,,,62120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
325942480,00022,32594248000022,O,1997-11-21,NN,,,2013-12-09T05:06:21,false,4,,34,,RUE,D'HOUDAIN,62150,BEUGIN,,,62120,,,,,,,,,,,,,,,,,,,2013-06-01,F,STORDIF,,,,46.73A,NAFRev2,N,2.521221,50.442856,0.95,housenumber,34 Rue d’Houdain 62150 Beugin,62120_0140_00034,G,34 RUE D HOUDAIN,
326178266,00010,32617826600010,O,,NN,,,,true,1,,45,,RUE,D HOUDAIN,62150,BEUGIN,,,62120,,,,,,,,,,,,,,,,,,,1987-04-25,F,,,,,87.03,NAP,N,2.521536,50.44284,0.95,housenumber,45 Rue d’Houdain 62150 Beugin,62120_0140_00045,G,45 RUE D HOUDAIN,
326706736,00013,32670673600013,O,,,,,,true,1,,53,,RUE,ANDRE FLAMENT,62150,BEUGIN,,,62120,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,55.60,NAP,N,2.519075,50.446073,0.95,housenumber,53 Rue Andre Flament 62150 Beugin,62120_0020_00053,G,53 RUE ANDRE FLAMENT,
338839962,00010,33883996200010,O,,NN,,,,true,1,,34,,RTE,D HOUDAIN,62150,BEUGIN,,,62120,,,,,,,,,,,,,,,,,,,1988-01-20,F,,,,,77.14,NAP,N,2.521221,50.442856,0.79,housenumber,34 Rue d’Houdain 62150 Beugin,62120_0140_00034,G,34 RUE D HOUDAIN,
339742215,00017,33974221500017,O,,NN,,,,true,1,,8,,RUE,DU MONT DURAND,62150,BEUGIN,,,62120,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,01.3Z,NAF1993,N,2.513672,50.44387,0.94,housenumber,8 Rue du Mont Durand 62150 Beugin,62120_0180_00008,G,8 RUE DU MONT DURAND,
342673217,00010,34267321700010,O,1987-10-01,NN,,,2008-11-08T00:16:44,true,3,,35,,RUE,ANDRE FLAMENT,62150,BEUGIN,,,62120,,,,,,,,,,,,,,,,,,,2003-04-13,F,,,,,36.1M,NAFRev1,N,2.51772,50.445301,0.95,housenumber,35 Rue Andre Flament 62150 Beugin,62120_0020_00035,G,35 RUE ANDRE FLAMENT,
347996738,00022,34799673800022,O,1992-08-07,NN,,,2018-11-13T10:55:36,true,3,,17,,RUE,D'HOUDAIN,62150,BEUGIN,,,62120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,2.517854,50.439947,0.95,housenumber,17 Rue d’Houdain 62150 Beugin,62120_0140_00017,G,17 RUE D HOUDAIN,
349972471,00016,34997247100016,O,1988-12-01,NN,,,,true,1,,29,,RUE,D HOUDAIN,62150,BEUGIN,,,62120,,,,,,,,,,,,,,,,,,,2001-05-14,F,,,,,51.5H,NAF1993,O,2.519198,50.440986,0.95,housenumber,29 Rue d’Houdain 62150 Beugin,62120_0140_00029,G,29 RUE D HOUDAIN,
357145143,00016,35714514300016,O,,,,,,true,1,,,,RUE,DU RIVAGE,62150,BEUGIN,,,62120,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,2.514704,50.442859,0.94,street,Rue du Rivage 62150 Beugin,62120_0240,G,RUE DU RIVAGE,
370104390,00015,37010439000015,O,1964-01-01,NN,,,,true,1,,18,,RUE,PERRIN,62150,BEUGIN,,,62120,,,,,,,,,,,,,,,,,,,2002-01-05,F,,,,,15.8C,NAF1993,O,2.514685,50.440595,0.95,housenumber,18 Rue Perrin 62150 Beugin,62120_0220_00018,G,18 RUE PERRIN,
379903727,00020,37990372700020,O,1991-02-20,NN,,,,false,4,,7,,RUE,DE LA PLACE,62150,BEUGIN,,,62120,,,,,,,,,,,,,,,,,,,1994-01-07,F,,,,,85.1C,NAF1993,N,2.516509,50.442908,0.95,housenumber,7 Rue de la Place 62150 Beugin,62120_0200_00007,G,7 RUE DE LA PLACE,
379907421,00026,37990742100026,O,1991-03-01,NN,,,,false,3,,7,,,GRAND PLACE,62150,BEUGIN,,,62120,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,85.1C,NAF1993,N,2.516509,50.442908,0.48,housenumber,7 Rue de la Place 62150 Beugin,62120_0200_00007,G,7 RUE DE LA PLACE,
392428512,00017,39242851200017,O,1993-01-01,NN,,,2007-01-18T09:34:20,true,3,,,,,RUELLE CAILLEZ,62150,BEUGIN,,,62120,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,2.512811,50.440523,0.87,street,Ruelle Cailliez 62150 Beugin,62120_0030,G,RUELLE CAILLIEZ,
399237601,00022,39923760100022,P,1995-05-01,,,,,false,3,[ND],[ND],[ND],[ND],[ND],[ND],BEUGIN,,[ND],62120,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1999-03-01,F,[ND],[ND],[ND],[ND],85.1C,NAF1993,N,,,0,,,,,,
402442065,00015,40244206500015,O,1976-01-01,NN,,,2007-02-13T15:19:26,true,3,,1,,RUE,DU CHATEAU,62150,BEUGIN,,,62120,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,01.3Z,NAFRev1,N,2.513715,50.441163,0.94,housenumber,1 Rue du Château 62150 Beugin,62120_0060_00001,G,1 RUE DU CHATEAU,
408034346,00010,40803434600010,O,1996-07-01,NN,,,,false,3,,6,,RUE,DU FRESNOY,62150,BEUGIN,,,62120,,,,,,,,,,,,,,,,,,,1997-10-13,F,,,,,85.1G,NAF1993,N,2.51776,50.442826,0.94,housenumber,6 Rue du Fresnoy 62150 Beugin,62120_0115_00006,G,6 RUE DU FRESNOY,
415271410,00011,41527141000011,O,1998-01-26,NN,,,2008-01-05T20:33:05,true,3,,45,,RUE,A FLAMENT,62150,BEUGIN,,,62120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.518524,50.445738,0.84,housenumber,45 Rue Andre Flament 62150 Beugin,62120_0020_00045,G,45 RUE ANDRE FLAMENT,
417936507,00017,41793650700017,O,1998-02-16,NN,,,2008-11-08T01:32:47,false,4,,45,,RUE,FLAMENT,62150,BEUGIN,,,62120,,,,,,,,,,,,,,,,,,,2000-09-01,F,RENOV HABITAT,,,,45.2A,NAF1993,O,2.518524,50.445738,0.94,housenumber,45 Rue Andre Flament 62150 Beugin,62120_0020_00045,G,45 RUE ANDRE FLAMENT,
419558739,00019,41955873900019,O,1998-07-06,,,,,false,3,,6,,RUE,DU FRESNOY,62150,BEUGIN,,,62120,,,,,,,,,,,,,,,,,,,1999-03-01,F,,,,,85.1G,NAF1993,N,2.51776,50.442826,0.94,housenumber,6 Rue du Fresnoy 62150 Beugin,62120_0115_00006,G,6 RUE DU FRESNOY,
420738882,00034,42073888200034,O,2001-05-15,NN,,,2006-10-28T04:55:43,false,3,,29,,RUE,D HOUDAIN,62150,BEUGIN,,,62120,,,,,,,,,,,,,,,,,,,2004-12-31,F,M. MAYEUR JEAN-CLAUDE,,,,25.2E,NAFRev1,O,2.519198,50.440986,0.95,housenumber,29 Rue d’Houdain 62150 Beugin,62120_0140_00029,G,29 RUE D HOUDAIN,
421868977,00016,42186897700016,O,1999-02-15,02,2020,,2022-08-29T09:03:01,true,4,,23,,RUE,FLAMENT,62150,BEUGIN,,,62120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.19B,NAFRev2,O,2.516819,50.444864,0.94,housenumber,23 Rue Andre Flament 62150 Beugin,62120_0020_00023,G,23 RUE ANDRE FLAMENT,
422147496,00018,42214749600018,O,1999-01-06,,,,,false,3,,45,,RUE,FLAMENT,62150,BEUGIN,,,62120,,,,,,,,,,,,,,,,,,,2000-01-05,F,,,,,85.1E,NAF1993,N,2.518524,50.445738,0.94,housenumber,45 Rue Andre Flament 62150 Beugin,62120_0020_00045,G,45 RUE ANDRE FLAMENT,
439768797,00011,43976879700011,O,2001-10-24,NN,,,2018-11-13T11:09:46,true,3,,17,,RUE,DE HOUDAIN,62150,BEUGIN,,,62120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.517854,50.439947,0.81,housenumber,17 Rue d’Houdain 62150 Beugin,62120_0140_00017,G,17 RUE D HOUDAIN,
443400577,00013,44340057700013,O,2002-09-06,NN,,,2009-12-07T09:29:38,true,4,,4,,RUE,PAUL PERRIN,62150,BEUGIN,,,62120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59A,NAFRev2,N,2.516529,50.441364,0.72,housenumber,4 Rue Perrin 62150 Beugin,62120_0220_00004,G,4 RUE PERRIN,
443471446,00015,44347144600015,P,2002-10-01,NN,,,2020-03-03T08:58:11,false,4,[ND],[ND],[ND],[ND],[ND],[ND],BEUGIN,,[ND],62120,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2003-12-01,F,[ND],[ND],[ND],[ND],74.8A,NAFRev1,N,,,0,,,,,,
448228312,00014,44822831200014,O,2003-04-18,NN,,,2019-11-19T03:40:39,true,3,,3,B,RUE,ANDRE FLAMENT,62150,BEUGIN,,,62120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.515114,50.443991,0.86,housenumber,3bis Rue Andre Flament 62150 Beugin,62120_0020_00003_bis,G,3BIS RUE ANDRE FLAMENT,
448706317,00014,44870631700014,O,2003-06-01,NN,,,2007-05-21T23:45:08,false,4,,25,,RUE,D'HOUDAIN,62150,BEUGIN,,,62120,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,71.4B,NAFRev1,O,2.518542,50.440438,0.95,housenumber,25 Rue d’Houdain 62150 Beugin,62120_0140_00025,G,25 RUE D HOUDAIN,
450615299,00010,45061529900010,O,2003-10-08,NN,,,2014-06-14T00:13:35,false,5,,4,,RUE,PAUL PERRIN,62150,BEUGIN,,,62120,,,,,,,,,,,,,,,,,,,2012-08-01,F,,,,,85.59A,NAFRev2,O,2.516529,50.441364,0.72,housenumber,4 Rue Perrin 62150 Beugin,62120_0220_00004,G,4 RUE PERRIN,
450615299,00028,45061529900028,O,2012-08-01,NN,,,2021-02-23T13:33:30,true,1,,24,,RUE,D'HOUDAIN,62150,BEUGIN,,,62120,,,,,,,,,,,,,,,,,,,2012-08-01,A,,,,,85.59A,NAFRev2,O,2.520049,50.441941,0.95,housenumber,24 Rue d’Houdain 62150 Beugin,62120_0140_00024,G,24 RUE D HOUDAIN,
450698253,00017,45069825300017,O,2003-10-08,NN,,,2008-04-08T15:33:22,true,5,,4,,RUE,PAUL PERRIN,62150,BEUGIN,,,62120,,,,,,,,,,,,,,,,,,,2007-10-22,F,,,,,80.4C,NAFRev1,N,2.516529,50.441364,0.72,housenumber,4 Rue Perrin 62150 Beugin,62120_0220_00004,G,4 RUE PERRIN,
451449789,00028,45144978900028,O,2006-10-01,,,,2017-07-28T16:20:25,false,3,,3,,RUE,DU FRESNOY,62150,BEUGIN,,,62120,,,,,,,,,,,,,,,,,,,2017-07-01,F,,,,,86.90E,NAFRev2,N,2.517869,50.442788,0.94,housenumber,3 Rue du Fresnoy 62150 Beugin,62120_0115_00003,G,3 RUE DU FRESNOY,
451449789,00044,45144978900044,O,2011-10-01,,,,2015-01-07T11:21:34,false,2,,3,,RUE,DU FRESNOY,62150,BEUGIN,,,62120,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.43Z,NAFRev2,N,2.517869,50.442788,0.94,housenumber,3 Rue du Fresnoy 62150 Beugin,62120_0115_00003,G,3 RUE DU FRESNOY,
478277064,00018,47827706400018,O,2004-06-16,NN,,,2018-06-20T03:55:50,true,3,,19,,RUE,DE LA PLACE,62150,BEUGIN,,,62120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.51712,50.441903,0.95,housenumber,19 Rue de la Place 62150 Beugin,62120_0200_00019,G,19 RUE DE LA PLACE,
479901712,00014,47990171200014,O,2005-01-03,NN,,,2008-11-08T02:46:08,false,2,,40,,RUE,PERRIN,62150,BEUGIN,,,62120,,,,,,,,,,,,,,,,,,,2006-06-24,F,,,,,45.4C,NAFRev1,O,2.512514,50.439635,0.95,housenumber,40 Rue Perrin 62150 Beugin,62120_0220_00040,G,40 RUE PERRIN,
481911519,00017,48191151900017,O,2005-03-18,,,,2018-06-20T03:55:50,true,2,,19,,RUE,DE LA PLACE,62150,BEUGIN,,,62120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.51712,50.441903,0.95,housenumber,19 Rue de la Place 62150 Beugin,62120_0200_00019,G,19 RUE DE LA PLACE,
483360822,00025,48336082200025,O,2013-02-08,NN,,,2021-10-27T08:20:39,false,3,,24,,RUE,D HOUDAIN,62150,BEUGIN,,,62120,,,,,,,,,,,,,,,,,,,2019-07-31,F,,,,,85.59B,NAFRev2,O,2.520049,50.441941,0.95,housenumber,24 Rue d’Houdain 62150 Beugin,62120_0140_00024,G,24 RUE D HOUDAIN,
483360822,00033,48336082200033,O,2019-07-31,02,2020,,2022-08-29T09:16:54,true,1,24D,,,RUE,D'HOUDAIN,62150,BEUGIN,,,62120,,,,,,,,,,,,,,,,,,,2019-07-31,A,,,,ESSENTIEL FORMATION,85.59B,NAFRev2,N,2.519963,50.441695,0.95,street,Rue d’Houdain 62150 Beugin,62120_0140,G,RUE D HOUDAIN,
488260407,00017,48826040700017,O,2006-01-12,,,,2023-07-25T14:51:57,false,3,,3,,RUE,FRESNOY,62150,BEUGIN,,,62120,,,,,,,,,,,,,,,,,,,2022-11-08,F,,,,,68.20B,NAFRev2,N,2.517869,50.442788,0.87,housenumber,3 Rue du Fresnoy 62150 Beugin,62120_0115_00003,G,3 RUE DU FRESNOY,
494284839,00011,49428483900011,O,2007-02-01,,,,2017-06-11T03:46:39,true,4,,1,,RUE,DU CHATEAU,62150,BEUGIN,,,62120,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,2.513715,50.441163,0.94,housenumber,1 Rue du Château 62150 Beugin,62120_0060_00001,G,1 RUE DU CHATEAU,
494581291,00023,49458129100023,O,2018-03-01,,,,2021-02-23T14:03:20,true,1,,16,,RUE,DU MONT DURAND,62150,BEUGIN,,,62120,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,68.20B,NAFRev2,N,2.512364,50.444875,0.94,housenumber,16 Rue du Mont Durand 62150 Beugin,62120_0180_00016,G,16 RUE DU MONT DURAND,
505159913,00019,50515991300019,O,2008-04-18,,,,2018-06-20T03:55:51,true,1,,19,,RUE,DE LA PLACE,62150,BEUGIN,,,62120,,,,,,,,,,,,,,,,,,,2008-04-18,A,,,,,68.20B,NAFRev2,N,2.51712,50.441903,0.95,housenumber,19 Rue de la Place 62150 Beugin,62120_0200_00019,G,19 RUE DE LA PLACE,
508629664,00030,50862966400030,O,2017-06-28,,,,2021-02-23T14:21:54,false,1,,3,,RUE,DU FRESNOY,62150,BEUGIN,,,62120,,,,,,,,,,,,,,,,,,,2017-06-28,A,,,,,86.90E,NAFRev2,N,2.517869,50.442788,0.94,housenumber,3 Rue du Fresnoy 62150 Beugin,62120_0115_00003,G,3 RUE DU FRESNOY,
512428475,00010,51242847500010,O,2009-04-16,,,,2009-05-15T10:55:58,true,1,,24,,RUE,D'HOUDAIN,62150,BEUGIN,,,62120,,,,,,,,,,,,,,,,,,,2009-04-16,A,,,,,68.20B,NAFRev2,N,2.520049,50.441941,0.95,housenumber,24 Rue d’Houdain 62150 Beugin,62120_0140_00024,G,24 RUE D HOUDAIN,
518600770,00011,51860077000011,O,2009-11-03,,,,2018-06-20T03:55:51,true,1,,19,,RUE,DE LA PLACE,62150,BEUGIN,,,62120,,,,,,,,,,,,,,,,,,,2009-11-03,A,,,,,68.20B,NAFRev2,N,2.51712,50.441903,0.95,housenumber,19 Rue de la Place 62150 Beugin,62120_0200_00019,G,19 RUE DE LA PLACE,
527772024,00016,52777202400016,O,2010-10-08,,,,2012-11-10T02:36:45,true,1,,6,,RUE,DU LAC,62150,BEUGIN,,,62120,,,,,,,,,,,,,,,,,,,2010-10-08,A,,,,,33.13Z,NAFRev2,N,2.511305,50.439097,0.95,housenumber,6 Rue du Lac 62150 Beugin,62120_0160_00006,G,6 RUE DU LAC,
530486794,00015,53048679400015,O,2011-02-21,,,,2017-06-09T10:51:20,true,1,MAIRIE,,,RUE,PERRIN,62150,BEUGIN,,,62120,,,,,,,,,,,,,,,,,,,2011-02-21,A,,,,,94.99Z,NAFRev2,N,2.514685,50.440595,0.95,street,Rue Perrin 62150 Beugin,62120_0220,G,RUE PERRIN,
530522846,00019,53052284600019,O,2011-02-09,,,,2022-06-21T08:21:05,false,2,,29,,RUE,ANDRE FLAMENT,62150,BEUGIN,,,62120,,,,,,,,,,,,,,,,,,,2011-06-15,F,,,,,32.13Z,NAFRev2,N,2.517185,50.445038,0.95,housenumber,29 Rue Andre Flament 62150 Beugin,62120_0020_00029,G,29 RUE ANDRE FLAMENT,
531155612,00017,53115561200017,O,2011-03-24,,,3700ZP,2019-12-27T12:17:04,false,2,,14,,RUE,PERRIN,62150,BEUGIN,,,62120,,,,,,,,,,,,,,,,,,,2019-12-10,F,,,,,42.91Z,NAFRev2,N,2.515128,50.440876,0.95,housenumber,14 Rue Perrin 62150 Beugin,62120_0220_00014,G,14 RUE PERRIN,
531246882,00025,53124688200025,O,2016-02-15,,,4321AB,2021-02-23T15:50:15,true,1,,26,,RUE,D'HOUDAIN,62150,BEUGIN,,,62120,,,,,,,,,,,,,,,,,,,2016-02-15,A,,,,FDELEC,43.21A,NAFRev2,N,2.520269,50.44212,0.95,housenumber,26 Rue d’Houdain 62150 Beugin,62120_0140_00026,G,26 RUE D HOUDAIN,
531266658,00016,53126665800016,O,2011-04-01,NN,,9602BA,2021-10-27T08:38:49,true,1,,26,,RTE,D'HOUDAIN,62150,BEUGIN,,,62120,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,96.02B,NAFRev2,O,2.520269,50.44212,0.79,housenumber,26 Rue d’Houdain 62150 Beugin,62120_0140_00026,G,26 RUE D HOUDAIN,
539482968,00010,53948296800010,O,2012-02-01,,,,2017-05-12T03:31:35,true,2,,14,,RUE,DU LAC,62150,BEUGIN,,,62120,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,93.29Z,NAFRev2,N,2.509823,50.438409,0.95,housenumber,14 Rue du Lac 62150 Beugin,62120_0160_00014,G,14 RUE DU LAC,
752500462,00011,75250046200011,P,2012-07-14,,,,2013-01-25T04:57:48,false,2,[ND],[ND],[ND],[ND],[ND],[ND],BEUGIN,,[ND],62120,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2012-10-16,F,[ND],[ND],[ND],[ND],86.90E,NAFRev2,N,,,0,,,,,,
783938376,00010,78393837600010,O,,,,,,true,1,,,,RUE,DU LAC,62150,BEUGIN,,,62120,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.2V,NAF1993,N,2.509922,50.438492,0.95,street,Rue du Lac 62150 Beugin,62120_0160,G,RUE DU LAC,
783938384,00014,78393838400014,O,,,,,,true,1,,36,,RUE,FLAMENT,62150,BEUGIN,,,62120,,,,,,,,,,,,,,,,,,,,F,,,,,49.04,NAP,N,2.518524,50.445738,0.75,street,Rue Andre Flament 62150 Beugin,62120_0020,G,RUE ANDRE FLAMENT,
783938392,00017,78393839200017,O,,NN,,,,true,1,,,,RUE,DU LAC,62150,BEUGIN,,,62120,,,,,,,,,,,,,,,,,,,1986-06-19,F,,,,,81.21,NAP,N,2.509922,50.438492,0.95,street,Rue du Lac 62150 Beugin,62120_0160,G,RUE DU LAC,
790286256,00017,79028625600017,O,2012-12-29,,,,2016-12-16T09:54:06,true,2,,24,,RUE,D'HOUDAIN,62150,BEUGIN,,,62120,,,,,,,,,,,,,,,,,,,2016-01-31,F,,,,,77.39Z,NAFRev2,N,2.520049,50.441941,0.95,housenumber,24 Rue d’Houdain 62150 Beugin,62120_0140_00024,G,24 RUE D HOUDAIN,
793989930,00011,79398993000011,O,2013-08-01,,,,2017-06-28T19:32:19,true,2,,59,,RUE,ANDRE FLAMENT,62150,BEUGIN,,,62120,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,LK VIDEOS PRODUCTIONS,74.20Z,NAFRev2,N,2.519679,50.446393,0.95,housenumber,59 Rue Andre Flament 62150 Beugin,62120_0020_00059,G,59 RUE ANDRE FLAMENT,
799383203,00020,79938320300020,O,2017-12-01,02,2020,,2022-08-29T09:54:49,true,1,,55,,RUE,ANDRE FLAMENT,62150,BEUGIN,,,62120,,,,,,,,,,,,,,,,,,,2017-12-01,A,,,,,46.49Z,NAFRev2,O,2.519403,50.446264,0.95,housenumber,55 Rue Andre Flament 62150 Beugin,62120_0020_00055,G,55 RUE ANDRE FLAMENT,
802058610,00014,80205861000014,O,2014-04-26,,,,2018-04-10T16:03:21,true,1,,39,,RUE,PERRIN,62150,BEUGIN,,,62120,,,,,,,,,,,,,,,,,,,2014-04-26,A,,,,,68.20B,NAFRev2,N,2.512846,50.439816,0.95,housenumber,39 Rue Perrin 62150 Beugin,62120_0220_00039,G,39 RUE PERRIN,
802496588,00020,80249658800020,O,2016-03-04,,,,2017-09-22T08:37:40,false,2,,45,,RUE,D'HOUDAIN,62150,BEUGIN,,,62120,,,,,,,,,,,,,,,,,,,2017-07-03,F,,,,,86.90D,NAFRev2,N,2.521536,50.44284,0.95,housenumber,45 Rue d’Houdain 62150 Beugin,62120_0140_00045,G,45 RUE D HOUDAIN,
803590124,00019,80359012400019,O,2014-07-18,,,,2019-10-25T11:16:44,true,1,,16,,RUE,DU MONT DURAND,62150,BEUGIN,,,62120,,,,,,,,,,,,,,,,,,,2014-07-18,A,,,,,70.10Z,NAFRev2,N,2.512364,50.444875,0.94,housenumber,16 Rue du Mont Durand 62150 Beugin,62120_0180_00016,G,16 RUE DU MONT DURAND,
804407161,00012,80440716100012,O,2014-09-01,NN,,9602BB,2018-11-22T13:10:49,true,2,,23,,RUE,ANDRE FLAMENT,62150,BEUGIN,,,62120,,,,,,,,,,,,,,,,,,,2014-12-03,A,,,,REVES DE CILS,96.02B,NAFRev2,N,2.516819,50.444864,0.95,housenumber,23 Rue Andre Flament 62150 Beugin,62120_0020_00023,G,23 RUE ANDRE FLAMENT,
807844832,00012,80784483200012,O,2014-10-20,,,,2019-12-13T09:12:39,false,2,,55,,RUE,ANDRE FLAMENT,62150,BEUGIN,,,62120,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,90.03A,NAFRev2,N,2.519403,50.446264,0.95,housenumber,55 Rue Andre Flament 62150 Beugin,62120_0020_00055,G,55 RUE ANDRE FLAMENT,
808601405,00018,80860140500018,O,2015-01-05,,,9529ZF,2023-06-29T11:32:19,true,2,DOMAINE LE HAUT VILLAGE,28,,RTE,D'HOUDAIN,62150,BEUGIN,,,62120,,,,,,,,,,,,,,,,,,,2023-06-30,F,,,,L M -LE HAUT VILLAGE-,96.09Z,NAFRev2,N,2.520455,50.442269,0.79,housenumber,28 Rue d’Houdain 62150 Beugin,62120_0140_00028,G,28 RUE D HOUDAIN,
809096902,00014,80909690200014,O,2015-01-01,,,,2021-02-23T17:25:16,true,1,,47,,RUE,D'HOUDAIN,62150,BEUGIN,,,62120,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,81.21Z,NAFRev2,N,2.521845,50.44301,0.95,housenumber,47 Rue d’Houdain 62150 Beugin,62120_0140_00047,G,47 RUE D HOUDAIN,
812248003,00012,81224800300012,O,2015-07-01,,,,2018-04-10T15:05:13,true,1,,23,,RUE,ANDRE FLAMENT,62150,BEUGIN,,,62120,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,68.20B,NAFRev2,N,2.516819,50.444864,0.95,housenumber,23 Rue Andre Flament 62150 Beugin,62120_0020_00023,G,23 RUE ANDRE FLAMENT,
812397925,00015,81239792500015,O,2015-07-01,,,,2018-04-10T15:03:16,true,1,,16,,RUE,DU MONT DURAND,62150,BEUGIN,,,62120,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,64.20Z,NAFRev2,N,2.512364,50.444875,0.94,housenumber,16 Rue du Mont Durand 62150 Beugin,62120_0180_00016,G,16 RUE DU MONT DURAND,
812464071,00016,81246407100016,O,2015-06-13,,,,2018-04-10T15:05:13,true,1,,64,,RUE,ANDRE FLAMENT,62150,BEUGIN,,,62120,,,,,,,,,,,,,,,,,,,2015-06-13,A,,,,,68.20B,NAFRev2,N,2.521747,50.446971,0.95,housenumber,64 Rue Andre Flament 62150 Beugin,62120_0020_00064,G,64 RUE ANDRE FLAMENT,
812541621,00015,81254162100015,O,2015-09-01,,,,2017-07-28T09:15:18,false,2,,3,,RUE,DU FRENOY,62150,BEUGIN,,,62120,,,,,,,,,,,,,,,,,,,2017-07-01,F,,,,,86.90E,NAFRev2,N,2.517869,50.442788,0.83,housenumber,3 Rue du Fresnoy 62150 Beugin,62120_0115_00003,G,3 RUE DU FRESNOY,
813078169,00014,81307816900014,O,2015-08-04,,,,2018-04-10T15:06:38,true,1,,34,,RUE,D'HOUDAIN,62150,BEUGIN,,,62120,,,,,,,,,,,,,,,,,,,2015-08-04,A,,,,,68.20B,NAFRev2,N,2.521221,50.442856,0.95,housenumber,34 Rue d’Houdain 62150 Beugin,62120_0140_00034,G,34 RUE D HOUDAIN,
814685848,00016,81468584800016,P,2015-11-01,,,,2023-05-15T11:06:14,false,2,[ND],[ND],[ND],[ND],[ND],[ND],BEUGIN,,[ND],62120,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-10-10,F,[ND],[ND],[ND],[ND],85.59B,NAFRev2,N,,,0,,,,,,
817819618,00023,81781961800023,O,2016-04-14,,,,2021-02-23T17:35:33,true,1,,79,,RUE,ANDRE FLAMENT,62150,BEUGIN,,,62120,,,,,,,,,,,,,,,,,,,2016-04-14,A,,,,,86.90D,NAFRev2,N,2.523243,50.446862,0.95,housenumber,79 Rue Andre Flament 62150 Beugin,62120_0020_00079,G,79 RUE ANDRE FLAMENT,
818481152,00010,81848115200010,O,2016-02-09,,,,2019-07-03T03:43:15,false,2,,26,,,RUE D'HOUDAIN,62150,BEUGIN,,,62120,,,,,,,,,,,,,,,,,,,2019-07-01,F,,,,,86.90D,NAFRev2,N,2.520269,50.44212,0.95,housenumber,26 Rue d’Houdain 62150 Beugin,62120_0140_00026,G,26 RUE D HOUDAIN,
819552944,00012,81955294400012,O,2016-04-20,,,9524ZZ,2019-12-06T12:48:20,true,2,,14,,RUE,PERRIN,62150,BEUGIN,,,62120,,,,,,,,,,,,,,,,,,,2019-10-15,F,,,,BD RESTOR,95.24Z,NAFRev2,N,2.515128,50.440876,0.95,housenumber,14 Rue Perrin 62150 Beugin,62120_0220_00014,G,14 RUE PERRIN,
824345854,00015,82434585400015,O,2015-10-15,,,,2016-12-14T16:02:29,true,1,,14,,RUE,DU RIVAGE,62150,BEUGIN,,,62120,,,,,,,,,,,,,,,,,,,2015-10-15,A,,,,,93.12Z,NAFRev2,N,2.514165,50.442462,0.94,housenumber,14 Rue du Rivage 62150 Beugin,62120_0240_00014,G,14 RUE DU RIVAGE,
825099245,00011,82509924500011,O,2017-01-20,,,,2021-02-23T17:45:52,true,1,,16,,RUE,DU MONT DURAND,62150,BEUGIN,,,62120,,,,,,,,,,,,,,,,,,,2017-01-20,A,,,,,70.10Z,NAFRev2,N,2.512364,50.444875,0.94,housenumber,16 Rue du Mont Durand 62150 Beugin,62120_0180_00016,G,16 RUE DU MONT DURAND,
825175474,00014,82517547400014,O,2014-09-29,,,,2017-01-24T14:17:20,true,1,MAIRIE,8,,RUE,PERRIN,62150,BEUGIN,,,62120,,,,,,,,,,,,,,,,,,,2014-09-29,A,,,,,94.99Z,NAFRev2,N,2.516201,50.441277,0.95,housenumber,8 Rue Perrin 62150 Beugin,62120_0220_00008,G,8 RUE PERRIN,
828311456,00010,82831145600010,O,2017-03-04,,,,2020-09-22T04:08:48,true,4,,12,,RUE,DU RIVAGE,62150,BEUGIN,,,62120,,,,,,,,,,,,,,,,,,,2020-09-21,A,LES CALECHES DE L ARTOIS,,,LES CALECHES DE L ARTOIS,01.62Z,NAFRev2,N,2.514349,50.442605,0.94,housenumber,12 Rue du Rivage 62150 Beugin,62120_0240_00012,G,12 RUE DU RIVAGE,
828499244,00014,82849924400014,O,2017-02-27,,,,2017-03-23T08:57:54,true,1,,3,,RUE,DU FRESNOY,62150,BEUGIN,,,62120,,,,,,,,,,,,,,,,,,,2017-02-27,A,,,,,68.20B,NAFRev2,N,2.517869,50.442788,0.94,housenumber,3 Rue du Fresnoy 62150 Beugin,62120_0115_00003,G,3 RUE DU FRESNOY,
830599916,00012,83059991600012,O,2017-07-04,,,,2018-05-28T03:37:50,false,2,,8,,RUE,D'HOUDAIN,62150,BEUGIN,,,62120,,,,,,,,,,,,,,,,,,,2018-06-01,F,,,,,86.90E,NAFRev2,N,2.518681,50.440907,0.95,housenumber,8 Rue d’Houdain 62150 Beugin,62120_0140_00008,G,8 RUE D HOUDAIN,
831089636,00011,83108963600011,O,2017-07-04,,,,2017-07-26T04:48:12,true,1,,29,B,RUE,D'HOUDAIN,62150,BEUGIN,,,62120,,,,,,,,,,,,,,,,,,,2017-07-04,A,,,,,68.20B,NAFRev2,N,2.519198,50.441136,0.85,housenumber,29bis Rue d’Houdain 62150 Beugin,62120_0140_00029_bis,G,29BIS RUE D HOUDAIN,