siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
174201319,00020,17420131900020,O,1983-03-16,,,,2019-11-14T14:00:38,false,4,,,,,CHATEAU DE LA BACHASSE,42740,SAINT-PAUL-EN-JAREZ,,,42271,,,,,,,,,,,,,,,,,,,1992-08-07,F,ISES  INST SPECIALISE EDUCAT SURVEILLEE,,,,85.3B,NAF1993,N,4.571684,45.481588,0.49,street,Château de Grange Merlin 42740 Saint-Paul-en-Jarez,42271_8jagg1,G,CHATEAU DE GRANGE MERLIN,
200024438,00018,20002443800018,O,2010-01-26,,,,2019-11-14T14:00:38,true,1,MAIRIE,,,,LE BOURG,42740,SAINT-PAUL-EN-JAREZ,,,42271,,,,,,,,,,,,,,,,,,,2010-01-26,A,,,,,93.11Z,NAFRev2,N,4.551399,45.462613,0.42,street,Route de Bayolle le Bas 42740 Saint-Paul-en-Jarez,42271_0134,G,ROUTE DE BAYOLLE LE BAS,
214202715,00014,21420271500014,O,1983-03-01,21,2020,,2022-08-29T09:07:14,true,4,HOTEL DE VILLE,34,,RUE,DE LA REPUBLIQUE,42740,SAINT-PAUL-EN-JAREZ,,,42271,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.573918,45.483234,0.96,housenumber,34 Rue de la République 42740 Saint-Paul-en-Jarez,42271_0104_00034,G,34 RUE DE LA REPUBLIQUE,
214202715,00048,21420271500048,O,1983-12-21,NN,,,2021-10-27T08:08:23,false,3,LA BACHASSE,27,B,RTE,DE ST PAUL,42740,SAINT-PAUL-EN-JAREZ,,,42271,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE LES PINS,,,,85.10Z,NAFRev2,N,4.56678,45.493562,0.68,housenumber,27bis Route de Saint-Paul 42740 Saint-Paul-en-Jarez,42271_0114_00027_bis,G,27BIS ROUTE DE SAINT PAUL,
214202715,00055,21420271500055,O,1983-12-21,NN,,,2019-11-14T14:00:38,false,4,,70,,RUE,DE LA REPUBLIQUE,42740,SAINT-PAUL-EN-JAREZ,,,42271,,,,,,,,,,,,,,,,,,,2015-08-31,F,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,4.574024,45.482176,0.96,interpolation,70 Rue de la République 42740 Saint-Paul-en-Jarez,,G,68 RUE DE LA REPUBLIQUE,
214202715,00063,21420271500063,O,1988-09-06,11,2020,,2022-08-29T09:07:14,false,4,,130,,RUE,DE LA PLAGNE,42740,SAINT-PAUL-EN-JAREZ,,,42271,,,,,,,,,,,,,,,,,,,2018-12-25,A,ECOLE PRIMAIRE PUBLIQUE LE BOURG,,,,85.20Z,NAFRev2,N,4.575743,45.481308,0.96,housenumber,130 Rue de la Plagne 42740 Saint-Paul-en-Jarez,42271_0099_00130,G,130 RUE DE LA PLAGNE,
214202715,00071,21420271500071,O,1993-01-01,NN,,,2019-11-14T14:00:38,false,3,MAIRIE,34,,RUE,DE LA REPUBLIQUE,42740,SAINT-PAUL-EN-JAREZ,,,42271,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DE L ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.573918,45.483234,0.96,housenumber,34 Rue de la République 42740 Saint-Paul-en-Jarez,42271_0104_00034,G,34 RUE DE LA REPUBLIQUE,
214202715,00089,21420271500089,O,2000-12-25,NN,,,2019-11-14T14:00:38,false,3,MAIRIE,34,,RUE,DE LA REPUBLIQUE,42740,SAINT-PAUL-EN-JAREZ,,,42271,,,,,,,,,,,,,,,,,,,2018-12-25,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,4.573918,45.483234,0.96,housenumber,34 Rue de la République 42740 Saint-Paul-en-Jarez,42271_0104_00034,G,34 RUE DE LA REPUBLIQUE,
214202715,00097,21420271500097,O,2000-01-01,NN,,,2019-11-14T14:00:38,false,4,,,,,HOTEL DE VILLE,42740,SAINT-PAUL-EN-JAREZ,,,42271,,,,,,,,,,,,,,,,,,,2012-12-25,F,REGIE TRANSPORTS,,,,49.31Z,NAFRev2,N,4.551399,45.462613,0.35,street,Route de Bayolle le Bas 42740 Saint-Paul-en-Jarez,42271_0134,G,ROUTE DE BAYOLLE LE BAS,
214202715,00113,21420271500113,O,2015-08-31,,,,2019-11-14T14:00:38,false,1,,4,,RUE,DES ECOLES,42740,SAINT-PAUL-EN-JAREZ,,,42271,,,,,,,,,,,,,,,,,,,2015-08-31,A,ECOLE MATERNELLE PUBLIQUE LE BOURG,,,,85.10Z,NAFRev2,N,4.574054,45.481841,0.95,housenumber,4 Rue des Ecoles 42740 Saint-Paul-en-Jarez,42271_0053_00004,G,4 RUE DES ECOLES,
224200014,00948,22420001400948,O,1904-04-04,NN,,,2021-10-04T14:47:15,false,4,CTRE MEDICO SOCIAL,,,RUE,DU SUEL,42740,SAINT-PAUL-EN-JAREZ,,,42271,,,,,,,,,,,,,,,,,,,2020-12-25,A,CMS PMI,,,,86.22C,NAFRev2,N,4.574422,45.483803,0.95,street,Rue du Suel 42740 Saint-Paul-en-Jarez,42271_0083,G,RUE DU SUEL,
244200572,00018,24420057200018,O,1993-04-16,NN,,,2019-11-14T14:00:38,false,4,,,,,MAIRIE,42740,SAINT-PAUL-EN-JAREZ,,,42271,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,75.1A,NAF1993,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
264210071,00017,26421007100017,O,1983-03-01,02,2020,,2022-08-29T09:10:30,true,5,MAIRIE,34,,RUE,DE LA REPUBLIQUE,42740,SAINT-PAUL-EN-JAREZ,,,42271,,,,,,,,,,,,,,,,,,,2018-12-25,A,,,,,88.99B,NAFRev2,O,4.573918,45.483234,0.96,housenumber,34 Rue de la République 42740 Saint-Paul-en-Jarez,42271_0104_00034,G,34 RUE DE LA REPUBLIQUE,
264210071,00025,26421007100025,O,1982-01-01,NN,,,2019-11-14T14:00:38,false,4,,40,,IMP,DU VAL D'ORLAY,42740,SAINT-PAUL-EN-JAREZ,,,42271,,,,,,,,,,,,,,,,,,,2018-12-25,A,FOYER RESTAURANT LE VAL D ORLAY,,,,88.99B,NAFRev2,N,4.575756,45.484566,0.64,street,Impasse du Val Dorlay 42740 Saint-Paul-en-Jarez,42271_0125,G,IMPASSE DU VAL DORLAY,
264210071,00033,26421007100033,O,1982-01-01,NN,,,2019-11-14T14:00:38,false,5,,,,,ST PAUL EN JAREZ,42740,SAINT-PAUL-EN-JAREZ,,,42271,,,,,,,,,,,,,,,,,,,2008-01-01,F,EHPAD LE VAL D ORLAY,,,,87.30A,NAFRev2,N,4.571458,45.485596,0.93,locality,Parc de St. Paul 42740 Saint-Paul-en-Jarez,42271_A016,G,PARC DE ST PAUL,
274201128,00015,27420112800015,O,,,,,2019-11-14T14:00:38,true,1,,,,,MAIRIE,42740,SAINT-PAUL-EN-JAREZ,,,42271,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300656576,00018,30065657600018,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LES COMBETTES,42740,SAINT-PAUL-EN-JAREZ,,,42271,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,55.73,NAP,N,4.575439,45.484296,0.38,street,Rue Anciens Combattants d’Afn 42740 Saint-Paul-en-Jarez,42271_0004,G,RUE ANCIENS COMBATTANTS D AFN,
301084083,00031,30108408300031,O,1990-07-01,NN,,,2019-11-14T14:00:38,false,4,,,,RTE,DE LA TERRASSE,42740,SAINT-PAUL-EN-JAREZ,,,42271,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,28.5D,NAF1993,O,4.579132,45.479931,0.87,street,Route de la Terrasse 42740 Saint-Paul-en-Jarez,42271_0122,G,ROUTE DE LA TERRASSE,
301488623,00010,30148862300010,O,,NN,,,2019-11-14T14:00:38,true,1,,78,,RUE,DE LA REPUBLIQUE,42740,SAINT-PAUL-EN-JAREZ,,,42271,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,62.43,NAP,N,4.574361,45.482191,0.96,housenumber,78 Rue de la République 42740 Saint-Paul-en-Jarez,42271_0104_00078,G,78 RUE DE LA REPUBLIQUE,
301560413,00017,30156041300017,O,,,,,2019-11-14T14:00:38,true,1,,,,LD,LES RIVES,42740,SAINT-PAUL-EN-JAREZ,,,42271,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,4.573897,45.495355,0.72,street,Chemin des Rives 42740 Saint-Paul-en-Jarez,42271_0112,G,CHEMIN DES RIVES,
301580403,00022,30158040300022,O,,,,,2019-11-14T14:00:38,true,1,,38,,,LOTISSEMENT DU PARC,42740,SAINT-PAUL-EN-JAREZ,,,42271,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.08,NAP,N,5.1573973,43.661834,0.89,poi.residential,Lotissement du Parc (Zone résidentielle) Aurons,https://osm.org/way/580401386,G,,
302192539,00054,30219253900054,O,2004-04-08,NN,,,2019-11-14T14:00:38,false,4,LA BACHASSE ALLEE C,,,RTE,DE SAINT PAUL,42740,SAINT-PAUL-EN-JAREZ,,,42271,,,,,,,,,,,,,,,,,,,2011-07-06,F,,,,,47.81Z,NAFRev2,N,4.570635,45.489343,0.86,street,Route de Saint-Paul 42740 Saint-Paul-en-Jarez,42271_0114,G,ROUTE DE SAINT PAUL,
302192539,00062,30219253900062,O,2011-07-06,,,,2019-11-14T14:00:38,true,3,95 A,95,,IMP,A IMPASSE DU VAL DORLAY,42740,SAINT-PAUL-EN-JAREZ,,,42271,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,47.81Z,NAFRev2,N,4.575775,45.484605,0.84,housenumber,95 Impasse du Val Dorlay 42740 Saint-Paul-en-Jarez,42271_0125_00095,G,95 IMPASSE DU VAL DORLAY,
302315551,00010,30231555100010,O,,NN,,,2019-11-14T14:00:38,true,1,,,,LD,LA MERLANCHONNIERE,42740,SAINT-PAUL-EN-JAREZ,,,42271,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,17.5G,NAF1993,O,4.576884,45.488507,0.95,street,La Merlanchonniere 42740 Saint-Paul-en-Jarez,42271_f7r9vm,G,LA MERLANCHONNIERE,
302344056,00072,30234405600072,O,2013-01-02,12,2020,,2022-08-29T09:11:32,true,1,ZA DES FRARIES,70,,IMP,DE L'ARTISANAT,42740,SAINT-PAUL-EN-JAREZ,,,42271,,,,,,,,,,,,,,,,,,,2013-01-02,A,,,,,43.22A,NAFRev2,O,4.565749,45.489194,0.87,housenumber,70 Impasse de l’Artisanat 42740 Saint-Paul-en-Jarez,42271_0059_00070,G,70 IMPASSE DE L ARTISANAT,
302849708,00011,30284970800011,O,,NN,,,2019-11-14T14:00:38,true,1,,,,LD,RICHORE,42740,SAINT-PAUL-EN-JAREZ,,,42271,,,,,,,,,,,,,,,,,,,1998-02-18,F,,,,,70.2C,NAF1993,N,4.56586,45.484521,0.93,street,Route de Richore 42740 Saint-Paul-en-Jarez,42271_0143,G,ROUTE DE RICHORE,
302849724,00018,30284972400018,O,1900-01-01,NN,,,2019-11-14T14:00:38,false,5,HLM LA BACHASSE,14,,RTE,DE LA TERRASSE,42740,SAINT-PAUL-EN-JAREZ,,,42271,,,,,,,,,,,,,,,,,,,2014-04-22,F,,,,,88.99B,NAFRev2,O,4.578313,45.481252,0.88,housenumber,14 Route de la Terrasse 42740 Saint-Paul-en-Jarez,42271_0122_00014,G,14 ROUTE DE LA TERRASSE,
302849724,00026,30284972400026,O,2014-04-22,11,2020,,2022-08-29T09:11:39,true,1,,80,,RUE,DES ANCIENS COMBATTANTS D'AFN,42740,SAINT-PAUL-EN-JAREZ,,,42271,,,,,,,,,,,,,,,,,,,2014-04-22,A,,,,,88.99B,NAFRev2,O,4.575439,45.484296,0.84,housenumber,80 Rue Anciens Combattants d’Afn 42740 Saint-Paul-en-Jarez,42271_0004_00080,G,80 RUE ANCIENS COMBATTANTS D AFN,
302849732,00011,30284973200011,O,,,,,2019-11-14T14:00:38,true,1,,,,,,42740,SAINT-PAUL-EN-JAREZ,,,42271,,,,,,,,,,,,,,,,,,,,F,,,,,97.22,NAP,N,,,0,,,,,,
302849740,00014,30284974000014,O,1900-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,,,42740,SAINT-PAUL-EN-JAREZ,,,42271,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,80.4D,NAF1993,N,,,0,,,,,,
303657001,00010,30365700100010,O,1900-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,LD,LA MERLANCHANNIERE,42740,SAINT-PAUL-EN-JAREZ,,,42271,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.2V,NAF1993,O,4.576884,45.488507,0.8,street,La Merlanchonniere 42740 Saint-Paul-en-Jarez,42271_f7r9vm,G,LA MERLANCHONNIERE,
303961544,00010,30396154400010,O,,,,,2019-11-14T14:00:38,true,1,,,,LD,LA MERLANCHONNIERE,42740,SAINT-PAUL-EN-JAREZ,,,42271,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,4.576884,45.488507,0.95,street,La Merlanchonniere 42740 Saint-Paul-en-Jarez,42271_f7r9vm,G,LA MERLANCHONNIERE,
303961817,00010,30396181700010,O,1900-01-01,NN,,,2019-11-14T14:00:38,false,4,,,,,LES FABRIQUES,42740,SAINT-PAUL-EN-JAREZ,,,42271,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.4D,NAF1993,N,4.584925,45.473201,0.95,street,Les Fabriques 42740 Saint-Paul-en-Jarez,42271_rcsvrn,G,LES FABRIQUES,
303961817,00028,30396181700028,O,1900-01-01,NN,,,2019-11-14T14:00:38,true,3,,1,,RUE,DES PENITENTS,42740,SAINT-PAUL-EN-JAREZ,,,42271,,,,,,,,,,,,,,,,,,,1992-08-24,F,,,,,45.4D,NAF1993,N,4.574545,45.482627,0.95,housenumber,1 Rue des Pénitents 42740 Saint-Paul-en-Jarez,42271_0095_00001,G,1 RUE DES PENITENTS,
304567647,00017,30456764700017,O,,,,,2019-11-14T14:00:38,true,1,,14,,RTE,DE LA TERRASSE,42740,SAINT-PAUL-EN-JAREZ,,,42271,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,4.578313,45.481252,0.88,housenumber,14 Route de la Terrasse 42740 Saint-Paul-en-Jarez,42271_0122_00014,G,14 ROUTE DE LA TERRASSE,
304635493,00063,30463549300063,O,2001-03-29,NN,,,2019-11-14T14:00:38,false,9,ZI,,,,LES FRARIES,42740,SAINT-PAUL-EN-JAREZ,,,42271,,,,,,,,,,,,,,,,,,,2018-08-01,F,FRIESLANDCAMPINA FOODSERVICE,FRIESLANDCAMPINA INDUSTRY,,FRIESLANDCAMPINA FOODSERVICE FRIESLANDCAMPINA INDUSTRY,46.33Z,NAFRev2,N,4.563685,45.493487,0.36,street,Rue des Frênes 42740 Saint-Paul-en-Jarez,42271_0068,G,RUE DES FRENES,
304702657,00012,30470265700012,O,,,,,2019-11-14T14:00:38,true,1,,11,,,LOT DU PAVILLON,42740,SAINT-PAUL-EN-JAREZ,,,42271,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.05,NAP,N,4.574511,45.484906,0.71,housenumber,11 Rue du Pavillon 42740 Saint-Paul-en-Jarez,42271_0081_00011,G,11 RUE DU PAVILLON,
305138240,00059,30513824000059,O,2001-04-20,NN,,,2019-11-14T14:00:38,false,3,,,,,VERGELAS,42740,SAINT-PAUL-EN-JAREZ,,,42271,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,85.1G,NAFRev1,N,4.59008,45.475265,0.93,street,Route de Vergelas 42740 Saint-Paul-en-Jarez,42271_0148,G,ROUTE DE VERGELAS,
305435554,00020,30543555400020,O,,,,,2019-11-14T14:00:38,true,1,,3,,RUE,BASSE,42740,SAINT-PAUL-EN-JAREZ,,,42271,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,4.57398,45.483569,0.95,housenumber,3 Rue Basse 42740 Saint-Paul-en-Jarez,42271_0007_00003,G,3 RUE BASSE,
306543448,00022,30654344800022,O,1997-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,MONTIEUX,42740,SAINT-PAUL-EN-JAREZ,,,42271,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,01.1A,NAFRev1,N,4.602208,45.458363,0.93,street,Route de Montieux 42740 Saint-Paul-en-Jarez,42271_0151,G,ROUTE DE MONTIEUX,
308117274,00016,30811727400016,O,1900-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,LD,GRANGE MERLIN,42740,SAINT-PAUL-EN-JAREZ,,,42271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.569546,45.480843,0.95,locality,Grange Merlin 42740 Saint-Paul-en-Jarez,42271_B025,G,GRANGE MERLIN,
308369636,00029,30836963600029,O,1998-10-22,NN,,,2019-11-14T14:00:38,false,4,SDFI MAIRIE,,,PL,HOTEL DE VILLE,42740,SAINT-PAUL-EN-JAREZ,,,42271,,,,,,,,,,,,,,,,,,,2015-08-05,F,,,,,38.32Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
308665959,00018,30866595900018,O,1900-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,,LES FABRIQUES,42740,SAINT-PAUL-EN-JAREZ,,,42271,,,,,,,,,,,,,,,,,,,2017-05-23,F,,,,,70.10Z,NAFRev2,N,4.584925,45.473201,0.95,street,Les Fabriques 42740 Saint-Paul-en-Jarez,42271_rcsvrn,G,LES FABRIQUES,
308666015,00018,30866601500018,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,AUB PAYSANNE*L GLYCINES,42740,SAINT-PAUL-EN-JAREZ,,,42271,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.1C,NAF1993,N,,,0,,,,,,
308666155,00012,30866615500012,O,1900-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,,BROSSON,42740,SAINT-PAUL-EN-JAREZ,,,42271,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.41Z,NAFRev2,N,4.58426,45.4849,0.92,street,Chemin de Brosson 42740 Saint-Paul-en-Jarez,42271_0102,G,CHEMIN DE BROSSON,
308681089,00014,30868108900014,O,,,,,2019-11-14T14:00:38,true,1,,,,,C 4*HLM LES PINS,42740,SAINT-PAUL-EN-JAREZ,,,42271,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.02,NAP,N,,,0,,,,,,
308683911,00033,30868391100033,O,1981-01-01,NN,,,2021-02-23T10:38:00,true,5,LES FABRIQUES,55,,IMP,DE LA TREFILERIE,42740,SAINT-PAUL-EN-JAREZ,,,42271,,,,,,,,,,,,,,,,,,,2020-02-11,A,,,,,47.89Z,NAFRev2,N,4.584883,45.475607,0.88,housenumber,55 Impasse de la Trefilerie 42740 Saint-Paul-en-Jarez,42271_0147_00055,G,55 IMPASSE DE LA TREFILERIE,
308747559,00042,30874755900042,O,2005-12-01,NN,,,2019-11-14T14:00:38,true,4,,2,B,RTE,DE ST PAUL,42740,SAINT-PAUL-EN-JAREZ,,,42271,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,86.90D,NAFRev2,O,4.563764,45.496239,0.67,housenumber,2bis Route de Saint-Paul 42740 Saint-Paul-en-Jarez,42271_0114_00002_bis,G,2BIS ROUTE DE SAINT PAUL,
308984244,00027,30898424400027,O,1900-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,,LE MONT,42740,SAINT-PAUL-EN-JAREZ,,,42271,,,,,,,,,,,,,,,,,,,2003-09-29,F,,,,,51.2E,NAFRev1,N,4.57433,45.48872,0.59,street,Route du Mont 42740 Saint-Paul-en-Jarez,42271_0080,G,ROUTE DU MONT,
309448298,00021,30944829800021,P,1900-01-01,NN,,,2019-11-14T14:00:38,false,5,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-PAUL-EN-JAREZ,,[ND],42271,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2005-08-31,F,[ND],[ND],[ND],[ND],52.3A,NAFRev1,N,,,0,,,,,,
309679132,00030,30967913200030,O,1981-10-01,NN,,,2019-11-14T14:00:38,true,4,,14,,RUE,DE LA REPUBLIQUE,42740,SAINT-PAUL-EN-JAREZ,,,42271,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,86.90E,NAFRev2,N,4.574297,45.483285,0.96,housenumber,14 Rue de la République 42740 Saint-Paul-en-Jarez,42271_0104_00014,G,14 RUE DE LA REPUBLIQUE,
309862126,00021,30986212600021,O,,NN,,,2019-11-14T14:00:38,true,1,,,,RUE,DE LA REPUBLIQUE,42740,SAINT-PAUL-EN-JAREZ,,,42271,,,,,,,,,,,,,,,,,,,1994-11-18,F,,,,,85.1E,NAF1993,O,4.574123,45.482671,0.96,street,Rue de la République 42740 Saint-Paul-en-Jarez,42271_0104,G,RUE DE LA REPUBLIQUE,
310248356,00019,31024835600019,O,,,,,2019-11-14T14:00:38,true,1,,3,,RTE,DE LA TERRASSE,42740,SAINT-PAUL-EN-JAREZ,,,42271,,,,,,,,,,,,,,,,,,,1991-10-31,F,,,,,67.01,NAP,N,4.57663,45.48312,0.88,housenumber,3 Route de la Terrasse 42740 Saint-Paul-en-Jarez,42271_0122_00003,G,3 ROUTE DE LA TERRASSE,
310352893,00013,31035289300013,O,1900-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,,THEY,42740,SAINT-PAUL-EN-JAREZ,,,42271,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,56.10A,NAFRev2,N,4.573743,45.484587,0.33,street,Allee des Thuyas 42740 Saint-Paul-en-Jarez,42271_0009,G,ALLEE DES THUYAS,
310670096,00018,31067009600018,O,,,,,2019-11-14T14:00:38,true,1,,,,,LIEU DU DORLAY,42740,SAINT-PAUL-EN-JAREZ,,,42271,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,4.575756,45.484566,0.6,street,Impasse du Val Dorlay 42740 Saint-Paul-en-Jarez,42271_0125,G,IMPASSE DU VAL DORLAY,
311419329,00017,31141932900017,O,,,,,2019-11-14T14:00:38,true,1,,,,LD,LACHAL,42740,SAINT-PAUL-EN-JAREZ,,,42271,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,92.6C,NAF1993,N,4.554822,45.480963,0.92,street,Route de Lachal 42740 Saint-Paul-en-Jarez,42271_0139,G,ROUTE DE LACHAL,
311616148,00012,31161614800012,O,1900-01-01,,,,2019-11-14T14:00:38,false,4,,,,,LE MONT,42740,SAINT-PAUL-EN-JAREZ,,,42271,,,,,,,,,,,,,,,,,,,1997-10-01,F,,,,,70.2C,NAF1993,N,4.57433,45.48872,0.59,street,Route du Mont 42740 Saint-Paul-en-Jarez,42271_0080,G,ROUTE DU MONT,
311616148,00020,31161614800020,O,1980-01-01,,,,2019-11-14T14:00:38,false,5,,24,,RTE,ST PAUL,42740,SAINT-PAUL-EN-JAREZ,,,42271,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.42Z,NAFRev2,N,4.565859,45.494243,0.72,housenumber,24 Route de Saint-Paul 42740 Saint-Paul-en-Jarez,42271_0114_00024,G,24 ROUTE DE SAINT PAUL,
311616148,00038,31161614800038,O,2004-07-01,NN,,,2021-02-23T10:39:14,true,5,,24,,RTE,DE SAINT PAUL,42740,SAINT-PAUL-EN-JAREZ,,,42271,,,,,,,,,,,,,,,,,,,2012-03-12,A,,,,,46.11Z,NAFRev2,N,4.565859,45.494243,0.88,housenumber,24 Route de Saint-Paul 42740 Saint-Paul-en-Jarez,42271_0114_00024,G,24 ROUTE DE SAINT PAUL,
311767040,00018,31176704000018,O,1900-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,LES ROUARDES,42740,SAINT-PAUL-EN-JAREZ,,,42271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,4.584713,45.474446,0.41,street,Route des Fabriques 42740 Saint-Paul-en-Jarez,42271_0066,G,ROUTE DES FABRIQUES,
311826259,00047,31182625900047,O,2003-01-01,NN,,,2019-11-14T14:00:38,true,3,,21,,RTE,DE LA TERRASSE,42740,SAINT-PAUL-EN-JAREZ,,,42271,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2C,NAFRev1,N,4.578405,45.481302,0.88,housenumber,21 Route de la Terrasse 42740 Saint-Paul-en-Jarez,42271_0122_00021,G,21 ROUTE DE LA TERRASSE,
312173446,00047,31217344600047,O,,NN,,,2019-11-14T14:00:38,true,1,,11,,RTE,DE ST PAUL,42740,SAINT-PAUL-EN-JAREZ,,,42271,,,,,,,,,,,,,,,,,,,1993-12-30,F,,,,,52.6D,NAF1993,N,4.564587,45.495597,0.76,housenumber,11 Route de Saint-Paul 42740 Saint-Paul-en-Jarez,42271_0114_00011,G,11 ROUTE DE SAINT PAUL,
312176373,00016,31217637300016,O,,NN,,,2019-11-14T14:00:38,true,1,,,,RUE,DU CIMETIERE,42740,SAINT-PAUL-EN-JAREZ,,,42271,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,86.12,NAP,N,4.571421,45.483758,0.96,street,Rue du Cimetière 42740 Saint-Paul-en-Jarez,42271_0015,G,RUE DU CIMETIERE,
313359846,00018,31335984600018,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,,42740,SAINT-PAUL-EN-JAREZ,,,42271,,,,,,,,,,,,,,,,,,,1987-04-21,F,,,,,86.06,NAP,N,,,0,,,,,,
313487415,00041,31348741500041,O,2001-07-30,NN,,,2019-11-14T14:00:38,true,4,SDFI MAIRIE,,,,,42740,SAINT-PAUL-EN-JAREZ,,,42271,,,,,,,,,,,,,,,,,,,2018-11-19,F,,,,,38.32Z,NAFRev2,N,4.584001,45.478011,0.34,street,Impasse Anne Marie Poidebard 42740 Saint-Paul-en-Jarez,42271_0135,D,IMPASSE ANNE MARIE POIDEBARD,
313743742,00014,31374374200014,O,1900-01-01,NN,,,2019-11-14T14:00:38,true,3,,4,,RUE,DE LA REPUBLIQUE,42740,SAINT-PAUL-EN-JAREZ,,,42271,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.4R,NAF1993,N,4.574879,45.482802,0.96,housenumber,4 Rue de la République 42740 Saint-Paul-en-Jarez,42271_0104_00004,G,4 RUE DE LA REPUBLIQUE,
313794042,00017,31379404200017,O,1978-01-01,NN,,,2019-11-14T14:00:38,true,4,,27,,RUE,DE LA REPUBLIQUE,42740,SAINT-PAUL-EN-JAREZ,,,42271,,,,,,,,,,,,,,,,,,,2008-10-30,F,,,,,96.01B,NAFRev2,N,4.573893,45.482337,0.96,housenumber,27 Rue de la République 42740 Saint-Paul-en-Jarez,42271_0104_00027,G,27 RUE DE LA REPUBLIQUE,
314248485,00034,31424848500034,O,1996-01-01,NN,,,2019-11-14T14:00:38,true,3,,1,,RTE,DE LA TERRASSE,42740,SAINT-PAUL-EN-JAREZ,,,42271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,74.30Z,NAFRev2,N,4.576522,45.48375,0.88,housenumber,1 Route de la Terrasse 42740 Saint-Paul-en-Jarez,42271_0122_00001,G,1 ROUTE DE LA TERRASSE,
314413329,00033,31441332900033,O,1980-12-25,NN,,,2019-11-14T14:00:38,false,4,,28,,RUE,CROIX MAILLOUX,42740,SAINT-PAUL-EN-JAREZ,,,42271,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,45.4F,NAF1993,N,4.576689,45.486974,0.91,housenumber,28 Rue de la Croix Mailloux 42740 Saint-Paul-en-Jarez,42271_0032_00028,G,28 RUE DE LA CROIX MAILLOUX,
314630419,00021,31463041900021,O,1987-03-03,NN,,,2019-11-14T14:00:38,true,4,,92,,RUE,DE LA REPUBLIQUE,42740,SAINT-PAUL-EN-JAREZ,,,42271,,,,,,,,,,,,,,,,,,,2003-05-15,F,,,,,15.8C,NAFRev1,O,4.574893,45.482613,0.96,housenumber,92 Rue de la République 42740 Saint-Paul-en-Jarez,42271_0104_00092,G,92 RUE DE LA REPUBLIQUE,
314676743,00029,31467674300029,O,1900-01-01,,,,2019-11-14T14:00:38,false,4,LE PARC,3,,ALL,DES CEDRES,42740,SAINT-PAUL-EN-JAREZ,,,42271,,,,,,,,,,,,,,,,,,,2000-04-01,F,,,,,85.1C,NAF1993,N,4.573423,45.485321,0.84,housenumber,3 Allée des Cèdres 42740 Saint-Paul-en-Jarez,42271_0012_00003,G,3 ALLEE DES CEDRES,
314676743,00037,31467674300037,O,2000-04-01,NN,,,2019-11-14T14:00:38,true,4,,50,,,REPUBLIQUE,42740,SAINT-PAUL-EN-JAREZ,,,42271,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,86.21Z,NAFRev2,N,4.57335,45.482789,0.94,housenumber,50 Rue de la République 42740 Saint-Paul-en-Jarez,42271_0104_00050,G,50 RUE DE LA REPUBLIQUE,
314736141,00016,31473614100016,O,,,,,2019-11-14T14:00:38,true,1,,,,PL,LISFRANC DE ST MARTIN,42740,SAINT-PAUL-EN-JAREZ,,,42271,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,4.574138,45.48313,0.43,street,Place Lisfranc 42740 Saint-Paul-en-Jarez,42271_6qssc9,G,PLACE LISFRANC,
315094599,00018,31509459900018,O,,NN,,,2019-11-14T14:00:38,true,1,,3,,BD,DES MARTYRES,42740,SAINT-PAUL-EN-JAREZ,,,42271,,,,,,,,,,,,,,,,,,,,F,,,,,86.06,NAP,N,4.56364,45.496029,0.73,housenumber,3 Boulevard des Martyrs 42740 Saint-Paul-en-Jarez,42271_0069_00003,G,3 BOULEVARD DES MARTYRS,
315116053,00010,31511605300010,O,,,,,2019-11-14T14:00:38,true,1,,72,,RUE,DE LA REPUBLIQUE,42740,SAINT-PAUL-EN-JAREZ,,,42271,,,,,,,,,,,,,,,,,,,,F,,,,,52.1B,NAFRev1,N,4.574071,45.482159,0.96,housenumber,72 Rue de la République 42740 Saint-Paul-en-Jarez,42271_0104_00072,G,72 RUE DE LA REPUBLIQUE,
315294876,00042,31529487600042,P,2018-03-30,,,,2019-11-14T14:00:38,true,2,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-PAUL-EN-JAREZ,,[ND],42271,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-10-31,F,[ND],[ND],[ND],[ND],55.10Z,NAFRev2,N,,,0,,,,,,