siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130014707,00280,13001470700280,O,2011-07-01,NN,,,2019-06-24T13:07:14,false,2,,6,,AV,MARCELLIN SIMONNET,03190,HERISSON,,BP 6,03127,,,,,,,,,,,,,,,,,,,2017-02-02,F,TRESORERIE DE HERISSON,,,,84.11Z,NAFRev2,N,2.711041,46.509218,0.87,housenumber,6 Avenue Marcellin Simonnet 03190 Hérisson,03127_0600_00006,G,6 AVENUE MARCELLIN SIMONNET,
170302111,00258,17030211100258,O,1983-03-01,,,,2006-10-26T23:39:00,false,3,,,,PL,LOUIS LAGARDE,03190,HERISSON,,,03127,,,,,,,,,,,,,,,,,,,2004-12-02,F,TRESORERIE HERISSON,,,,75.1A,NAFRev1,N,,,0,,,,,,
170302111,00464,17030211100464,O,2004-12-02,NN,,,2013-05-18T02:07:48,false,4,,6,,AV,MARCELLIN SIMONNET,03190,HERISSON,,,03127,,,,,,,,,,,,,,,,,,,2011-07-01,F,TRESORERIE HERISSON,,,,84.11Z,NAFRev2,N,2.711041,46.509218,0.87,housenumber,6 Avenue Marcellin Simonnet 03190 Hérisson,03127_0600_00006,G,6 AVENUE MARCELLIN SIMONNET,
210301271,00016,21030127100016,O,1983-03-01,11,2019,,2021-10-27T08:06:26,true,4,,2,,AV,MARCELLIN SIMONNET,03190,HERISSON,,,03127,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.711304,46.509367,0.87,housenumber,2 Avenue Marcellin Simonnet 03190 Hérisson,03127_0600_00002,G,2 AVENUE MARCELLIN SIMONNET,
210301271,00024,21030127100024,O,1983-12-21,01,2019,,2021-10-27T08:06:26,false,3,LE PARC,14,,ALL,JEAN MACE,03190,HERISSON,,,03127,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.707446,46.508804,0.84,housenumber,14 Allee Jean Mace 03190 Hérisson,03127_0545_00014,G,14 ALLEE JEAN MACE,
210301271,00032,21030127100032,O,1983-12-21,NN,,,,false,4,,,,,LE PARC,03190,HERISSON,,,03127,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE MATERNELLE PUBLIQUE EX FILLES,,,,80.1Z,NAF1993,N,2.707532,46.508126,0.57,street,Clos du Parc 03190 Hérisson,03127_0625,G,CLOS DU PARC,
210301271,00040,21030127100040,O,1996-01-01,NN,,,2007-01-12T15:26:54,false,3,MAIRIE,,,,,03190,HERISSON,,,03127,,,,,,,,,,,,,,,,,,,2006-01-01,F,SCE ASSAINISSEMENT,,,,75.1A,NAFRev1,N,2.711961,46.51156,0.38,locality,La Maison Rouge 03190 Hérisson,03127_B114,D,LA MAISON ROUGE,
210301271,00057,21030127100057,O,1998-01-01,NN,,,2013-10-05T12:39:10,false,4,,2,,AV,MARCELLIN SIMMONET,03190,HERISSON,,,03127,,,,,,,,,,,,,,,,,,,2012-12-25,F,POMPES FUNEBRES,,,,96.03Z,NAFRev2,N,2.711304,46.509367,0.76,housenumber,2 Avenue Marcellin Simonnet 03190 Hérisson,03127_0600_00002,G,2 AVENUE MARCELLIN SIMONNET,
210301271,00065,21030127100065,O,2003-05-01,NN,,,2008-01-04T18:23:58,false,3,,,,LD,CROCHEPOT,03190,HERISSON,,,03127,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL DE L'AUMANCE,,,,55.30Z,NAFRev2,N,2.706596,46.508983,0.93,street,Rue de Crochepot 03190 Hérisson,03127_0350,G,RUE DE CROCHEPOT,
250303138,00011,25030313800011,O,1983-03-01,NN,,,,true,1,,,,,HOTEL DE VILLE,03190,HERISSON,,,03127,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,90.0B,NAF1993,N,2.701673,46.523531,0.33,locality,La Côte de Chateloi 03190 Hérisson,03127_B057,G,LA COTE DE CHATELOI,
250303146,00014,25030314600014,O,1983-03-01,NN,,,,true,1,,2,,AV,MARCELLIN SIMONNET,03190,HERISSON,,,03127,,,,,,,,,,,,,,,,,,,2001-02-08,F,,,,,41.0Z,NAF1993,O,2.711304,46.509367,0.87,housenumber,2 Avenue Marcellin Simonnet 03190 Hérisson,03127_0600_00002,G,2 AVENUE MARCELLIN SIMONNET,
250303328,00018,25030332800018,O,1987-08-18,03,2019,,2021-10-27T08:11:56,true,5,MAIRIE,2,,AV,MARCELLIN SIMMONNET,03190,HERISSON,,,03127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,2.711304,46.509367,0.8,housenumber,2 Avenue Marcellin Simonnet 03190 Hérisson,03127_0600_00002,G,2 AVENUE MARCELLIN SIMONNET,
260300157,00013,26030015700013,O,1983-03-01,21,2019,,2021-10-27T08:12:35,true,4,,2,,RUE,DES CUEILS,03190,HERISSON,,,03127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,O,2.708831,46.50999,0.95,housenumber,2 Rue des Cueils 03190 Hérisson,03127_0380_00002,G,2 RUE DES CUEILS,
260301528,00014,26030152800014,O,1983-03-01,NN,,,2018-11-22T15:02:26,true,5,MAIRIE,2,,AV,MARCELLIN SIMMONET,03190,HERISSON,,,03127,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,88.99B,NAFRev2,N,2.711304,46.509367,0.76,housenumber,2 Avenue Marcellin Simonnet 03190 Hérisson,03127_0600_00002,G,2 AVENUE MARCELLIN SIMONNET,
301070587,00052,30107058700052,O,1985-01-01,NN,,,2012-04-05T03:53:41,true,6,,,,,MONTCHEMIN,03190,HERISSON,,,03127,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,2.719539,46.506536,0.51,street,Chemin du Bregnon 03190 Hérisson,03127_0141,G,CHEMIN DU BREGNON,
301654448,00028,30165444800028,O,2006-03-01,,,,2019-05-27T11:44:40,true,3,,15,,RUE,TARDY,03190,HERISSON,,,03127,,,,,,,,,,,,,,,,,,,2016-11-08,F,,,,,49.41A,NAFRev2,N,2.709908,46.509433,0.94,housenumber,15 Rue Tardy 03190 Hérisson,03127_0740_00015,G,15 RUE TARDY,
302737093,00013,30273709300013,O,,,,,2006-11-25T09:15:08,true,1,,,,,MAIRIE,03190,HERISSON,,,03127,,,,,,,,,,,,,,,,,,,1990-04-17,F,,,,,97.23,NAP,N,2.711961,46.51156,0.38,locality,La Maison Rouge 03190 Hérisson,03127_B114,G,LA MAISON ROUGE,
302737101,00014,30273710100014,O,,,,,2006-11-25T09:15:08,true,1,,,,,,03190,HERISSON,,,03127,,,,,,,,,,,,,,,,,,,1990-04-17,F,,,,,97.23,NAP,N,,,0,,,,,,
302737119,00016,30273711900016,O,1900-01-01,NN,,,2008-01-04T19:22:06,true,3,,,,QUAI,DE L AUMANCE,03190,HERISSON,,,03127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.712078,46.50755,0.94,street,Quai de l’Aumance 03190 Hérisson,03127_0085,G,QUAI DE L AUMANCE,
302737135,00012,30273713500012,O,1900-01-01,NN,,,2008-01-04T19:22:06,true,3,,,,,,03190,HERISSON,,,03127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
303304257,00015,30330425700015,O,,NN,,,,true,1,,,,RUE,ABBE AURY,03190,HERISSON,,,03127,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,2.71163,46.507933,0.93,street,Rue de l’Abbe Aury 03190 Hérisson,03127_0020,G,RUE DE L ABBE AURY,
304250392,00012,30425039200012,O,,,,,,true,1,,,,RUE,GAMBETTA,03190,HERISSON,,,03127,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,2.711996,46.508523,0.95,street,Rue Gambetta 03190 Hérisson,03127_0480,G,RUE GAMBETTA,
306484643,00029,30648464300029,O,,NN,,,,true,1,,,,RTE,DE CERILLY,03190,HERISSON,,,03127,,,,,,,,,,,,,,,,,,,1991-12-30,F,,,,,84.10,NAP,N,2.716819,46.507859,0.45,street,Rue de la Croix Verte 03190 Hérisson,03127_0360,G,RUE DE LA CROIX VERTE,
307328260,00012,30732826000012,O,,NN,,,,true,1,,,,RUE,DAVENIERE,03190,HERISSON,,,03127,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,64.22,NAP,N,2.714652,46.506117,0.95,street,Rue Daveniere 03190 Hérisson,03127_0400,G,RUE DAVENIERE,
307928556,00017,30792855600017,O,,NN,,,,true,1,,,,PL,DE LA REPUBLIQUE,03190,HERISSON,,,03127,,,,,,,,,,,,,,,,,,,1995-01-15,F,,,,,55.1A,NAF1993,O,2.711434,46.508442,0.85,street,Place de la Republique 03190 Hérisson,03127_0700,G,PLACE DE LA REPUBLIQUE,
309296143,00048,30929614300048,O,2006-01-01,,,,2011-03-23T09:39:23,false,3,MAISON DU CHATEAU,,,RUE,FOUGIERES DE NICOLAI,03190,HERISSON,,,03127,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,90.03B,NAFRev2,N,2.712005,46.509002,0.94,street,Rue Fougieres de Nicolai 03190 Hérisson,03127_0460,G,RUE FOUGIERES DE NICOLAI,
311443444,00048,31144344400048,O,1996-01-29,NN,,,2018-09-29T12:13:26,true,4,,2,,PL,SUZANNE BLANC,03190,HERISSON,,,03127,,,,,,,,,,,,,,,,,,,2016-09-30,A,,,,,75.00Z,NAFRev2,N,2.712181,46.509591,0.84,housenumber,2 Place Suzanne Blanc 03190 Hérisson,03127_0730_00002,G,2 PLACE SUZANNE BLANC,
311495717,00010,31149571700010,O,,NN,,,,true,1,,,,RUE,FOUGIERES DE NICOLAY,03190,HERISSON,,,03127,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,2.712005,46.509002,0.87,street,Rue Fougieres de Nicolai 03190 Hérisson,03127_0460,G,RUE FOUGIERES DE NICOLAI,
313639635,00017,31363963500017,O,,NN,,,,true,1,,,,,LES JACQUELOTS,03190,HERISSON,,,03127,,,,,,,,,,,,,,,,,,,1988-09-14,F,,,,,49.01,NAP,N,2.728375,46.506939,0.33,locality,Les Petits Cassons 03190 Hérisson,03127_B132,G,LES PETITS CASSONS,
313674673,00030,31367467300030,O,,NN,,,,true,1,,,,RUE,DE GATEUIL,03190,HERISSON,,,03127,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,2.714224,46.509575,0.95,street,Rue de Gateuil 03190 Hérisson,03127_0500,G,RUE DE GATEUIL,
314517699,00034,31451769900034,O,1990-03-05,NN,,,2015-08-25T14:36:30,true,4,,,,,LES SIMONS,03190,HERISSON,,,03127,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.42Z,NAFRev2,N,2.693092,46.527475,0.51,locality,Les Petits Pérons 03190 Hérisson,03127_B133,G,LES PETITS PERONS,
314671470,00032,31467147000032,O,1999-01-01,NN,,,2012-05-05T01:13:50,true,3,,,,DOM,DE BEAUBIER,03190,HERISSON,,,03127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
316061316,00022,31606131600022,O,1998-04-20,NN,,,2021-07-09T08:44:21,true,6,CHEZ HERMES VALERIE,18,,RUE,CROCHEPOT,03190,HERISSON,,,03127,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,96.09Z,NAFRev2,N,2.705758,46.510764,0.94,housenumber,18 Rue de Crochepot 03190 Hérisson,03127_0350_00018,G,18 RUE DE CROCHEPOT,
316834100,00042,31683410000042,O,1991-01-01,NN,,,,true,1,,,,RUE,GAMBETTA,03190,HERISSON,,,03127,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,67.2Z,NAF1993,N,2.711996,46.508523,0.95,street,Rue Gambetta 03190 Hérisson,03127_0480,G,RUE GAMBETTA,
317099604,00017,31709960400017,O,1979-01-01,NN,,,2008-01-04T20:50:42,true,3,,,,,MITONNIERE,03190,HERISSON,,,03127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.678285,46.540314,0.92,locality,Grand Mitonnière 03190 Hérisson,03127_B091,G,GRAND MITONNIERE,
318453693,00083,31845369300083,O,2016-07-15,,,4322BB,2016-08-29T16:04:01,true,1,,10,,RUE,GAMBETTA,03190,HERISSON,,,03127,,,,,,,,,,,,,,,,,,,2016-07-15,A,CCS,,,CCS,43.22B,NAFRev2,N,2.712054,46.508538,0.95,housenumber,10 Rue Gambetta 03190 Hérisson,03127_0480_00010,G,10 RUE GAMBETTA,
318882768,00019,31888276800019,O,,NN,,,,true,1,,,,RUE,ABBE AURY,03190,HERISSON,,,03127,,,,,,,,,,,,,,,,,,,,F,,,,,77.08,NAP,N,2.71163,46.507933,0.93,street,Rue de l’Abbe Aury 03190 Hérisson,03127_0020,G,RUE DE L ABBE AURY,
318884947,00025,31888494700025,O,1985-11-04,NN,,,2009-04-28T20:18:51,true,4,,,,PL,DE LA REPUBLIQUE,03190,HERISSON,,,03127,,,,,,,,,,,,,,,,,,,2009-02-23,F,,,,,69.10Z,NAFRev2,N,2.711434,46.508442,0.85,street,Place de la Republique 03190 Hérisson,03127_0700,G,PLACE DE LA REPUBLIQUE,
319129920,00017,31912992000017,O,1980-06-14,NN,,,2006-11-25T09:44:26,true,3,,,,RUE,DE GATEUIL,03190,HERISSON,,,03127,,,,,,,,,,,,,,,,,,,2005-02-21,F,,,,,55.3A,NAFRev1,N,2.714224,46.509575,0.95,street,Rue de Gateuil 03190 Hérisson,03127_0500,G,RUE DE GATEUIL,
321953408,00010,32195340800010,O,1981-06-05,,,,,false,4,,,,AV,MARCEL SIMONET,03190,HERISSON,,,03127,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,92.3A,NAF1993,N,2.71077,46.509011,0.7,street,Avenue Marcellin Simonnet 03190 Hérisson,03127_0600,G,AVENUE MARCELLIN SIMONNET,
321953408,00036,32195340800036,O,1989-02-25,NN,,,2010-07-07T15:41:50,false,4,,,,,LA VALTE-CROCHEPOT,03190,HERISSON,,,03127,,,,,,,,,,,,,,,,,,,2010-06-24,F,,,,,90.01Z,NAFRev2,N,2.706596,46.508983,0.56,street,Rue de Crochepot 03190 Hérisson,03127_0350,G,RUE DE CROCHEPOT,
322134719,00010,32213471900010,O,1981-06-23,NN,,4722ZB,2015-03-17T00:16:20,true,3,,,,RUE,DE L ENFER,03190,HERISSON,,,03127,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,52.2C,NAFRev1,N,2.710712,46.508461,0.94,street,Rue de l’Enfer 03190 Hérisson,03127_0420,G,RUE DE L ENFER,
323181685,00021,32318168500021,O,,NN,,,,true,1,,,,RTE,DE COSNE,03190,HERISSON,,,03127,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,51.1R,NAF1993,N,2.701673,46.523531,0.5,locality,La Côte de Chateloi 03190 Hérisson,03127_B057,G,LA COTE DE CHATELOI,
324413723,00044,32441372300044,O,2004-11-13,01,2019,,2021-10-27T08:23:59,true,3,,,,LD,MOULIN DE LA ROCHE,03190,HERISSON,,,03127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,O,2.672667,46.536045,0.93,locality,Le Moulin de la Roche 03190 Hérisson,03127_B120,G,LE MOULIN DE LA ROCHE,
324654631,00013,32465463100013,O,1982-06-01,NN,,,2010-11-16T00:11:38,false,4,,3,,RUE,DE L ENFER,03190,HERISSON,,,03127,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,15.8C,NAF1993,O,2.710786,46.508372,0.94,housenumber,3 Rue de l’Enfer 03190 Hérisson,03127_0420_00003,G,3 RUE DE L ENFER,
327242517,00024,32724251700024,O,,NN,,,,true,1,,3,,RUE,DU 6 JUIN,03190,HERISSON,,,03127,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,0.2203609,49.1438744,0.77,poi,Avenue du 6 Juin (Pont) Lisieux,https://osm.org/way/129972848,G,,
327339214,00014,32733921400014,O,1983-04-26,NN,,,2020-01-29T11:37:56,true,4,,,,PL,DE LA REPUBLIQUE,03190,HERISSON,,,03127,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,86.21Z,NAFRev2,N,2.711434,46.508442,0.85,street,Place de la Republique 03190 Hérisson,03127_0700,G,PLACE DE LA REPUBLIQUE,
327776316,00017,32777631600017,O,1983-07-01,NN,,,2008-11-07T00:45:29,true,4,,,,,MOULIN DE GATOEIL,03190,HERISSON,,,03127,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,15.6A,NAFRev1,O,2.672667,46.536045,0.53,locality,Le Moulin de la Roche 03190 Hérisson,03127_B120,G,LE MOULIN DE LA ROCHE,
327964052,00028,32796405200028,O,1984-09-01,NN,,,2006-11-25T10:06:37,false,4,,,,PL,DE L EGLISE,03190,HERISSON,,,03127,,,,,,,,,,,,,,,,,,,1995-07-13,F,,,,,74.2A,NAF1993,O,2.710712,46.508461,0.39,street,Rue de l’Enfer 03190 Hérisson,03127_0420,G,RUE DE L ENFER,
327964052,00044,32796405200044,O,1983-08-01,NN,,,2007-07-23T15:05:01,false,3,BP 1,,,PL,SUZANNE BLANC,03190,HERISSON,,,03127,,,,,,,,,,,,,,,,,,,2006-03-10,F,,,,,74.8K,NAFRev1,N,2.71213,46.509612,0.83,street,Place Suzanne Blanc 03190 Hérisson,03127_0730,G,PLACE SUZANNE BLANC,
328900246,00013,32890024600013,O,,NN,,,,true,1,,,,,CHENILLET,03190,HERISSON,,,03127,,,,,,,,,,,,,,,,,,,1996-11-24,F,,,,,01.3Z,NAF1993,N,6.4738655,45.917996,0.8,poi.restaurant,La Chenillette (Restaurant) La Clusaz,https://osm.org/way/163819485,G,,
329036164,00013,32903616400013,O,1984-01-01,NN,,,2007-01-18T09:18:31,true,3,,,,,LA COTE DU LAC,03190,HERISSON,,,03127,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.4A,NAF1993,N,2.745724,46.501142,0.69,locality,La Côte Lac 03190 Hérisson,03127_B060,G,LA COTE LAC,
329052369,00041,32905236900041,O,1999-04-01,NN,,,2015-06-11T08:26:39,false,4,,1,,RUE,DE L'ABBE AURY,03190,HERISSON,,,03127,,,,,,,,,,,,,,,,,,,2015-07-02,F,,,,,86.21Z,NAFRev2,N,2.711383,46.50824,0.94,housenumber,1 Rue de l’Abbe Aury 03190 Hérisson,03127_0020_00001,G,1 RUE DE L ABBE AURY,
329201016,00014,32920101600014,O,1928-06-02,NN,,,2010-02-10T05:13:55,true,1,,,,,LA BOURSE,03190,HERISSON,,,03127,,,,,,,,,,,,,,,,,,,2002-09-12,F,,,,,01.3Z,NAF1993,N,2.712931,46.509682,0.46,street,Faubourg de la Girouette 03190 Hérisson,03127_xkmxxe,G,FAUBOURG DE LA GIROUETTE,
329609010,00015,32960901000015,O,1984-03-15,NN,,,2015-01-16T08:27:26,true,5,,,,,LA VILLATTE,03190,HERISSON,,,03127,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.45Z,NAFRev2,N,2.712931,46.509682,0.39,street,Faubourg de la Girouette 03190 Hérisson,03127_xkmxxe,G,FAUBOURG DE LA GIROUETTE,
329689699,00018,32968969900018,O,,NN,,,,true,1,,,,,CHATEAU DE LA ROCHE-OTHON,03190,HERISSON,,,03127,,,,,,,,,,,,,,,,,,,1987-11-30,F,,,,,67.08,NAP,N,2.672667,46.536045,0.48,locality,Le Moulin de la Roche 03190 Hérisson,03127_B120,G,LE MOULIN DE LA ROCHE,
330801358,00038,33080135800038,O,2011-09-01,,,,2021-02-23T10:51:07,true,1,,22,,RUE,GAMBETTA,03190,HERISSON,,,03127,,,,,,,,,,,,,,,,,,,2011-09-01,A,,,,,47.26Z,NAFRev2,N,2.712349,46.508152,0.95,housenumber,22 Rue Gambetta 03190 Hérisson,03127_0480_00022,G,22 RUE GAMBETTA,
331703850,00015,33170385000015,O,1984-12-05,NN,,,2008-01-04T20:16:29,true,3,,,,,MAIRIE,03190,HERISSON,,,03127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.711961,46.51156,0.38,locality,La Maison Rouge 03190 Hérisson,03127_B114,G,LA MAISON ROUGE,
331707323,00019,33170732300019,O,,NN,,,,true,1,,,,,TORRIERE,03190,HERISSON,,,03127,,,,,,,,,,,,,,,,,,,1987-09-12,F,,,,,01.3Z,NAF1993,N,2.714652,46.506117,0.41,street,Rue Daveniere 03190 Hérisson,03127_0400,G,RUE DAVENIERE,
331707331,00012,33170733100012,O,,NN,,,,true,1,,,,,RONFIERE MAILLET,03190,HERISSON,,,03127,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
332362326,00024,33236232600024,O,1992-07-10,NN,,,,false,4,,,,,LE PARC,03190,HERISSON,,,03127,,,,,,,,,,,,,,,,,,,1999-06-21,F,,,,,52.1B,NAF1993,N,2.707532,46.508126,0.57,street,Clos du Parc 03190 Hérisson,03127_0625,G,CLOS DU PARC,
333024685,00021,33302468500021,O,1999-01-01,NN,,,2014-07-08T00:38:22,true,7,,9,,RUE,MARCELLIN SIMONET,03190,HERISSON,,,03127,,,,,,,,,,,,,,,,,,,2013-03-09,F,,,,,43.99C,NAFRev2,O,2.710979,46.509057,0.8,housenumber,9 Avenue Marcellin Simonnet 03190 Hérisson,03127_0600_00009,G,9 AVENUE MARCELLIN SIMONNET,
334538915,00011,33453891500011,O,1986-01-01,NN,,,2007-01-18T09:21:24,true,3,,,,,LES PERRICHONS,03190,HERISSON,,,03127,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.2A,NAF1993,N,2.693092,46.527475,0.56,locality,Les Petits Pérons 03190 Hérisson,03127_B133,G,LES PETITS PERONS,
334983533,00012,33498353300012,O,1985-06-01,NN,,,,true,4,,,,,MITONNIERE,03190,HERISSON,,,03127,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,01.57,NAP,N,2.678285,46.540314,0.92,locality,Grand Mitonnière 03190 Hérisson,03127_B091,G,GRAND MITONNIERE,
338105521,00037,33810552100037,O,2003-01-01,NN,,,2008-01-04T21:17:06,true,3,,,,LD,MAISON ROUGE,03190,HERISSON,,,03127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,2.711961,46.51156,0.93,locality,La Maison Rouge 03190 Hérisson,03127_B114,G,LA MAISON ROUGE,
338444318,00020,33844431800020,O,1988-01-01,NN,,,2010-08-24T08:41:26,false,4,,,,,LE SEAULIER DU BAS,03190,HERISSON,,,03127,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.45Z,NAFRev2,N,2.714037,46.508217,0.32,street,Rue du Bateau 03190 Hérisson,03127_0120,G,RUE DU BATEAU,
338790280,00014,33879028000014,O,,NN,,,,true,1,,,,RUE,DE LA PAIX,03190,HERISSON,,,03127,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,69.12,NAP,N,2.711901,46.50804,0.94,street,Rue de la Paix 03190 Hérisson,03127_0620,G,RUE DE LA PAIX,
339464539,00016,33946453900016,O,1986-11-17,NN,,,2018-08-15T03:55:03,true,3,,,,,LA BOURSE,03190,HERISSON,,,03127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,2.712931,46.509682,0.46,street,Faubourg de la Girouette 03190 Hérisson,03127_xkmxxe,G,FAUBOURG DE LA GIROUETTE,
339515371,00013,33951537100013,O,,,,,,true,1,,,,,LE BREUGNON,03190,HERISSON,,,03127,,,,,,,,,,,,,,,,,,,1990-09-07,F,,,,,22.2C,NAF1993,N,2.719539,46.506536,0.47,street,Chemin du Bregnon 03190 Hérisson,03127_0141,G,CHEMIN DU BREGNON,
340526102,00017,34052610200017,O,1986-11-11,NN,,,2019-01-25T08:19:45,true,5,,,,,LA BOURSE,03190,HERISSON,,,03127,,,,,,,,,,,,,,,,,,,2019-01-15,A,,,,LESPINASSE DANIEL,35.11Z,NAFRev2,N,2.712931,46.509682,0.46,street,Faubourg de la Girouette 03190 Hérisson,03127_xkmxxe,G,FAUBOURG DE LA GIROUETTE,
340982206,00013,34098220600013,O,,NN,,,,true,1,,,,PL,DE LA REPUBLIQUE,03190,HERISSON,,,03127,,,,,,,,,,,,,,,,,,,1996-04-30,F,,,,,85.1C,NAF1993,N,2.711434,46.508442,0.85,street,Place de la Republique 03190 Hérisson,03127_0700,G,PLACE DE LA REPUBLIQUE,
342027216,00056,34202721600056,O,2012-06-23,,,,2015-02-11T08:59:52,false,2,LE PAVILLON,,,,,03190,HERISSON,,,03127,,,,,,,,,,,,,,,,,,,2014-11-24,F,,,,,70.10Z,NAFRev2,N,2.667393,46.549296,0.39,locality,Le Petit Montet 03190 Hérisson,03127_B130,D,LE PETIT MONTET,
342644176,00014,34264417600014,O,1987-10-22,NN,,,2011-06-27T15:09:46,true,4,,,,,TORRIERE,03190,HERISSON,,,03127,,,,,,,,,,,,,,,,,,,2010-02-10,F,,,,,01.50Z,NAFRev2,N,2.714652,46.506117,0.41,street,Rue Daveniere 03190 Hérisson,03127_0400,G,RUE DAVENIERE,
348377946,00010,34837794600010,O,1988-09-14,NN,,,2008-01-04T22:51:20,true,3,,,,,FROMAGNET,03190,HERISSON,,,03127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
350061107,00016,35006110700016,O,1988-12-30,01,2019,,2021-10-27T08:00:33,true,3,,,,,LA QUECOULE,03190,HERISSON,,,03127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,2.724767,46.509976,0.85,locality,La Petite Quécoule 03190 Hérisson,03127_B131,G,LA PETITE QUECOULE,
353374358,00037,35337435800037,O,2004-01-01,NN,,,2014-01-10T08:27:44,false,4,,6,,RUE,ABBE AURY,03190,HERISSON,,,03127,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,86.90D,NAFRev2,N,2.711465,46.507922,0.93,housenumber,6 Rue de l’Abbe Aury 03190 Hérisson,03127_0020_00006,G,6 RUE DE L ABBE AURY,
353574148,00014,35357414800014,O,1974-11-11,NN,,,2007-01-18T09:28:10,true,3,,,,,MITONNIERE,03190,HERISSON,,,03127,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,2.678285,46.540314,0.92,locality,Grand Mitonnière 03190 Hérisson,03127_B091,G,GRAND MITONNIERE,
353574411,00016,35357441100016,O,1990-01-01,NN,,,2007-01-18T09:28:10,true,3,,,,,LA COTE DU LAC,03190,HERISSON,,,03127,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2A,NAF1993,N,2.745724,46.501142,0.69,locality,La Côte Lac 03190 Hérisson,03127_B060,G,LA COTE LAC,
356000000,54935,35600000054935,O,2012-01-01,11,2019,,2021-10-27T08:04:59,false,2,,4,,AV,MARCELLIN SIMONNET,03190,HERISSON,,,03127,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,O,2.711239,46.509346,0.87,housenumber,4 Avenue Marcellin Simonnet 03190 Hérisson,03127_0600_00004,G,4 AVENUE MARCELLIN SIMONNET,
356000836,00755,35600083600755,O,1991-01-01,NN,,,2009-10-20T17:11:43,false,4,,,,PL,LOUIS LAGARDE,03190,HERISSON,,,03127,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,,,0,,,,,,
356000836,07321,35600083607321,O,2004-05-18,NN,,,2013-05-18T02:23:14,false,6,,,,AV,MARCELLIN SIMONNET,03190,HERISSON,,,03127,,,,,,,,,,,,,,,,,,,2011-12-31,F,PLATEFORME DISTRIBUTION COURRIER 1,,,,53.10Z,NAFRev2,O,2.71077,46.509011,0.86,street,Avenue Marcellin Simonnet 03190 Hérisson,03127_0600,G,AVENUE MARCELLIN SIMONNET,
356000836,07503,35600083607503,O,2004-05-18,,,,2013-03-05T11:01:15,false,4,,,,PL,LOUIS LAGARDE,03190,HERISSON,,,03127,,,,,,,,,,,,,,,,,,,2011-12-31,F,EQUIPE AGENT ROULEUR RESEAU GD PUBLIC,,,,53.10Z,NAFRev2,N,,,0,,,,,,
378050660,00018,37805066000018,O,1990-04-02,NN,,,2006-11-25T11:21:35,true,4,,,,,MAIRIE D HERISSON,03190,HERISSON,,,03127,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,92.6C,NAF1993,O,2.712497,46.506936,0.58,street,Rue du Calvaire 03190 Hérisson,03127_0260,G,RUE DU CALVAIRE,
379023906,00033,37902390600033,O,2012-06-23,,,,2021-02-23T11:07:40,true,1,,,,,LE PAVILLON,03190,HERISSON,,,03127,,,,,,,,,,,,,,,,,,,2012-06-23,A,,,,,68.20B,NAFRev2,N,2.667393,46.549296,0.39,locality,Le Petit Montet 03190 Hérisson,03127_B130,G,LE PETIT MONTET,
379941438,00028,37994143800028,O,2009-06-23,NN,,,2021-02-23T11:08:29,true,2,,,,LD,TORRIERE,03190,HERISSON,,,03127,,,,,,,,,,,,,,,,,,,2019-06-12,A,,,,,01.11Z,NAFRev2,N,2.714652,46.506117,0.41,street,Rue Daveniere 03190 Hérisson,03127_0400,G,RUE DAVENIERE,
380653071,00015,38065307100015,O,1991-01-01,NN,,,2016-01-04T20:06:44,true,3,,,,,FAYOLLE,03190,HERISSON,,,03127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.711446,46.508653,0.45,street,Rue de la Collegiale 03190 Hérisson,03127_0335,G,RUE DE LA COLLEGIALE,
380656371,00016,38065637100016,O,,NN,,,,true,1,,,,,LES BECHETS,03190,HERISSON,,,03127,,,,,,,,,,,,,,,,,,,1995-10-31,F,,,,,01.2A,NAF1993,N,2.728375,46.506939,0.4,locality,Les Petits Cassons 03190 Hérisson,03127_B132,G,LES PETITS CASSONS,