id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1062043,2019-01-04,000001,Vente,58718,5743,,LES PORTES,B166,72440,72042,Bouloire,72,,,72042000ZK0096,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,35,0.565849,47.980058
2019-1062043,2019-01-04,000001,Vente,58718,5744,,LES PORTES,B166,72440,72042,Bouloire,72,,,72042000ZK0097,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,96,0.565997,47.980133
2019-1062043,2019-01-04,000001,Vente,58718,,,LES PORTES,B166,72440,72042,Bouloire,72,,,72042000ZK0152,,,,,,,,,,,,,0,,,,,S,sols,,,1640,0.56589,47.980143
2019-1062052,2019-01-07,000001,Vente,11000,,,VEAUGEARD,B205,72440,72042,Bouloire,72,,,72042000ZW0001,,,,,,,,,,,,,0,,,,,T,terres,,,10503,0.547009,47.966873
2019-1062052,2019-01-07,000001,Vente,11000,,,VEAUGEARD,B205,72440,72042,Bouloire,72,,,72042000ZW0001,,,,,,,,,,,,,0,,,,,T,terres,,,21007,0.547009,47.966873
2019-1062052,2019-01-07,000001,Vente,11000,,,VEAUGEARD,B205,72440,72042,Bouloire,72,,,72042000ZW0039,,,,,,,,,,,,,0,,,,,T,terres,,,631,0.547397,47.967594
2019-1062079,2019-01-24,000001,Vente,115000,5090,,LE PETIT BOUQUET,B147,72440,72042,Bouloire,72,,,72042000ZN0035,,,,,,,,,,,,,0,1,Maison,167,6,S,sols,,,615,0.60755,47.958491
2019-1062079,2019-01-24,000001,Vente,115000,5090,,LE PETIT BOUQUET,B147,72440,72042,Bouloire,72,,,72042000ZN0035,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,615,0.60755,47.958491
2019-1062079,2019-01-24,000001,Vente,115000,,,LE PETIT BOUQUET,B147,72440,72042,Bouloire,72,,,72042000ZN0084,,,,,,,,,,,,,0,,,,,S,sols,,,102,0.607248,47.958086
2019-1062079,2019-01-24,000001,Vente,115000,,,LE PETIT BOUQUET,B147,72440,72042,Bouloire,72,,,72042000ZN0084,,,,,,,,,,,,,0,,,,,P,prés,,,3556,0.607248,47.958086
2019-1062116,2019-01-17,000001,Vente,250000,,,LA JARRETIERE,B116,72440,72042,Bouloire,72,,,72042000ZC0001,,,,,,,,,,,,,0,,,,,T,terres,,,12830,0.503678,47.967822
2019-1062116,2019-01-17,000001,Vente,250000,,,LA BUSSONNERIE,B038,72440,72042,Bouloire,72,,,72042000ZC0004,,,,,,,,,,,,,0,,,,,T,terres,,,131750,0.509598,47.974118
2019-1062116,2019-01-17,000001,Vente,250000,,,LES RUAUX,B189,72440,72042,Bouloire,72,,,72042000ZC0020,,,,,,,,,,,,,0,,,,,T,terres,,,25620,0.506399,47.967539
2019-1062116,2019-01-17,000001,Vente,250000,,,LA BUISSONNIERE,B036,72440,72042,Bouloire,72,,,72042000ZC0022,,,,,,,,,,,,,0,,,,,T,terres,,,54,0.508259,47.975022
2019-1062116,2019-01-17,000001,Vente,250000,,,LES RUAUX,B189,72440,72042,Bouloire,72,,,72042000ZC0101,,,,,,,,,,,,,0,,,,,T,terres,,,10362,0.511284,47.967687
2019-1062116,2019-01-17,000001,Vente,250000,,,LES RUAUX,B189,72440,72042,Bouloire,72,,,72042000ZC0102,,,,,,,,,,,,,0,,,,,T,terres,,,161,0.511376,47.967368
2019-1062116,2019-01-17,000001,Vente,250000,,,LES RUAUX,B189,72440,72042,Bouloire,72,,,72042000ZC0115,,,,,,,,,,,,,0,,,,,T,terres,,,317474,0.512345,47.971853
2019-1062116,2019-01-17,000001,Vente,250000,,,LES RUAUX,B189,72440,72042,Bouloire,72,,,72042000ZC0115,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,26487,0.512345,47.971853
2019-1062252,2019-02-01,000001,Vente,39500,4,,CHE DE LA TEILLERIE,0566,72440,72042,Bouloire,72,,,72042000AD0218,,,,,,,,,,,,,0,1,Maison,44,1,S,sols,,,667,0.560458,47.970787
2019-1062343,2019-02-18,000001,Vente,95000,15,,RUE DE LA PETITE CHARMOIE,0438,72440,72042,Bouloire,72,,,72042000ZT0055,,,,,,,,,,,,,0,1,Maison,52,2,S,sols,,,685,0.545427,47.970378
2019-1062398,2019-03-01,000001,Vente,54000,141,,RUE NATIONALE,0420,72440,72042,Bouloire,72,,,72042000AD0209,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,173,0.56029,47.971585
2019-1062398,2019-03-01,000001,Vente,54000,,,RUE NATIONALE,0420,72440,72042,Bouloire,72,,,72042000AD0210,,,,,,,,,,,,,0,,,,,S,sols,,,71,0.560425,47.971711
2019-1062404,2019-02-28,000001,Vente,116000,,,LA MAISON NEUVE,B124,72440,72042,Bouloire,72,,,72042000ZR0092,,,,,,,,,,,,,0,,,,,T,terres,,,1286,0.566203,47.953326
2019-1062404,2019-02-28,000001,Vente,116000,5155,,LA MAISON NEUVE,B124,72440,72042,Bouloire,72,,,72042000ZR0094,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,1708,0.566179,47.953112
2019-1062404,2019-02-28,000001,Vente,116000,,,LA MAISON NEUVE,B124,72440,72042,Bouloire,72,,,72042000ZR0095,,,,,,,,,,,,,0,,,,,S,sols,,,132,0.565672,47.953011
2019-1062428,2019-03-01,000001,Vente,85000,,,CHAMPBORDEAUX,B048,72440,72042,Bouloire,72,,,72042000ZS0050,,,,,,,,,,,,,0,,,,,S,sols,,,160,0.561963,47.96456
2019-1062428,2019-03-01,000001,Vente,85000,,,CHAMPBORDEAUX,B048,72440,72042,Bouloire,72,,,72042000ZS0050,,,,,,,,,,,,,0,,,,,T,terres,,,6880,0.561963,47.96456
2019-1062428,2019-03-01,000001,Vente,85000,,,CHAMPBORDEAUX,B048,72440,72042,Bouloire,72,,,72042000ZS0096,,,,,,,,,,,,,0,,,,,J,jardins,,,665,0.56183,47.964779
2019-1062428,2019-03-01,000001,Vente,85000,5113,,CHAMPBORDEAUX,B048,72440,72042,Bouloire,72,,,72042000ZS0097,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,860,0.561629,47.964714
2019-1062577,2019-03-21,000001,Vente,75000,11,,RUE JEAN ROSTAND,0230,72440,72042,Bouloire,72,,,72042000ZH0144,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,405,0.548721,47.974813
2019-1062577,2019-03-21,000001,Vente,75000,11,,RUE JEAN ROSTAND,0230,72440,72042,Bouloire,72,,,72042000ZH0144,,,,,,,,,,,,,0,1,Maison,64,3,AG,terrains d'agrément,,,539,0.548721,47.974813
2019-1062636,2019-03-28,000001,Vente,60320,131,,RUE NATIONALE,0420,72440,72042,Bouloire,72,,,72042000AD0202,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,440,0.559456,47.971848
2019-1062657,2019-03-29,000001,Vente,50000,118,,RUE NATIONALE,0420,72440,72042,Bouloire,72,,,72042000AD0225,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,513,0.559287,47.971279
2019-1062666,2019-04-03,000001,Vente,148000,18,,RUE JEAN ROSTAND,0230,72440,72042,Bouloire,72,,,72042000ZH0231,,,,,,,,,,,,,0,1,Maison,91,3,S,sols,,,800,0.548205,47.975697
2019-1062685,2019-04-24,000001,Vente,119000,6,,CHE DE LA BOULANDERIE,0013,72440,72042,Bouloire,72,,,72042000ZH0117,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1128,0.543844,47.977484
2019-1062685,2019-04-24,000001,Vente,119000,6,,CHE DE LA BOULANDERIE,0013,72440,72042,Bouloire,72,,,72042000ZH0117,,,,,,,,,,,,,0,1,Maison,100,4,T,terres,,,2102,0.543844,47.977484
2019-1062725,2019-04-18,000001,Vente,16000,,,LA VASSOLERIE,B204,72440,72042,Bouloire,72,,,72042000ZD0087,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,24088,0.532709,47.974824
2019-1062725,2019-04-18,000001,Vente,16000,,,LA BUTTE,B039,72440,72042,Bouloire,72,,,72042000ZD0168,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1012,0.533215,47.97668
2019-1062835,2019-05-22,000001,Vente,230000,,,PRE DU PATURAS,B173,72440,72042,Bouloire,72,,,72042000ZI0018,,,,,,,,,,,,,0,,,,,E,eaux,PECH,Etangs pêchables,1960,0.563673,47.983696
2019-1062835,2019-05-22,000001,Vente,230000,,,PRE DU PATURAS,B173,72440,72042,Bouloire,72,,,72042000ZI0018,,,,,,,,,,,,,0,,,,,P,prés,,,2560,0.563673,47.983696
2019-1062835,2019-05-22,000001,Vente,230000,,,LAUNAY,B121,72440,72042,Bouloire,72,,,72042000ZI0020,,,,,,,,,,,,,0,,,,,P,prés,,,40730,0.565948,47.982875
2019-1062835,2019-05-22,000001,Vente,230000,,,LE PRE POURRI,B175,72440,72042,Bouloire,72,,,72042000ZI0022,,,,,,,,,,,,,0,,,,,P,prés,,,3380,0.566804,47.982003
2019-1062835,2019-05-22,000001,Vente,230000,,,LE PRE POURRI,B175,72440,72042,Bouloire,72,,,72042000ZI0023,,,,,,,,,,,,,0,,,,,P,prés,,,2900,0.565403,47.982053
2019-1062835,2019-05-22,000001,Vente,230000,5734,,CHAMP DE LA RIVIERE,B046,72440,72042,Bouloire,72,,,72042000ZI0082,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2190,0.563081,47.98361
2019-1062835,2019-05-22,000001,Vente,230000,5734,,CHAMP DE LA RIVIERE,B046,72440,72042,Bouloire,72,,,72042000ZI0082,,,,,,,,,,,,,0,1,Maison,230,5,S,sols,,,2190,0.563081,47.98361
2019-1062835,2019-05-22,000001,Vente,230000,,,LAUNAY,B121,72440,72042,Bouloire,72,,,72042000ZI0085,,,,,,,,,,,,,0,,,,,P,prés,,,84,0.565836,47.982981
2019-1062835,2019-05-22,000001,Vente,230000,,,LAUNAY,B121,72440,72042,Bouloire,72,,,72042000ZI0086,,,,,,,,,,,,,0,,,,,P,prés,,,44,0.565851,47.982765
2019-1062835,2019-05-22,000001,Vente,230000,,,LAUNAY,B121,72440,72042,Bouloire,72,,,72042000ZI0130,,,,,,,,,,,,,0,,,,,L,landes,,,495,0.563043,47.983304
2019-1062835,2019-05-22,000001,Vente,230000,,,LAUNAY,B121,72440,72042,Bouloire,72,,,72042000ZI0133,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4777,0.565584,47.982365
2019-1062835,2019-05-22,000001,Vente,230000,,,PRE DU PATURAS,B173,72440,72042,Bouloire,72,,,72042000ZI0282,,,,,,,,,,,,,0,,,,,P,prés,,,1823,0.563657,47.984074
2019-1062839,2019-05-16,000001,Vente,40000,5,,RUE DU COLLEGE,0120,72440,72042,Bouloire,72,,,72042000AE0143,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,614,0,S,sols,,,555,0.550888,47.972637
2019-1062839,2019-05-16,000001,Vente,40000,,,RUE DU COLLEGE,0120,72440,72042,Bouloire,72,,,72042000AE0234,,,,,,,,,,,,,0,,,,,J,jardins,,,535,0.551045,47.972335
2019-1062839,2019-05-16,000001,Vente,40000,,,RUE DU COLLEGE,0120,72440,72042,Bouloire,72,,,72042000AE0234,,,,,,,,,,,,,0,,,,,S,sols,,,1137,0.551045,47.972335
2019-1062842,2019-05-03,000001,Vente,18000,19,,RUE LOUIS DAGUERRE,0296,72440,72042,Bouloire,72,,,72042000ZI0247,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,762,0.556308,47.976844
2019-1062856,2019-05-07,000002,Echange,7000,,,LA POUVARDIERE,B167,72440,72042,Bouloire,72,,,72042000ZM0106,,,,,,,,,,,,,0,,,,,T,terres,,,17768,0.580276,47.969003
2019-1062856,2019-05-07,000003,Echange,7000,,,LA POUVARDIERE,B167,72440,72042,Bouloire,72,,,72042000ZM0087,,,,,,,,,,,,,0,,,,,T,terres,,,17768,0.578726,47.967242
2019-1062868,2019-05-21,000002,Vente,87500,5039,,LA CROIX,B069,72440,72042,Bouloire,72,,,72042000ZK0235,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,755,0.561945,47.971964
2019-1062869,2019-05-07,000001,Vente,7000,,,LA POUVARDIERE,B167,72440,72042,Bouloire,72,,,72042000ZM0106,,,,,,,,,,,,,0,,,,,T,terres,,,17768,0.580276,47.969003
2019-1063011,2019-05-22,000001,Vente,40000,38,,RUE NATIONALE,0420,72440,72042,Bouloire,72,,,72042000AE0045,,,,,,,,,,,,,0,1,Maison,35,1,S,sols,,,264,0.551124,47.973456
2019-1063089,2019-06-11,000001,Vente,18000,14,,RUE NATIONALE,0420,72440,72042,Bouloire,72,,,72042000AE0017,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,33,0.548785,47.974066
2019-1063089,2019-06-11,000001,Vente,18000,,,RUE NATIONALE,0420,72440,72042,Bouloire,72,,,72042000AE0018,,,,,,,,,,,,,0,,,,,S,sols,,,81,0.548873,47.973853
2019-1063089,2019-06-11,000001,Vente,18000,,,RUE NATIONALE,0420,72440,72042,Bouloire,72,,,72042000AE0018,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,846,0.548873,47.973853
2019-1063231,2019-06-28,000002,Vente,18000,,,LA GUITTONNIERE,B108,72440,72042,Bouloire,72,,,72042000ZD0199,,,,,,,,,,,,,0,,,,,T,terres,,,1200,0.540791,47.971865
2019-1063237,2019-06-28,000001,Vente,18500,,,PRE DE LA FONTAINE,B170,72440,72042,Bouloire,72,,,72042000ZB0055,,,,,,,,,,,,,0,,,,,E,eaux,PECH,Etangs pêchables,1130,0.498969,47.967689
2019-1063237,2019-06-28,000001,Vente,18500,,,PRE DE LA FONTAINE,B170,72440,72042,Bouloire,72,,,72042000ZB0055,,,,,,,,,,,,,0,,,,,P,prés,,,2730,0.498969,47.967689
2019-1063368,2019-07-19,000001,Vente,68000,5,,RUE DU DOC DUMONT,0160,72440,72042,Bouloire,72,,,72042000AE0006,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,781,0.548031,47.973486
2019-1063377,2019-06-28,000001,Vente,110000,23,,CHE DU DUE,0162,72440,72042,Bouloire,72,,,72042000ZT0291,,,,,,,,,,,,,0,1,Maison,99,3,S,sols,,,508,0.555883,47.968899
2019-1063442,2019-07-04,000001,Vente,21000,,,LA GUITTONNIERE,B108,72440,72042,Bouloire,72,,,72042000ZD0194,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1025,0.540949,47.975459
2019-1063470,2019-07-26,000001,Vente,39000,5138,,BEL AIR,B011,72440,72042,Bouloire,72,,,72042000ZS0098,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,326,0.557558,47.96539
2019-1063470,2019-07-26,000001,Vente,39000,,,BEL AIR,B011,72440,72042,Bouloire,72,,,72042000ZS0125,,,,,,,,,,,,,0,,,,,T,terres,,,1186,0.557549,47.965386
2019-1063497,2019-07-31,000001,Vente,40370,,,LA BLATONNIERE,B015,72440,72042,Bouloire,72,,,72042000ZW0032,,,,,,,,,,,,,0,,,,,S,sols,,,90,0.54197,47.962581
2019-1063497,2019-07-31,000001,Vente,40370,,,LA BLATONNIERE,B015,72440,72042,Bouloire,72,,,72042000ZW0036,,,,,,,,,,,,,0,,,,,T,terres,,,15510,0.541242,47.96275
2019-1063497,2019-07-31,000001,Vente,40370,,,LA BLATONNIERE,B015,72440,72042,Bouloire,72,,,72042000ZW0087,,,,,,,,,,,,,0,,,,,T,terres,,,118976,0.543372,47.961577
2019-1063502,2019-07-15,000001,Vente,240000,,,LA VESTIERE,B207,72440,72042,Bouloire,72,,,72042000ZB0026,,,,,,,,,,,,,0,,,,,J,jardins,,,1060,0.500379,47.972244
2019-1063502,2019-07-15,000001,Vente,240000,5429,,LA VESTIERE,B207,72440,72042,Bouloire,72,,,72042000ZB0027,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1600,0.500765,47.972155
2019-1063502,2019-07-15,000001,Vente,240000,,,LA VESTIERE,B207,72440,72042,Bouloire,72,,,72042000ZB0040,,,,,,,,,,,,,0,,,,,S,sols,,,35,0.500751,47.972397
2019-1063502,2019-07-15,000001,Vente,240000,,,LA VESTIERE,B207,72440,72042,Bouloire,72,,,72042000ZB0041,,,,,,,,,,,,,0,,,,,T,terres,,,5650,0.500494,47.971835
2019-1063804,2019-09-04,000002,Echange,130,,,PETIT SALVERT,B152,72440,72042,Bouloire,72,,,72042000ZS0195,,,,,,,,,,,,,0,,,,,T,terres,,,432,0.570579,47.964682
2019-1063804,2019-09-04,000003,Echange,130,,,PETIT SALVERT,B152,72440,72042,Bouloire,72,,,72042000ZS0197,,,,,,,,,,,,,0,,,,,T,terres,,,433,0.571193,47.964523
2019-1063820,2019-09-04,000001,Vente,148000,5446,,LES BUISSONS,B037,72440,72042,Bouloire,72,,,72042000ZD0128,,,,,,,,,,,,,0,1,Maison,142,5,S,sols,,,1122,0.521069,47.976791
2019-1063980,2019-10-02,000001,Vente,114000,12,,RUE DES VIOLETTES,0620,72440,72042,Bouloire,72,,,72042000ZT0113,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,811,0.545789,47.974143
2019-1063980,2019-10-02,000001,Vente,114000,,,RUE DES VIOLETTES,0620,72440,72042,Bouloire,72,,,72042000ZT0477,,,,,,,,,,,,,0,,,,,S,sols,,,122,0.545791,47.974314
2019-1064005,2019-10-11,000001,Vente,55000,7,,PL DU CHATEAU,0040,72440,72042,Bouloire,72,,,72042000AD0151,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,185,0.555749,47.973267
2019-1064005,2019-10-11,000001,Vente,55000,,,RTE DE LA GARE,0180,72440,72042,Bouloire,72,,,72042000AD0161,,,,,,,,,,,,,0,,,,,J,jardins,,,285,0.555627,47.973516
2019-1064067,2019-10-14,000001,Vente,79000,,,LE CHEVAL BLANC,B057,72440,72042,Bouloire,72,,,72042000AB0033,,,,,,,,,,,,,0,,,,,S,sols,,,70,0.542629,47.975744
2019-1064067,2019-10-14,000001,Vente,79000,,,LE CHEVAL BLANC,B057,72440,72042,Bouloire,72,,,72042000AB0033,,,,,,,,,,,,,0,,,,,J,jardins,,,988,0.542629,47.975744
2019-1064067,2019-10-14,000001,Vente,79000,6,,RTE DE LA BUTTE,0015,72440,72042,Bouloire,72,,,72042000AB0034,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,159,0.542552,47.975664
2019-1064100,2019-10-24,000001,Vente,219000,5314,,LA TALONNERIE,B200,72440,72042,Bouloire,72,,,72042000ZX0035,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,526,0.52595,47.950793
2019-1064100,2019-10-24,000001,Vente,219000,,,LA TALONNERIE,B200,72440,72042,Bouloire,72,,,72042000ZX0064,,,,,,,,,,,,,0,,,,,T,terres,,,59762,0.525557,47.950823
2019-1064100,2019-10-24,000001,Vente,219000,,,LA TALONNERIE,B200,72440,72042,Bouloire,72,,,72042000ZX0064,,,,,,,,,,,,,0,,,,,E,eaux,PECH,Etangs pêchables,1182,0.525557,47.950823
2019-1064193,2019-11-05,000001,Vente,83000,5137,,BEL AIR,B011,72440,72042,Bouloire,72,,,72042000ZS0134,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,670,0.558557,47.967417
2019-1064193,2019-11-05,000001,Vente,83000,,,BEL AIR,B011,72440,72042,Bouloire,72,,,72042000ZS0135,,,,,,,,,,,,,0,,,,,S,sols,,,23,0.558457,47.967182
2019-1064193,2019-11-05,000001,Vente,83000,,,BEL AIR,B011,72440,72042,Bouloire,72,,,72042000ZS0136,,,,,,,,,,,,,0,,,,,S,sols,,,2,0.558735,47.967194
2019-1064224,2019-10-22,000001,Vente,45000,15,,CHE DE LA GUITTONNIERE,0210,72440,72042,Bouloire,72,,,72042000ZT0181,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,1000,0.542533,47.973971
2019-1064234,2019-10-21,000001,Vente,130000,17,,RUE PABLO PICASSO,0437,72440,72042,Bouloire,72,,,72042000ZT0357,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,637,0.556006,47.967707
2019-1064340,2019-11-04,000001,Vente,180000,,,CHE DES ABEILLES,0003,72440,72042,Bouloire,72,,,72042000ZH0358,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,981,0.54486,47.979299
2019-1064340,2019-11-04,000001,Vente,180000,10,,CHE DU JARDIN,0228,72440,72042,Bouloire,72,,,72042000ZH0360,,,,,,,,,,,,,0,1,Maison,160,4,S,sols,,,1059,0.544769,47.979236
2019-1064438,2019-11-29,000001,Vente,160000,9,,RUE DE HAUTE RUE,0220,72440,72042,Bouloire,72,,,72042000AC0160,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,616,0.555857,47.975386
2019-1064438,2019-11-29,000001,Vente,160000,9,,RUE DE HAUTE RUE,0220,72440,72042,Bouloire,72,,,72042000AC0160,,,,,,,,,,,,,0,1,Maison,85,4,AG,terrains d'agrément,,,1424,0.555857,47.975386
2019-1064440,2019-11-28,000002,Echange,10,3,,GOHAN,B094,72440,72042,Bouloire,72,,,72042000ZK0228,,,,,,,,,,,,,0,,,,,S,sols,,,3,0.560575,47.976395
2019-1064440,2019-11-28,000002,Echange,10,3,,GOHAN,B094,72440,72042,Bouloire,72,,,72042000ZK0229,,,,,,,,,,,,,0,,,,,S,sols,,,51,0.5604,47.976241
2019-1064441,2019-11-28,000003,Echange,140,,,GOHAN,B094,72440,72042,Bouloire,72,,,72042000ZK0225,,,,,,,,,,,,,0,,,,,S,sols,,,130,0.560259,47.976403
2019-1064477,2019-12-02,000001,Vente,20000,32,,RUE DU JEU DE PAUME,0260,72440,72042,Bouloire,72,,,72042000AE0115,,,,,,,,,,,,,0,1,Maison,60,1,S,sols,,,186,0.552651,47.972168
2019-1064606,2019-12-16,000002,Vente,400,,,LES QUATRE VENTS,B181,72440,72042,Bouloire,72,,,72042000ZM0108,,,,,,,,,,,,,0,,,,,T,terres,,,1042,0.585309,47.96879
2019-1064664,2019-12-19,000001,Vente,206000,,,LE BOUQUET,B027,72440,72042,Bouloire,72,,,72042000ZO0052,,,,,,,,,,,,,0,,,,,T,terres,,,3342,0.609633,47.955584
2019-1064664,2019-12-19,000001,Vente,206000,5907,,LE BOUQUET,B027,72440,72042,Bouloire,72,,,72042000ZO0057,,,,,,,,,,,,,0,1,Maison,146,5,AG,terrains d'agrément,,,5983,0.608808,47.954814
2019-1064664,2019-12-19,000001,Vente,206000,5907,,LE BOUQUET,B027,72440,72042,Bouloire,72,,,72042000ZO0057,,,,,,,,,,,,,0,1,Maison,146,5,S,sols,,,2000,0.608808,47.954814
2019-1064665,2019-12-19,000001,Vente,4000,,,LA VOLLERIE,B213,72440,72042,Bouloire,72,,,72042000ZE0009,,,,,,,,,,,,,0,,,,,T,terres,,,4320,0.532135,47.978679
2019-1064665,2019-12-19,000001,Vente,4000,,,LA VOLLERIE,B213,72440,72042,Bouloire,72,,,72042000ZE0009,,,,,,,,,,,,,0,,,,,T,terres,,,4320,0.532135,47.978679
2019-1064680,2019-12-19,000001,Vente,250000,39,,RUE DU COLLEGE,0120,72440,72042,Bouloire,72,,,72042000ZT0324,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,700,0,S,sols,,,2474,0.542215,47.971211
2019-1064680,2019-12-19,000001,Vente,250000,,,LA GUITTONNIERE,B108,72440,72042,Bouloire,72,,,72042000ZT0326,,,,,,,,,,,,,0,,,,,S,sols,,,227,0.54251,47.971237
