siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130014723,00329,13001472300329,O,2011-07-01,02,2020,,2022-12-06T20:01:39,false,2,,1,,PL,SAINT GEORGES,19500,MEYSSAC,,,19138,,,,,,,,,,,,,,,,,,,2023-01-01,F,TRESORERIE DE MEYSSAC,,,,84.11Z,NAFRev2,N,1.674872,45.055035,0.85,housenumber,1 Place Saint Georges 19500 Meyssac,19138_0016_00001,G,1 PLACE SAINT GEORGES,
171902117,00265,17190211700265,O,1983-03-25,NN,,,2013-05-18T02:07:53,false,5,,,,PL,SAINT GEORGES,19500,MEYSSAC,,,19138,,,,,,,,,,,,,,,,,,,2011-07-01,F,TRESORERIE MEYSSAC,,,,84.11Z,NAFRev2,O,1.674619,45.054851,0.84,street,Place Saint Georges 19500 Meyssac,19138_0016,G,PLACE SAINT GEORGES,
171902216,00059,17190221600059,O,1983-03-29,,,,,false,4,,,,,,19500,MEYSSAC,,,19138,,,,,,,,,,,,,,,,,,,1993-02-01,F,RECETTE LOCALE DE MEYSSAC,,,,75.1A,NAF1993,N,,,0,,,,,,
191900265,00015,19190026500015,O,1983-03-01,11,2020,,2022-08-29T09:04:20,true,5,,,,ALL,TERMES,19500,MEYSSAC,,,19138,,,,,,,,,,,,,,,,,,,2011-01-16,A,,,,,85.31Z,NAFRev2,O,1.674354,45.051269,0.78,street,Allee des Termes 19500 Meyssac,19138_0017,G,ALLEE DES TERMES,
200066769,00031,20006676900031,O,2017-01-01,NN,,,2021-10-27T08:06:00,false,1,,,,,LE CLOS JOLI,19500,MEYSSAC,,,19138,,,,,,,,,,,,,,,,,,,2017-01-01,A,LA VALANE,,,,55.30Z,NAFRev2,O,1.673448,45.056801,0.73,street,Rue du Clos Joli 19500 Meyssac,19138_0168,G,RUE DU CLOS JOLI,
200070597,00014,20007059700014,O,2017-01-01,02,2020,,2022-08-29T09:05:24,true,1,,8,,,COTE DE PIERRETAILLADE,19500,MEYSSAC,,,19138,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,84.11Z,NAFRev2,O,1.672628,45.057085,0.96,housenumber,8 Cote de Pierretaillade 19500 Meyssac,19138_a001_00008,G,8 COTE DE PIERRETAILLADE,
211913801,00018,21191380100018,O,1983-03-01,11,2020,,2022-08-29T09:06:12,true,4,HOTEL DE VILLE,,,PL,DE L'EGLISE,19500,MEYSSAC,,,19138,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.674301,45.055548,0.82,street,Place de l’Eglise 19500 Meyssac,19138_0005,G,PLACE DE L EGLISE,
211913801,00042,21191380100042,O,1983-12-21,NN,,,2021-10-27T08:07:08,false,3,,,,,LE BOURG,19500,MEYSSAC,,,19138,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,1.674119,45.039657,0.52,street,Route de Bourreges 19500 Meyssac,19138_0134,G,ROUTE DE BOURREGES,
211913801,00059,21191380100059,O,1983-12-21,11,2020,,2022-08-29T09:06:12,false,3,,,,ALL,TERMES,19500,MEYSSAC,,,19138,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.674354,45.051269,0.78,street,Allee des Termes 19500 Meyssac,19138_0017,G,ALLEE DES TERMES,
211913801,00067,21191380100067,O,1983-12-21,NN,,,,false,4,,,,,,19500,MEYSSAC,,,19138,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOL PRIM NO 1,,,,80.1Z,NAF1993,N,,,0,,,,,,
211913801,00075,21191380100075,O,1998-03-01,NN,,,2007-06-07T14:13:21,false,3,MAIRIE,,,PL,DE L EGLISE,19500,MEYSSAC,,,19138,,,,,,,,,,,,,,,,,,,2007-06-07,F,LOCATION ATELIER  DE DECOUPE,,,,70.2C,NAFRev1,N,1.674301,45.055548,0.82,street,Place de l’Eglise 19500 Meyssac,19138_0005,G,PLACE DE L EGLISE,
211913801,00083,21191380100083,O,1999-12-25,NN,,,2008-01-04T18:27:29,false,2,MAIRIE,,,PL,DE L'EGLISE,19500,MEYSSAC,,,19138,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.674301,45.055548,0.82,street,Place de l’Eglise 19500 Meyssac,19138_0005,G,PLACE DE L EGLISE,
211913801,00091,21191380100091,O,2004-12-25,NN,,,2008-01-04T18:27:29,false,3,MAIRIE,,,PL,DE L'EGLISE,19500,MEYSSAC,,,19138,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCATION LOCAUX,,,,68.20B,NAFRev2,N,1.674301,45.055548,0.82,street,Place de l’Eglise 19500 Meyssac,19138_0005,G,PLACE DE L EGLISE,
241900125,00030,24190012500030,O,2006-01-01,NN,,,2019-06-24T13:13:07,false,3,,,,PL,DU VIEUX MARCHE,19500,MEYSSAC,,,19138,,,,,,,,,,,,,,,,,,,2017-03-13,F,BUREAUX ADMINISTRATIFS,,,,84.11Z,NAFRev2,O,1.674263,45.055983,0.85,street,Place du Vieux Marché 19500 Meyssac,19138_0019,G,PLACE DU VIEUX MARCHE,
241913805,00016,24191380500016,O,1983-03-01,NN,,,2009-12-21T15:03:24,true,7,MAIRIE,,,PL,DE L'EGLISE,19500,MEYSSAC,,,19138,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,35.11Z,NAFRev2,N,1.674301,45.055548,0.82,street,Place de l’Eglise 19500 Meyssac,19138_0005,G,PLACE DE L EGLISE,
241913805,00040,24191380500040,O,1997-01-01,NN,,,2009-12-21T15:03:24,false,4,MAIRIE,,,,,19500,MEYSSAC,,,19138,,,,,,,,,,,,,,,,,,,2009-12-31,F,ATELIER RELAIS,,,,68.20B,NAFRev2,N,1.673689,45.055726,0.39,street,Avenue de l’Auvitrie 19500 Meyssac,19138_0001,D,AVENUE DE L AUVITRIE,
241913805,00057,24191380500057,O,1999-12-25,NN,,,2006-10-26T23:42:13,false,2,MAIRIE,,,PL,DE L'EGLISE,19500,MEYSSAC,,,19138,,,,,,,,,,,,,,,,,,,2004-09-01,F,LOCATION LOCAUX COMMERCIAUX,,,,70.2C,NAFRev1,N,1.674301,45.055548,0.82,street,Place de l’Eglise 19500 Meyssac,19138_0005,G,PLACE DE L EGLISE,
241913805,00065,24191380500065,O,2002-01-01,NN,,,2006-10-26T23:42:13,false,3,MAIRIE,,,PL,DE L'EGLISE,19500,MEYSSAC,,,19138,,,,,,,,,,,,,,,,,,,2004-09-01,F,PORTAGE REPAS A DOMICILE,,,,85.3J,NAFRev1,N,1.674301,45.055548,0.82,street,Place de l’Eglise 19500 Meyssac,19138_0005,G,PLACE DE L EGLISE,
241913805,00073,24191380500073,O,2002-12-25,NN,,,2009-12-21T15:03:25,false,3,MAIRIE,,,PL,DE L'EGLISE,19500,MEYSSAC,,,19138,,,,,,,,,,,,,,,,,,,2009-12-31,F,ELECTRIFICATION RURALE,,,,35.13Z,NAFRev2,N,1.674301,45.055548,0.82,street,Place de l’Eglise 19500 Meyssac,19138_0005,G,PLACE DE L EGLISE,
241913805,00099,24191380500099,O,2004-01-01,NN,,,2011-04-23T04:18:19,false,4,,,,,LE CLOS JOLI,19500,MEYSSAC,,,19138,,,,,,,,,,,,,,,,,,,2009-12-31,F,BUREAUX ADMINISTRATIFS,,,,84.11Z,NAFRev2,O,1.673448,45.056801,0.73,street,Rue du Clos Joli 19500 Meyssac,19138_0168,G,RUE DU CLOS JOLI,
241927391,00011,24192739100011,O,2002-12-20,NN,,,2019-06-24T13:13:07,true,5,MAIRIE,,,PL,DE L'EGLISE,19500,MEYSSAC,,,19138,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,1.674301,45.055548,0.82,street,Place de l’Eglise 19500 Meyssac,19138_0005,G,PLACE DE L EGLISE,
241927391,00029,24192739100029,O,2003-10-22,NN,,,2018-09-29T12:07:15,false,6,MAIRIE,,,PL,L'EGLISE,19500,MEYSSAC,,,19138,,,,,,,,,,,,,,,,,,,2017-01-01,F,SPANC,,,,84.12Z,NAFRev2,O,1.674301,45.055548,0.79,street,Place de l’Eglise 19500 Meyssac,19138_0005,G,PLACE DE L EGLISE,
241927391,00045,24192739100045,O,2004-09-01,NN,,,2018-09-29T12:07:15,false,4,,,,RES,CLOS JOLI,19500,MEYSSAC,,,19138,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE DE REPAS A DOMICILE,,,,88.10A,NAFRev2,N,1.673448,45.056801,0.68,street,Rue du Clos Joli 19500 Meyssac,19138_0168,G,RUE DU CLOS JOLI,
241927391,00052,24192739100052,O,2004-09-01,NN,,,2013-11-18T17:00:35,false,4,MAIRIE,,,PL,DE L'EGLISE,19500,MEYSSAC,,,19138,,,,,,,,,,,,,,,,,,,2013-01-01,F,ACTIVITES COMMERCIALES,,,,68.20B,NAFRev2,N,1.674301,45.055548,0.82,street,Place de l’Eglise 19500 Meyssac,19138_0005,G,PLACE DE L EGLISE,
241927391,00086,24192739100086,O,2002-12-20,,,,2016-10-27T10:51:48,false,2,MAIRIE,,,PL,DE L'EGLISE,19500,MEYSSAC,,,19138,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE D AIDE AUX PERSONNES,,,,88.10A,NAFRev2,N,1.674301,45.055548,0.82,street,Place de l’Eglise 19500 Meyssac,19138_0005,G,PLACE DE L EGLISE,
241927391,00094,24192739100094,O,2010-01-01,,,,2016-10-27T10:51:48,false,2,MAIRIE,,,PL,DE L'EGLISE,19500,MEYSSAC,,,19138,,,,,,,,,,,,,,,,,,,2017-01-01,F,ELECTRIFICATION RURALE,,,,35.13Z,NAFRev2,N,1.674301,45.055548,0.82,street,Place de l’Eglise 19500 Meyssac,19138_0005,G,PLACE DE L EGLISE,
241927391,00102,24192739100102,O,2014-01-01,NN,,,2018-09-29T12:07:15,false,2,,,,,LE CLOS JOLI,19500,MEYSSAC,,,19138,,,,,,,,,,,,,,,,,,,2017-01-01,F,EQUIPEMENTS TOURISTIQUES DE LA VALANE,,,,55.30Z,NAFRev2,O,1.673448,45.056801,0.73,street,Rue du Clos Joli 19500 Meyssac,19138_0168,G,RUE DU CLOS JOLI,
251913810,00015,25191381000015,O,1983-03-01,NN,,,2006-11-25T09:08:59,true,1,,,,,HOTEL DE VILLE,19500,MEYSSAC,,,19138,,,,,,,,,,,,,,,,,,,1998-03-26,F,,,,,70.1C,NAF1993,N,1.672344,45.05245,0.4,street,Avenue de Versailles 19500 Meyssac,19138_0018,G,AVENUE DE VERSAILLES,
251913828,00017,25191382800017,O,1983-03-01,NN,,,2017-05-04T01:35:30,true,6,MAIRIE,,,PL,DE L EGLISE,19500,MEYSSAC,,,19138,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,N,1.674301,45.055548,0.82,street,Place de l’Eglise 19500 Meyssac,19138_0005,G,PLACE DE L EGLISE,
251913836,00010,25191383600010,O,1993-01-01,,,,2008-10-06T16:06:44,true,3,,,,,MAIRIE,19500,MEYSSAC,,,19138,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,40.1Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
261913800,00015,26191380000015,O,1983-03-01,NN,,,2018-09-21T13:40:23,true,3,,,,PL,DE L EGLISE,19500,MEYSSAC,,,19138,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.674301,45.055548,0.82,street,Place de l’Eglise 19500 Meyssac,19138_0005,G,PLACE DE L EGLISE,
261913818,00017,26191381800017,O,1983-01-01,NN,,,2019-06-24T13:13:56,true,7,MAIRIE,,,PL,DE L EGLISE,19500,MEYSSAC,,,19138,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,88.99B,NAFRev2,O,1.674301,45.055548,0.82,street,Place de l’Eglise 19500 Meyssac,19138_0005,G,PLACE DE L EGLISE,
261913818,00025,26191381800025,O,1983-01-01,NN,,,,false,3,,,,RES,DU CLOS JOLI,19500,MEYSSAC,,,19138,,,,,,,,,,,,,,,,,,,1993-12-31,F,MAISON DE RETRAITE,,,,85.3D,NAF1993,,1.673448,45.056801,0.73,street,Rue du Clos Joli 19500 Meyssac,19138_0168,G,RUE DU CLOS JOLI,
261913818,00033,26191381800033,O,1993-05-01,NN,,,2018-09-29T12:08:04,false,4,,,,AV,DU QUERCY,19500,MEYSSAC,,,19138,,,,,,,,,,,,,,,,,,,2017-01-01,F,SCE DE SOINS A DOMICILE MEY-SOINS,,,,86.90D,NAFRev2,N,1.671655,45.056066,0.73,street,Boulevard du Quercy 19500 Meyssac,19138_0013,G,BOULEVARD DU QUERCY,
261913826,00010,26191382600010,O,1994-01-01,21,2020,,2022-08-29T09:10:20,true,3,,,,,LE CLOS JOLI,19500,MEYSSAC,,,19138,,,,,,,,,,,,,,,,,,,2008-01-01,A,EHPAD,,,,87.10A,NAFRev2,O,1.673448,45.056801,0.73,street,Rue du Clos Joli 19500 Meyssac,19138_0168,G,RUE DU CLOS JOLI,
261913826,00028,26191382600028,O,2004-11-03,,,,2008-01-04T18:56:37,false,3,,,,,LE CLOS JOLI,19500,MEYSSAC,,,19138,,,,,,,,,,,,,,,,,,,2008-01-01,A,VENTE DE REPAS,,,,88.99B,NAFRev2,N,1.673448,45.056801,0.73,street,Rue du Clos Joli 19500 Meyssac,19138_0168,G,RUE DU CLOS JOLI,
261913826,00036,26191382600036,O,2005-01-01,,,,2008-01-04T18:56:37,false,2,,,,,LE CLOS JOLI,19500,MEYSSAC,,,19138,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ACCUEIL DE JOUR,,,,88.10A,NAFRev2,N,1.673448,45.056801,0.73,street,Rue du Clos Joli 19500 Meyssac,19138_0168,G,RUE DU CLOS JOLI,
271913808,00017,27191380800017,O,,,,,,true,1,,,,,HOTEL DE VILLE,19500,MEYSSAC,,,19138,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,1.672344,45.05245,0.4,street,Avenue de Versailles 19500 Meyssac,19138_0018,G,AVENUE DE VERSAILLES,
291913804,00014,29191380400014,O,1989-04-12,NN,,,2020-03-10T08:25:59,true,4,MAIRIE,,,PL,DE L EGLISE,19500,MEYSSAC,,,19138,,,,,,,,,,,,,,,,,,,2020-03-03,A,,,,,36.00Z,NAFRev2,N,1.674301,45.055548,0.82,street,Place de l’Eglise 19500 Meyssac,19138_0005,G,PLACE DE L EGLISE,
301344743,00010,30134474300010,O,1974-01-01,NN,,,,true,1,,,,PL,DE L'EGLISE,19500,MEYSSAC,,,19138,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,67.2Z,NAF1993,O,1.674301,45.055548,0.82,street,Place de l’Eglise 19500 Meyssac,19138_0005,G,PLACE DE L EGLISE,
301572715,00482,30157271500482,O,2017-01-01,,,,2017-01-16T09:17:18,false,1,LA CROIX DE VAINCQ,,,RTE,DE BRANCEILLES,19500,MEYSSAC,,,19138,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,46.75Z,NAFRev2,N,1.689789,45.045114,0.85,street,Route de Branceilles 19500 Meyssac,19138_0136,G,ROUTE DE BRANCEILLES,
301576765,00012,30157676500012,O,1974-01-01,NN,,,2006-11-25T09:13:22,true,3,,,,,LE BOURG,19500,MEYSSAC,,,19138,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,74.1J,NAFRev1,N,1.674119,45.039657,0.52,street,Route de Bourreges 19500 Meyssac,19138_0134,G,ROUTE DE BOURREGES,
303879282,00018,30387928200018,O,1975-01-01,NN,,,2009-08-26T10:17:59,true,5,,,,,AU NEYRAT,19500,MEYSSAC,,,19138,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
304346547,00074,30434654700074,P,2010-09-01,,,,2019-03-27T09:24:48,false,3,[ND],[ND],[ND],[ND],[ND],[ND],MEYSSAC,,[ND],19138,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-06-30,F,[ND],[ND],[ND],[ND],46.19B,NAFRev2,N,,,0,,,,,,
304402803,00031,30440280300031,O,,,,,,true,1,,,,,,19500,MEYSSAC,,,19138,,,,,,,,,,,,,,,,,,,1991-08-29,F,,,,,29.11,NAP,N,,,0,,,,,,
306272295,00016,30627229500016,O,1976-01-01,NN,,,2014-07-08T00:13:22,true,7,,,,PL,DU JET D'EAU,19500,MEYSSAC,,,19138,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,96.02A,NAFRev2,O,1.673755,45.055316,0.83,street,Place du Jet d’Eau 19500 Meyssac,19138_0009,G,PLACE DU JET D EAU,
307358978,00012,30735897800012,O,1976-01-01,NN,,,2014-07-08T00:13:48,true,4,,,,,,19500,MEYSSAC,,,19138,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,28.25Z,NAFRev2,N,,,0,,,,,,
308115427,00012,30811542700012,O,,NN,,,,true,1,,,,PL,DE LA POSTE,19500,MEYSSAC,,,19138,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,52.4N,NAF1993,O,1.673705,45.05386,0.82,street,Place de la Poste 19500 Meyssac,19138_0287,G,PLACE DE LA POSTE,
308180371,00012,30818037100012,O,1985-06-01,NN,,,,true,3,,,,,,19500,MEYSSAC,,,19138,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
308610534,00023,30861053400023,O,,,,,,true,1,,,,PL,DE L EGLISE,19500,MEYSSAC,,,19138,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,38.40,NAP,N,1.674301,45.055548,0.82,street,Place de l’Eglise 19500 Meyssac,19138_0005,G,PLACE DE L EGLISE,
309897791,00021,30989779100021,O,1970-01-01,NN,,,2011-08-11T04:59:25,false,4,,,,AV,DU QUERCY,19500,MEYSSAC,,,19138,,,,,,,,,,,,,,,,,,,2011-05-27,F,,,,,86.90E,NAFRev2,N,1.671655,45.056066,0.73,street,Boulevard du Quercy 19500 Meyssac,19138_0013,G,BOULEVARD DU QUERCY,
309897791,00039,30989779100039,O,2006-05-15,,,,2014-12-17T15:36:34,false,3,,,,,LE BOURG,19500,MEYSSAC,,,19138,,,,,,,,,,,,,,,,,,,2011-05-27,F,,,,,86.90E,NAFRev2,N,1.674119,45.039657,0.52,street,Route de Bourreges 19500 Meyssac,19138_0134,G,ROUTE DE BOURREGES,
311355671,00018,31135567100018,O,1900-01-01,NN,,,2006-10-27T00:29:45,true,3,,,,RTE,DE BEAULIEU,19500,MEYSSAC,,,19138,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,85.1C,NAFRev1,N,1.67761,45.04472,0.44,street,Route de Peyredieu 19500 Meyssac,19138_0280,G,ROUTE DE PEYREDIEU,
311496491,00011,31149649100011,O,,NN,,,,true,1,,,,LD,LA FOURCHERIE,19500,MEYSSAC,,,19138,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,1.679265,45.053972,0.74,street,Route de la Foucherie 19500 Meyssac,19138_0006,G,ROUTE DE LA FOUCHERIE,
311580427,00020,31158042700020,O,,,,,,true,1,,,,,LE BOURG,19500,MEYSSAC,,,19138,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,55.4B,NAF1993,N,1.674119,45.039657,0.52,street,Route de Bourreges 19500 Meyssac,19138_0134,G,ROUTE DE BOURREGES,
311611149,00015,31161114900015,O,1900-01-01,NN,,,2022-05-06T10:40:55,true,5,,,,,13  AV DE LA LIBERATION,19500,MEYSSAC,,,19138,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,86.21Z,NAFRev2,N,1.67432,45.05766,0.87,housenumber,13 Avenue de la Libération 19500 Meyssac,19138_0010_00013,G,13 AVENUE DE LA LIBERATION,
311669089,00022,31166908900022,O,2000-10-01,NN,,,2008-11-07T00:26:37,true,3,,,,,LA FOURCHERIE,19500,MEYSSAC,,,19138,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,45.3E,NAFRev1,N,1.679265,45.053972,0.74,street,Route de la Foucherie 19500 Meyssac,19138_0006,G,ROUTE DE LA FOUCHERIE,
311967699,00027,31196769900027,O,1984-09-03,NN,,,2014-07-08T00:16:05,true,4,,,,LD,CHEYSSIOL,19500,MEYSSAC,,,19138,,,,,,,,,,,,,,,,,,,2013-04-01,F,,,,,43.34Z,NAFRev2,N,1.691783,45.06276,0.92,street,Impasse de Cheyssiol 19500 Meyssac,19138_0162,G,IMPASSE DE CHEYSSIOL,
312319957,00014,31231995700014,O,1988-05-24,NN,,,2008-01-04T20:14:25,true,3,,,,,LE PEYRET,19500,MEYSSAC,,,19138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,1.678701,45.044078,0.94,street,Le Peyret 19500 Meyssac,19138_tgwhq0,G,LE PEYRET,
313502072,00017,31350207200017,O,,,,,,true,1,,,,PL,SAINT GEORGES,19500,MEYSSAC,,,19138,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.40,NAP,N,1.674619,45.054851,0.84,street,Place Saint Georges 19500 Meyssac,19138_0016,G,PLACE SAINT GEORGES,
313572059,00019,31357205900019,O,,,,,,true,1,,,,,,19500,MEYSSAC,,,19138,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
313619637,00017,31361963700017,O,,NN,,,,true,1,,,,RTE,DE BEAULIEU,19500,MEYSSAC,,,19138,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,85.1C,NAF1993,N,1.67761,45.04472,0.44,street,Route de Peyredieu 19500 Meyssac,19138_0280,G,ROUTE DE PEYREDIEU,
314040825,00015,31404082500015,O,,,,,,true,1,,,,,,19500,MEYSSAC,,,19138,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
314110545,00022,31411054500022,O,,NN,,,,true,1,,,,PL,DU JET D EAU,19500,MEYSSAC,,,19138,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,67.01,NAP,N,1.673755,45.055316,0.83,street,Place du Jet d’Eau 19500 Meyssac,19138_0009,G,PLACE DU JET D EAU,
315315986,00010,31531598600010,O,1979-01-01,NN,,,2008-11-07T00:30:47,true,3,,,,,,19500,MEYSSAC,,,19138,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,45.3E,NAFRev1,N,,,0,,,,,,
316398981,00084,31639898100084,O,2004-12-16,NN,,,2015-03-03T04:09:17,true,4,,,,PL,ST GEORGES,19500,MEYSSAC,,,19138,,,,,,,,,,,,,,,,,,,2006-02-03,F,,,,,26.7Z,NAFRev1,O,1.674619,45.054851,0.69,street,Place Saint Georges 19500 Meyssac,19138_0016,G,PLACE SAINT GEORGES,
316508662,00012,31650866200012,O,,,,,,true,1,,,,,,19500,MEYSSAC,,,19138,,,,,,,,,,,,,,,,,,,1987-02-15,F,,,,,64.49,NAP,N,,,0,,,,,,
316696889,00013,31669688900013,O,1979-01-01,NN,,,2022-01-28T03:51:31,true,4,,,,,,19500,MEYSSAC,,,19138,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
316734953,00011,31673495300011,O,,,,,,true,1,,,,,,19500,MEYSSAC,,,19138,,,,,,,,,,,,,,,,,,,1997-04-04,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
317498970,00092,31749897000092,O,2004-10-15,NN,,,2008-04-25T00:15:23,false,3,,,,,LE BOURG,19500,MEYSSAC,,,19138,,,,,,,,,,,,,,,,,,,2005-11-17,F,,,,,74.1A,NAFRev1,O,1.674119,45.039657,0.52,street,Route de Bourreges 19500 Meyssac,19138_0134,G,ROUTE DE BOURREGES,
317516110,00010,31751611000010,O,,NN,,,,true,1,,,,RTE,,19500,MEYSSAC,,,19138,,,,,,,,,,,,,,,,,,,1991-09-16,F,,,,,61.01,NAP,O,1.679265,45.053972,0.4,street,Route de la Foucherie 19500 Meyssac,19138_0006,G,ROUTE DE LA FOUCHERIE,
318009222,00023,31800922200023,O,1998-06-01,NN,,,2006-10-27T00:57:45,false,4,,,,PL,DE L'EGLISE,19500,MEYSSAC,,,19138,,,,,,,,,,,,,,,,,,,2004-01-12,F,,,,,52.2J,NAFRev1,O,1.674301,45.055548,0.82,street,Place de l’Eglise 19500 Meyssac,19138_0005,G,PLACE DE L EGLISE,
319063624,00013,31906362400013,O,,,,,,true,1,,,,PL,DE L EGLISE,19500,MEYSSAC,,,19138,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,64.41,NAP,N,1.674301,45.055548,0.82,street,Place de l’Eglise 19500 Meyssac,19138_0005,G,PLACE DE L EGLISE,
319063632,00016,31906363200016,O,,,,,,true,1,,,,PL,DE L EGLISE,19500,MEYSSAC,,,19138,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,1.674301,45.055548,0.82,street,Place de l’Eglise 19500 Meyssac,19138_0005,G,PLACE DE L EGLISE,
319090544,00044,31909054400044,O,2009-04-01,NN,,4312AZ,2020-08-25T10:28:05,true,3,,,,,LA RENARDIERE,19500,MEYSSAC,,,19138,,,,,,,,,,,,,,,,,,,2018-02-28,F,,,,,43.12A,NAFRev2,O,1.697436,45.052427,0.42,street,Impasse de la Vergniere 19500 Meyssac,19138_0354,G,IMPASSE DE LA VERGNIERE,
319847745,00035,31984774500035,O,1991-01-25,NN,,,2014-12-30T08:40:05,true,5,,,,AV,DE VERSAILLES,19500,MEYSSAC,,,19138,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,86.23Z,NAFRev2,N,1.672344,45.05245,0.84,street,Avenue de Versailles 19500 Meyssac,19138_0018,G,AVENUE DE VERSAILLES,
321893844,00159,32189384400159,O,1981-01-01,11,2020,,2022-08-29T09:17:18,false,4,,,,PL,DU JET D EAU,19500,MEYSSAC,,,19138,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,64.19Z,NAFRev2,O,1.673755,45.055316,0.83,street,Place du Jet d’Eau 19500 Meyssac,19138_0009,G,PLACE DU JET D EAU,
322275405,00015,32227540500015,O,,,,,,true,1,,,,LD,LAFOUCHERIE,19500,MEYSSAC,,,19138,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,54.07,NAP,N,,,0,,,,,,
322459033,00021,32245903300021,O,1983-01-01,NN,,,2008-11-07T00:38:50,true,3,,,,PL,DU JET D'EAU,19500,MEYSSAC,,,19138,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,93.0D,NAFRev1,N,1.673755,45.055316,0.83,street,Place du Jet d’Eau 19500 Meyssac,19138_0009,G,PLACE DU JET D EAU,
322733072,00019,32273307200019,O,,NN,,,,true,1,,,,,,19500,MEYSSAC,,,19138,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,,,0,,,,,,
323997353,00020,32399735300020,O,1997-02-06,NN,,,2020-10-14T03:55:55,false,3,,,,RUE,DU PRESBYTERE,19500,MEYSSAC,,,19138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.674166,45.054727,0.95,street,Rue du Presbytere 19500 Meyssac,19138_0288,G,RUE DU PRESBYTERE,
323997361,00023,32399736100023,O,1997-02-06,NN,,,2020-10-09T04:58:53,false,3,,,,RUE,DU PRESBYTERE,19500,MEYSSAC,,,19138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,1.674166,45.054727,0.95,street,Rue du Presbytere 19500 Meyssac,19138_0288,G,RUE DU PRESBYTERE,
324057702,00049,32405770200049,O,1986-10-01,NN,,,,false,3,,,,LD,LA FOURCHERIE,19500,MEYSSAC,,,19138,,,,,,,,,,,,,,,,,,,1992-03-01,F,,,,,45.4C,NAF1993,N,1.679265,45.053972,0.74,street,Route de la Foucherie 19500 Meyssac,19138_0006,G,ROUTE DE LA FOUCHERIE,
324669688,00016,32466968800016,O,,,,,,true,1,,,,,,19500,MEYSSAC,,,19138,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,47.04,NAP,N,,,0,,,,,,
324929355,00018,32492935500018,O,,,,,,true,1,,,,,CHEZ M ERIC VIDALO,19500,MEYSSAC,,,19138,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
325679686,00015,32567968600015,O,,,,,,true,1,,,,,,19500,MEYSSAC,,,19138,,,,,,,,,,,,,,,,,,,1992-08-07,F,,,,,52.2C,NAF1993,N,,,0,,,,,,
325679710,00021,32567971000021,O,2009-11-01,,,,2021-07-08T08:57:03,true,2,,,,,CRUGES,19500,MEYSSAC,,,19138,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,95.29Z,NAFRev2,N,1.674568,45.035928,0.94,street,Cruges 19500 Meyssac,19138_2pyccn,G,CRUGES,
325808772,00017,32580877200017,O,,,,,,true,1,,,,LD,QUARTIER DE L'AUVITRIE,19500,MEYSSAC,,,19138,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,1.673689,45.055726,0.6,street,Avenue de l’Auvitrie 19500 Meyssac,19138_0001,G,AVENUE DE L AUVITRIE,
326236650,00015,32623665000015,O,,NN,,,,true,1,,,,PL,DU JET D EAU,19500,MEYSSAC,,,19138,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,1.673755,45.055316,0.83,street,Place du Jet d’Eau 19500 Meyssac,19138_0009,G,PLACE DU JET D EAU,
326236668,00017,32623666800017,O,,NN,,,,true,1,,,,PL,DU JET D EAU,19500,MEYSSAC,,,19138,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,1.673755,45.055316,0.83,street,Place du Jet d’Eau 19500 Meyssac,19138_0009,G,PLACE DU JET D EAU,
326236676,00010,32623667600010,O,,NN,,,,true,1,,,,PL,DU JET D EAU,19500,MEYSSAC,,,19138,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,1.673755,45.055316,0.83,street,Place du Jet d’Eau 19500 Meyssac,19138_0009,G,PLACE DU JET D EAU,
327048849,00019,32704884900019,O,,NN,,,,true,1,,,,,,19500,MEYSSAC,,,19138,,,,,,,,,,,,,,,,,,,1991-08-16,F,,,,,64.24,NAP,N,,,0,,,,,,
327098927,00012,32709892700012,O,1900-01-01,NN,,,2011-04-28T00:23:06,false,2,,,,PL,DE L EGLISE,19500,MEYSSAC,,,19138,,,,,,,,,,,,,,,,,,,1983-07-01,F,,,,,,,,1.674301,45.055548,0.82,street,Place de l’Eglise 19500 Meyssac,19138_0005,G,PLACE DE L EGLISE,