id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-795068,2023-01-23,000001,Vente,45000,,,LES BURETS,B025,61120,61307,Neuville-sur-Touques,61,,,613070000F0005,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,270,0.254111,48.856606
2023-795068,2023-01-23,000001,Vente,45000,168,,RTE DE VIMOUTIERS,0001,61120,61307,Neuville-sur-Touques,61,,,613070000F0006,,,,,,,,,,,,,0,1,Maison,39,2,S,sols,,,664,0.253913,48.85664
2023-795068,2023-01-23,000001,Vente,45000,100,,LES BURETS,B025,61120,61307,Neuville-sur-Touques,61,,,613070000F0007,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,322,0.254019,48.856402
2023-795068,2023-01-23,000001,Vente,45000,100,,LES BURETS,B025,61120,61307,Neuville-sur-Touques,61,,,613070000F0007,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,322,0.254019,48.856402
2023-795089,2023-02-10,000001,Vente,500,,,LA GIFARDIERE,B051,61120,61307,Neuville-sur-Touques,61,,,613070000B0001,,,,,,,,,,,,,0,,,,,P,prés,,,2590,0.276844,48.885811
2023-795158,2023-01-31,000001,Vente,14900,,,LA GLESCHERE,B052,61120,61307,Neuville-sur-Touques,61,,,613070000F0094,,,,,,,,,,,,,0,,,,,P,prés,,,1125,0.27444,48.853302
2023-795158,2023-01-31,000001,Vente,14900,,,LA GLESCHERE,B052,61120,61307,Neuville-sur-Touques,61,,,613070000F0096,,,,,,,,,,,,,0,,,,,P,prés,,,4420,0.275204,48.853116
2023-795158,2023-01-31,000001,Vente,14900,,,LA PIROUDIERE,B086,61120,61307,Neuville-sur-Touques,61,,,613070000G0101,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,6110,0.27545,48.854308
2023-795158,2023-01-31,000001,Vente,14900,,,LA PIROUDIERE,B086,61120,61307,Neuville-sur-Touques,61,,,613070000G0102,,,,,,,,,,,,,0,,,,,P,prés,,,1860,0.275753,48.853589
2023-795158,2023-01-31,000001,Vente,14900,,,LA PIROUDIERE,B086,61120,61307,Neuville-sur-Touques,61,,,613070000G0247,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,5270,0.274824,48.853737
2023-795158,2023-01-31,000001,Vente,14900,,,LA PIROUDIERE,B086,61120,61307,Neuville-sur-Touques,61,,,613070000G0247,,,,,,,,,,,,,0,,,,,S,sols,,,8,0.274824,48.853737
2023-796694,2023-05-04,000001,Vente,67653.25,,,LONGS PRES,B070,61120,61307,Neuville-sur-Touques,61,,,613070000B0015,,,,,,,,,,,,,0,,,,,P,prés,,,79465,0.278886,48.874548
2023-796694,2023-05-04,000001,Vente,67653.25,,,LES MOTTES,B078,61120,61307,Neuville-sur-Touques,61,,,613070000B0032,,,,,,,,,,,,,0,,,,,P,prés,,,25610,0.278666,48.86619
2023-796694,2023-05-04,000001,Vente,67653.25,,,LES GRANDES PIECES,B055,61120,61307,Neuville-sur-Touques,61,,,613070000B0112,,,,,,,,,,,,,0,,,,,P,prés,,,33590,0.274229,48.874165
2023-797830,2023-06-29,000002,Vente,22000,118,,LA PIROUDIERE,B086,61120,61307,Neuville-sur-Touques,61,,,613070000F0390,,,,,,,,,,,,,0,1,Maison,40,2,,,,,,0.26884,48.854157
2023-797830,2023-06-29,000002,Vente,22000,118,,LA PIROUDIERE,B086,61120,61307,Neuville-sur-Touques,61,,,613070000F0390,,,,,,,,,,,,,0,1,Maison,94,6,,,,,,0.26884,48.854157
2023-798698,2023-09-04,000001,Vente,25000,,,BOIS CAUCHIN,B009,61120,61307,Neuville-sur-Touques,61,,,613070000B0092,,,,,,,,,,,,,0,,,,,P,prés,,,6900,0.266953,48.874815
2023-798698,2023-09-04,000001,Vente,25000,,,LES PERREES,B084,61120,61307,Neuville-sur-Touques,61,,,613070000B0097,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,250,0.267797,48.875339
2023-798698,2023-09-04,000001,Vente,25000,,,LES PERREES,B084,61120,61307,Neuville-sur-Touques,61,,,613070000B0098,,,,,,,,,,,,,0,,,,,P,prés,,,4390,0.268111,48.875915
2023-798698,2023-09-04,000001,Vente,25000,16,,BOIS CAUCHIN,B009,61120,61307,Neuville-sur-Touques,61,,,613070000B0201,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,528,0.267853,48.873958
2023-798698,2023-09-04,000001,Vente,25000,16,,BOIS CAUCHIN,B009,61120,61307,Neuville-sur-Touques,61,,,613070000B0201,,,,,,,,,,,,,0,1,Maison,40,2,P,prés,,,17835,0.267853,48.873958
2023-798698,2023-09-04,000001,Vente,25000,,,LES BOIS NEUFS,B014,61120,61307,Neuville-sur-Touques,61,,,613070000D0028,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,6605,0.310304,48.862659
2023-799395,2023-09-26,000001,Vente,15000,,,PRES DU ROY,B090,61120,61307,Neuville-sur-Touques,61,,,613070000F0100,,,,,,,,,,,,,0,,,,,P,prés,,,3130,0.276923,48.854866
2023-799395,2023-09-26,000001,Vente,15000,,,PRES DU ROY,B090,61120,61307,Neuville-sur-Touques,61,,,613070000F0101,,,,,,,,,,,,,0,,,,,P,prés,,,3275,0.27782,48.855121
2023-799698,2023-10-12,000001,Vente,177000,,,LAUBERDIERE,B066,61120,61307,Neuville-sur-Touques,61,,,613070000D0003,,,,,,,,,,,,,0,,,,,P,prés,,,4800,0.305394,48.856814
2023-799698,2023-10-12,000001,Vente,177000,,,LA GRANDE PIECE,B053,61120,61307,Neuville-sur-Touques,61,,,613070000D0004,,,,,,,,,,,,,0,,,,,S,sols,,,40,0.305502,48.856204
2023-799698,2023-10-12,000001,Vente,177000,,,LAUBERDIERE,B066,61120,61307,Neuville-sur-Touques,61,,,613070000D0005,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,475,0.305584,48.856219
2023-799698,2023-10-12,000001,Vente,177000,,,BOIS DES ROUTIS,B011,61120,61307,Neuville-sur-Touques,61,,,613070000D0087,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,41400,0.310267,48.856939
2023-799698,2023-10-12,000001,Vente,177000,,,BOIS DES ROUTIS,B011,61120,61307,Neuville-sur-Touques,61,,,613070000D0091,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1780,0.310044,48.855879
2023-799698,2023-10-12,000001,Vente,177000,7,,RTE DE LA HACHETIERE,0021,61120,61307,Neuville-sur-Touques,61,,,613070000D0121,,,,,,,,,,,,,0,1,Maison,71,2,P,prés,,,68810,0.307616,48.856969
2023-799698,2023-10-12,000001,Vente,177000,7,,RTE DE LA HACHETIERE,0021,61120,61307,Neuville-sur-Touques,61,,,613070000D0121,,,,,,,,,,,,,0,1,Maison,71,2,S,sols,,,370,0.307616,48.856969
2023-800877,2023-12-11,000001,Echange,23296,,,LES CLOS RENARD,B032,61120,61307,Neuville-sur-Touques,61,,,613070000D0040,,,,,,,,,,,,,0,,,,,P,prés,,,35840,0.313204,48.865945
