id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-279181,2019-02-22,000001,Vente,27000,,,LES CHAUMETTES,B042,23260,23017,Basville,23,,,230170000B0520,,,,,,,,,,,,,0,,,,,T,terres,,,589,2.418968,45.870148
2019-279181,2019-02-22,000001,Vente,27000,5063,,LES CHAUMETTES,B042,23260,23017,Basville,23,,,230170000B0521,,,,,,,,,,,,,0,1,Maison,71,5,S,sols,,,233,2.419285,45.869991
2019-279181,2019-02-22,000001,Vente,27000,,,LES CHAUMETTES,B042,23260,23017,Basville,23,,,230170000B0522,,,,,,,,,,,,,0,,,,,J,jardins,,,325,2.419549,45.869876
2019-279371,2019-02-26,000001,Vente,5500,,,DU MOULIN,B117,23260,23017,Basville,23,,,230170000D0285,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1933,2.448371,45.849771
2019-279371,2019-02-26,000001,Vente,5500,,,DU MOULIN,B117,23260,23017,Basville,23,,,230170000D0285,,,,,,,,,,,,,0,,,,,B,bois,,,1932,2.448371,45.849771
2019-279371,2019-02-26,000001,Vente,5500,,,DU MOULIN,B117,23260,23017,Basville,23,,,230170000D0286,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,745,2.449217,45.849857
2019-279371,2019-02-26,000001,Vente,5500,,,DU MOULIN,B117,23260,23017,Basville,23,,,230170000D0286,,,,,,,,,,,,,0,,,,,B,bois,,,745,2.449217,45.849857
2019-279371,2019-02-26,000001,Vente,5500,,,DU MOULIN,B117,23260,23017,Basville,23,,,230170000D0288,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1775,2.448895,45.849297
2019-279371,2019-02-26,000001,Vente,5500,,,DU MOULIN,B117,23260,23017,Basville,23,,,230170000D0288,,,,,,,,,,,,,0,,,,,B,bois,,,1775,2.448895,45.849297
2019-279371,2019-02-26,000001,Vente,5500,,,DU MOULIN,B117,23260,23017,Basville,23,,,230170000D0289,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1985,2.448631,45.848684
2019-279371,2019-02-26,000001,Vente,5500,,,DU MOULIN,B117,23260,23017,Basville,23,,,230170000D0289,,,,,,,,,,,,,0,,,,,B,bois,,,1985,2.448631,45.848684
2019-279371,2019-02-26,000001,Vente,5500,,,DU MOULIN,B117,23260,23017,Basville,23,,,230170000D0290,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3935,2.447983,45.849124
2019-279371,2019-02-26,000001,Vente,5500,,,DU MOULIN,B117,23260,23017,Basville,23,,,230170000D0290,,,,,,,,,,,,,0,,,,,B,bois,,,3935,2.447983,45.849124
2019-279371,2019-02-26,000001,Vente,5500,,,DU MOULIN,B117,23260,23017,Basville,23,,,230170000D0291,,,,,,,,,,,,,0,,,,,P,prés,,,6870,2.446429,45.849513
2019-279371,2019-02-26,000001,Vente,5500,,,DU SUCQUET,B191,23260,23017,Basville,23,,,230170000D0299,,,,,,,,,,,,,0,,,,,B,bois,,,897,2.447366,45.848344
2019-279371,2019-02-26,000001,Vente,5500,,,DU SUCQUET,B191,23260,23017,Basville,23,,,230170000D0299,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,898,2.447366,45.848344
2019-279371,2019-02-26,000001,Vente,5500,,,DU SUCQUET,B191,23260,23017,Basville,23,,,230170000D0300,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,561,2.44705,45.848207
2019-279371,2019-02-26,000001,Vente,5500,,,DU SUCQUET,B191,23260,23017,Basville,23,,,230170000D0300,,,,,,,,,,,,,0,,,,,B,bois,,,560,2.44705,45.848207
2019-279371,2019-02-26,000001,Vente,5500,,,DU SUCQUET,B191,23260,23017,Basville,23,,,230170000D0301,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,390,2.446816,45.848152
2019-279371,2019-02-26,000001,Vente,5500,,,DU SUCQUET,B191,23260,23017,Basville,23,,,230170000D0301,,,,,,,,,,,,,0,,,,,B,bois,,,390,2.446816,45.848152
2019-279371,2019-02-26,000001,Vente,5500,,,DU SUCQUET,B191,23260,23017,Basville,23,,,230170000D0308,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1628,2.446658,45.846991
2019-279371,2019-02-26,000001,Vente,5500,,,DU SUCQUET,B191,23260,23017,Basville,23,,,230170000D0308,,,,,,,,,,,,,0,,,,,B,bois,,,1628,2.446658,45.846991
2019-279371,2019-02-26,000001,Vente,5500,,,DU SUCQUET,B191,23260,23017,Basville,23,,,230170000D0309,,,,,,,,,,,,,0,,,,,B,bois,,,1555,2.446601,45.846824
2019-279371,2019-02-26,000001,Vente,5500,,,DU SUCQUET,B191,23260,23017,Basville,23,,,230170000D0309,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1556,2.446601,45.846824
2019-279371,2019-02-26,000001,Vente,5500,,,CASSONNET,B027,23260,23017,Basville,23,,,230170000D0345,,,,,,,,,,,,,0,,,,,B,bois,,,280,2.442837,45.847194
2019-279371,2019-02-26,000001,Vente,5500,,,CASSONNET,B027,23260,23017,Basville,23,,,230170000D0345,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,280,2.442837,45.847194
2019-279371,2019-02-26,000001,Vente,5500,,,CASSONNET,B027,23260,23017,Basville,23,,,230170000D0346,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,495,2.44284,45.847269
2019-279371,2019-02-26,000001,Vente,5500,,,CASSONNET,B027,23260,23017,Basville,23,,,230170000D0511,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1970,2.443092,45.849296
2019-279479,2019-03-25,000001,Vente,41000,5007,,LE BOURG,B018,23260,23017,Basville,23,,,23017000AB0031,,,,,,,,,,,,,0,2,Appartement,72,3,J,jardins,,,107,2.396412,45.870957
2019-279479,2019-03-25,000001,Vente,41000,5007,,LE BOURG,B018,23260,23017,Basville,23,,,23017000AB0031,,,,,,,,,,,,,0,2,Appartement,71,2,J,jardins,,,107,2.396412,45.870957
2019-279479,2019-03-25,000001,Vente,41000,,,LE BOURG,B018,23260,23017,Basville,23,,,23017000AB0121,,,,,,,,,,,,,0,,,,,J,jardins,,,165,2.396377,45.871017
2019-279479,2019-03-25,000001,Vente,41000,,,LE BOURG,B018,23260,23017,Basville,23,,,23017000AB0122,,1,,,,,,,,,,,0,,,,,,,,,,2.396341,45.871165
2019-279479,2019-03-25,000001,Vente,41000,,,LE BOURG,B018,23260,23017,Basville,23,,,23017000AB0122,,2,,,,,,,,,,,0,,,,,,,,,,2.396341,45.871165
2019-279479,2019-03-25,000001,Vente,41000,,,LE BOURG,B018,23260,23017,Basville,23,,,23017000AB0123,,,,,,,,,,,,,0,,,,,S,sols,,,263,2.396413,45.871175
2019-279687,2019-04-10,000001,Vente,1000,,,LE PRADET,B146,23260,23017,Basville,23,,,230170000B0150,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4845,2.402849,45.877798
2019-279687,2019-04-10,000001,Vente,1000,,,LE PRADET,B146,23260,23017,Basville,23,,,230170000B0151,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,474,2.402724,45.878039
2019-279687,2019-04-10,000001,Vente,1000,,,LE PRADET,B146,23260,23017,Basville,23,,,230170000B0155,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1545,2.40382,45.877304
2019-279687,2019-04-10,000001,Vente,1000,,,CHEZ FONTEAU,B046,23260,23017,Basville,23,,,230170000B0278,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,355,2.409673,45.873625
2019-279688,2019-04-19,000001,Vente,1000,,,CHEZ FONTEAU,B046,23260,23017,Basville,23,,,230170000B0281,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,7080,2.41154,45.874184
2019-279823,2019-04-17,000001,Vente,8500,,,PUY DES FOURCHES,B163,23260,23017,Basville,23,,,230170000B0443,,,,,,,,,,,,,0,,,,,B,bois,,,4580,2.43041,45.872928
2019-280008,2019-05-13,000001,Vente,5477.59,,,LES BOULES,B016,23260,23017,Basville,23,,,230170000F0145,,,,,,,,,,,,,0,,,,,T,terres,,,5595,2.388062,45.838858
2019-280008,2019-05-13,000001,Vente,5477.59,,,DES RIBIERES,B173,23260,23017,Basville,23,,,230170000F0181,,,,,,,,,,,,,0,,,,,T,terres,,,12085,2.381841,45.837985
2019-280008,2019-05-13,000001,Vente,5477.59,,,FONTCOUVERTE,B081,23260,23017,Basville,23,,,230170000F0244,,,,,,,,,,,,,0,,,,,T,terres,,,5315,2.386517,45.836054
2019-280008,2019-05-13,000001,Vente,5477.59,,,FONTCOUVERTE,B081,23260,23017,Basville,23,,,230170000F0247,,,,,,,,,,,,,0,,,,,T,terres,,,5820,2.384841,45.83703
2019-280389,2019-06-17,000001,Vente,10000,,,LE BOURG,B018,23260,23017,Basville,23,,,23017000AB0056,,,,,,,,,,,,,0,,,,,T,terres,,,7020,2.399257,45.873271
2019-281236,2019-08-21,000001,Vente,64460,1,,LA MAZIERE AUX PICAUD,B206,23260,23017,Basville,23,,,230170000G0654,,,,,,,,,,,,,0,1,Maison,76,3,T,terres,,,2442,2.404427,45.847677
2019-281236,2019-08-21,000001,Vente,64460,1,,LA MAZIERE AUX PICAUD,B206,23260,23017,Basville,23,,,230170000G0654,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,500,2.404427,45.847677
2019-281547,2019-10-15,000001,Echange,500,,,LES FIALINS,B079,23260,23017,Basville,23,,,230170000E0302,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1380,2.421074,45.844631
2019-282024,2019-11-07,000001,Vente,,,,PUY DES FOURCHES,B163,23260,23017,Basville,23,,,230170000F0130,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2344,2.393785,45.839761
2019-282024,2019-11-07,000001,Vente,,,,PUY DES FOURCHES,B163,23260,23017,Basville,23,,,230170000F0131,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,27850,2.392414,45.839466
2019-282024,2019-11-07,000001,Vente,,,,CREUX DU RENARD,B069,23260,23017,Basville,23,,,230170000F0272,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1540,2.39272,45.835782
2019-282024,2019-11-07,000001,Vente,,,,CREUX DU RENARD,B069,23260,23017,Basville,23,,,230170000F0275,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,11685,2.393867,45.835506
2019-282024,2019-11-07,000001,Vente,,,,CHAMP DU BOUSQUET,B034,23260,23017,Basville,23,,,230170000F0284,,,,,,,,,,,,,0,,,,,B,bois,,,4715,2.393567,45.831307
2019-282024,2019-11-07,000001,Vente,,,,CHAMP DU BOUSQUET,B034,23260,23017,Basville,23,,,230170000F0284,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4715,2.393567,45.831307
2019-282024,2019-11-07,000001,Vente,,,,CHAMP DU BOUSQUET,B034,23260,23017,Basville,23,,,230170000F0285,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,21010,2.394022,45.831017
2019-282024,2019-11-07,000001,Vente,,,,CHAMP DU BOUSQUET,B034,23260,23017,Basville,23,,,230170000F0285,,,,,,,,,,,,,0,,,,,P,prés,,,2390,2.394022,45.831017
2019-282024,2019-11-07,000001,Vente,,,,CHAMP DU BOUSQUET,B034,23260,23017,Basville,23,,,230170000F0289,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1732,2.392225,45.831749
2019-282024,2019-11-07,000001,Vente,,,,CHAMP DU BOUSQUET,B034,23260,23017,Basville,23,,,230170000F0289,,,,,,,,,,,,,0,,,,,B,bois,,,5193,2.392225,45.831749
2019-282024,2019-11-07,000001,Vente,,,,TRAZ LE CHEZ,B192,23260,23017,Basville,23,,,230170000F0297,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,11525,2.390333,45.829551
2019-282024,2019-11-07,000001,Vente,,,,TRAZ LE CHEZ,B192,23260,23017,Basville,23,,,230170000F0297,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,7100,2.390333,45.829551
2019-282024,2019-11-07,000001,Vente,,,,LES BOULES,B016,23260,23017,Basville,23,,,230170000F0374,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5648,2.391112,45.840074
2019-282024,2019-11-07,000001,Vente,,,,LES BOULES,B016,23260,23017,Basville,23,,,230170000F0374,,,,,,,,,,,,,0,,,,,L,landes,,,3856,2.391112,45.840074
2019-282024,2019-11-07,000001,Vente,,,,LES BOULES,B016,23260,23017,Basville,23,,,230170000F0374,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5158,2.391112,45.840074
2019-282024,2019-11-07,000001,Vente,,,,LES BOULES,B016,23260,23017,Basville,23,,,230170000F0374,,,,,,,,,,,,,0,,,,,L,landes,,,5300,2.391112,45.840074
2019-282024,2019-11-07,000001,Vente,,,,LES BOULES,B016,23260,23017,Basville,23,,,230170000F0374,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,9388,2.391112,45.840074
2019-282024,2019-11-07,000002,Vente,,,,CHAMP DU BOUSQUET,B034,23260,23017,Basville,23,,,230170000F0286,,,,,,,,,,,,,0,,,,,L,landes,,,8080,2.392314,45.830794
2019-282027,2019-11-07,000002,Vente,7500,,,CHAMP D URBE,B032,23260,23017,Basville,23,,,230170000F0156,,,,,,,,,,,,,0,,,,,T,terres,,,10440,2.383769,45.839917
2019-282027,2019-11-07,000002,Vente,7500,,,CHAMP D URBE,B032,23260,23017,Basville,23,,,230170000F0157,,,,,,,,,,,,,0,,,,,B,bois,,,415,2.384579,45.840064
2019-282027,2019-11-07,000002,Vente,7500,,,CHAMP D URBE,B032,23260,23017,Basville,23,,,230170000F0157,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,415,2.384579,45.840064
2019-282027,2019-11-07,000002,Vente,7500,,,D EN HAUT,B096,23260,23017,Basville,23,,,230170000F0200,,,,,,,,,,,,,0,,,,,T,terres,,,5105,2.383313,45.834689
2019-282027,2019-11-07,000002,Vente,7500,,,D EN HAUT,B096,23260,23017,Basville,23,,,230170000F0209,,,,,,,,,,,,,0,,,,,T,terres,,,6210,2.385096,45.835472
2019-282027,2019-11-07,000002,Vente,7500,,,D EN HAUT,B096,23260,23017,Basville,23,,,230170000F0210,,,,,,,,,,,,,0,,,,,P,prés,,,6135,2.385777,45.835169
2019-282027,2019-11-07,000002,Vente,7500,,,LE COUDERT,B060,23260,23017,Basville,23,,,230170000F0312,,,,,,,,,,,,,0,,,,,T,terres,,,6460,2.387359,45.832297
2019-282027,2019-11-07,000002,Vente,7500,,,D EN HAUT,B096,23260,23017,Basville,23,,,230170000F0380,,,,,,,,,,,,,0,,,,,P,prés,,,22246,2.386272,45.834545
2019-282031,2019-11-07,000001,Vente,3200,,,CHAMP D URBE,B032,23260,23017,Basville,23,,,230170000F0149,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,13000,2.385094,45.838198
2019-282031,2019-11-07,000001,Vente,3200,,,CHAMP D URBE,B032,23260,23017,Basville,23,,,230170000F0149,,,,,,,,,,,,,0,,,,,T,terres,,,1155,2.385094,45.838198
2019-282031,2019-11-07,000001,Vente,3200,,,CHAMP D URBE,B032,23260,23017,Basville,23,,,230170000F0150,,,,,,,,,,,,,0,,,,,T,terres,,,2535,2.384321,45.8375
2019-282031,2019-11-07,000001,Vente,3200,,,D EN HAUT,B096,23260,23017,Basville,23,,,230170000F0381,,,,,,,,,,,,,0,,,,,P,prés,,,1169,2.3878,45.833458
2019-282308,2019-12-02,000001,Vente,8000,,,PUY DE L ARBRE,B158,23260,23017,Basville,23,,,230170000C0139,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3019,2.406081,45.864413
2019-282308,2019-12-02,000001,Vente,8000,,,PUY DE L ARBRE,B158,23260,23017,Basville,23,,,230170000C0139,,,,,,,,,,,,,0,,,,,B,bois,,,27171,2.406081,45.864413
2019-282308,2019-12-02,000001,Vente,8000,,,PUY DE L ARBRE,B158,23260,23017,Basville,23,,,230170000C0141,,,,,,,,,,,,,0,,,,,B,bois,,,5841,2.405176,45.864256
2019-282308,2019-12-02,000001,Vente,8000,,,PUY DE L ARBRE,B158,23260,23017,Basville,23,,,230170000C0141,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,649,2.405176,45.864256
2019-282308,2019-12-02,000001,Vente,8000,,,LES PALLES,B125,23260,23017,Basville,23,,,230170000G0087,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,52,2.405117,45.863216
2019-282308,2019-12-02,000001,Vente,8000,,,LES PALLES,B125,23260,23017,Basville,23,,,230170000G0087,,,,,,,,,,,,,0,,,,,B,bois,,,468,2.405117,45.863216
2019-282459,2019-12-19,000001,Vente,1038.75,,,PUY DE LA PECHERIE,B160,23260,23017,Basville,23,,,230170000B0454,,,,,,,,,,,,,0,,,,,P,prés,,,3250,2.426565,45.871888
2019-282459,2019-12-19,000001,Vente,1038.75,,,PUY DE LA PECHERIE,B160,23260,23017,Basville,23,,,230170000B0455,,,,,,,,,,,,,0,,,,,P,prés,,,3675,2.42689,45.871363
2019-282773,2019-01-09,000001,Vente,1250,,,LAUDEUX COUTURIER,B104,23260,23017,Basville,23,,,230170000E0050,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1445,2.429193,45.843918
2019-282779,2019-01-17,000001,Vente,200,,,PUY DES FOURCHES,B163,23260,23017,Basville,23,,,230170000F0114,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,7350,2.39499,45.836328
2019-282798,2019-01-04,000001,Vente,700,,,CASSONNET,B027,23260,23017,Basville,23,,,230170000D0347,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1387,2.442642,45.847353
2019-282798,2019-01-04,000001,Vente,700,,,CASSONNET,B027,23260,23017,Basville,23,,,230170000D0348,,,,,,,,,,,,,0,,,,,P,prés,,,5060,2.443033,45.84788
2019-282866,2019-02-13,000001,Vente,1900,,,PRE GIRAULT,B152,23260,23017,Basville,23,,,230170000C0282,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,21850,2.4204,45.86344
2019-282866,2019-02-13,000001,Vente,1900,,,PRE GIRAULT,B152,23260,23017,Basville,23,,,230170000C0289,,,,,,,,,,,,,0,,,,,L,landes,,,1765,2.420849,45.865384
