siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215004292,00011,21500429200011,O,1983-03-01,03,2020,,2022-08-29T09:07:30,true,4,,2,,RUE,DES CAPS HORNIERS,50590,REGNEVILLE-SUR-MER,,,50429,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.540378,49.02109,0.85,housenumber,2 Rue des Cap-Horniers 50590 Regnéville-sur-Mer,50429_0070_00002,G,2 RUE DES CAP HORNIERS,
215004292,00045,21500429200045,O,1995-12-25,NN,,,2019-11-14T14:00:41,false,2,MAIRIE,2,,RUE,DES CAP HORNIERS,50590,REGNEVILLE-SUR-MER,,,50429,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,84.12Z,NAFRev2,N,-1.540378,49.02109,0.95,housenumber,2 Rue des Cap-Horniers 50590 Regnéville-sur-Mer,50429_0070_00002,G,2 RUE DES CAP HORNIERS,
265001370,00013,26500137000013,O,1983-03-01,NN,,,2019-11-14T14:00:41,true,3,,,,,GRIMOUVILLE,50590,REGNEVILLE-SUR-MER,,,50429,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-1.53946,49.020275,0.93,street,Rue de Grimouville 50590 Regnéville-sur-Mer,50429_0170,G,RUE DE GRIMOUVILLE,
275001709,00011,27500170900011,O,,,,,2019-11-14T14:00:41,true,1,,,,,MAIRIE,50590,REGNEVILLE-SUR-MER,,,50429,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
295001101,00019,29500110100019,O,1985-07-30,NN,,,2019-11-14T14:00:41,true,3,MAIRIE,,,,GRIMOUVILLE,50590,REGNEVILLE-SUR-MER,,,50429,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,70.1C,NAF1993,N,-1.53946,49.020275,0.93,street,Rue de Grimouville 50590 Regnéville-sur-Mer,50429_0170,G,RUE DE GRIMOUVILLE,
300101615,00015,30010161500015,O,,,,,2019-11-14T14:00:41,true,1,,,,,C ATOT,50590,REGNEVILLE-SUR-MER,,,50429,,,,,,,,,,,,,,,,,,,1990-06-01,F,,,,,64.11,NAP,N,,,0,,,,,,
304361298,00017,30436129800017,O,1975-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,,50590,REGNEVILLE-SUR-MER,,,50429,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.4A,NAFRev1,N,,,0,,,,,,
306225046,00029,30622504600029,O,1990-01-02,NN,,,2019-11-14T14:00:41,false,4,LE BOURG,,,,GRIMOUVILLE,50590,REGNEVILLE-SUR-MER,,,50429,,,,,,,,,,,,,,,,,,,1994-09-04,F,,,,,74.2A,NAF1993,N,-1.53946,49.020275,0.93,street,Rue de Grimouville 50590 Regnéville-sur-Mer,50429_0170,G,RUE DE GRIMOUVILLE,
307076463,00057,30707646300057,O,1997-01-23,,,,2019-11-14T14:00:41,false,3,,,,,LE VAUDREDOUX,50590,REGNEVILLE-SUR-MER,,,50429,,,,,,,,,,,,,,,,,,,1998-03-29,F,,,,,85.1G,NAF1993,N,-1.553164,49.014628,0.94,street,Le Vaudredoux 50590 Regnéville-sur-Mer,50429_nxigw0,G,LE VAUDREDOUX,
307710772,00012,30771077200012,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LES SABLONS,50590,REGNEVILLE-SUR-MER,,,50429,,,,,,,,,,,,,,,,,,,1989-03-20,F,,,,,84.12,NAP,N,2.232332,48.9471297,0.9,poi.bar,Les Sablons (Bar) Argenteuil,https://osm.org/node/2051844555,G,,
311038640,00018,31103864000018,O,,,,,2019-11-14T14:00:41,true,1,,,,LD,LA HAUTEUR,50590,REGNEVILLE-SUR-MER,,,50429,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,-1.550788,49.009907,0.93,street,Rue de la Hauteur 50590 Regnéville-sur-Mer,50429_0190,G,RUE DE LA HAUTEUR,
311895197,00011,31189519700011,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,,50590,REGNEVILLE-SUR-MER,,,50429,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
314009853,00016,31400985300016,O,,,,,2019-11-14T14:00:41,true,1,,,,,MAIRIE,50590,REGNEVILLE-SUR-MER,,,50429,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,91.3E,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
318808011,00015,31880801100015,O,,,,,2019-11-14T14:00:41,true,1,,,,,LE MARE,50590,REGNEVILLE-SUR-MER,,,50429,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,47.04,NAP,N,-1.550931,49.005363,0.69,street,Route de la Mare 50590 Regnéville-sur-Mer,50429_0230,G,ROUTE DE LA MARE,
318967601,00028,31896760100028,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LA HEROUDERIE URVILLE,50590,REGNEVILLE-SUR-MER,,,50429,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-1.522927,49.022233,0.77,street,Route de la Hérouderie 50590 Regnéville-sur-Mer,50429_0210,G,ROUTE DE LA HEROUDERIE,
319041513,00031,31904151300031,O,2010-04-01,,,4321AB,2019-11-14T14:00:41,true,3,,19,,RUE,DU VAUDREDOUX,50590,REGNEVILLE-SUR-MER,,,50429,,,,,,,,,,,,,,,,,,,2013-12-31,F,E = MD2,,,,43.21A,NAFRev2,N,-1.55254,49.014312,0.95,housenumber,19 Rue du Vaudredoux 50590 Regnéville-sur-Mer,50429_0370_00019,G,19 RUE DU VAUDREDOUX,
319714556,00010,31971455600010,O,1980-02-18,,,,2019-11-14T14:00:41,true,3,,,,,,50590,REGNEVILLE-SUR-MER,,,50429,,,,,,,,,,,,,,,,,,,1992-03-04,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
319717138,00022,31971713800022,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LA HAUTEUR,50590,REGNEVILLE-SUR-MER,,,50429,,,,,,,,,,,,,,,,,,,1987-03-13,F,,,,,55.71,NAP,N,-1.550788,49.009907,0.93,street,Rue de la Hauteur 50590 Regnéville-sur-Mer,50429_0190,G,RUE DE LA HAUTEUR,
320101371,00013,32010137100013,O,1980-09-01,,,,2019-11-14T14:00:41,true,1,,,,,,50590,REGNEVILLE-SUR-MER,,,50429,,,,,,,,,,,,,,,,,,,2000-07-13,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
320718828,00017,32071882800017,O,1981-01-01,01,2020,3012ZZ,2022-08-29T09:16:49,true,4,,,,,,50590,REGNEVILLE-SUR-MER,,,50429,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.15Z,NAFRev2,O,,,0,,,,,,
320951429,00028,32095142900028,O,1984-10-01,NN,,,2023-02-01T08:34:25,true,4,,,,,LE VAUDREDOUX,50590,REGNEVILLE-SUR-MER,,,50429,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,71.11Z,NAFRev2,N,-1.553164,49.014628,0.94,street,Le Vaudredoux 50590 Regnéville-sur-Mer,50429_nxigw0,G,LE VAUDREDOUX,
321040925,00026,32104092500026,O,2014-07-28,,,,2020-06-12T10:47:40,true,4,,3,,,LA VIEILLE RUE,50590,REGNEVILLE-SUR-MER,,,50429,,,,,,,,,,,,,,,,,,,2019-07-31,F,,,,,86.90E,NAFRev2,N,-1.551866,49.013946,0.95,housenumber,3 La Vieille Rue 50590 Regnéville-sur-Mer,50429_b324_00003,G,3 LA VIEILLE RUE,
321070278,00015,32107027800015,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,SUR LE PORT,50590,REGNEVILLE-SUR-MER,,,50429,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,-1.555283,49.010496,0.7,street,Rue du Port 50590 Regnéville-sur-Mer,50429_0270,G,RUE DU PORT,
322663097,00010,32266309700010,O,,,,,2019-11-14T14:00:41,true,1,,,,,VIL LE REY,50590,REGNEVILLE-SUR-MER,,,50429,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,-1.534308,48.9989,0.52,street,Route du Rey 50590 Regnéville-sur-Mer,50429_0300,G,ROUTE DU REY,
322701384,00016,32270138400016,O,,,,,2019-11-14T14:00:41,true,1,,,,,LE REY,50590,REGNEVILLE-SUR-MER,,,50429,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,-1.534308,48.9989,0.65,street,Route du Rey 50590 Regnéville-sur-Mer,50429_0300,G,ROUTE DU REY,
324706415,00019,32470641500019,O,1982-05-15,NN,,,2019-11-14T14:00:41,false,3,,,,,BOURG DE GRIMOUVILLE,50590,REGNEVILLE-SUR-MER,,,50429,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,45.3E,NAF1993,,-1.53946,49.020275,0.69,street,Rue de Grimouville 50590 Regnéville-sur-Mer,50429_0170,G,RUE DE GRIMOUVILLE,
325106854,00038,32510685400038,O,1991-08-19,NN,,,2019-11-14T14:00:41,false,3,,,,LD,LE MONCEE,50590,REGNEVILLE-SUR-MER,,,50429,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,45.4M,NAF1993,N,,,0,,,,,,
325763902,00013,32576390200013,O,,,,,2019-11-14T14:00:41,true,1,,,,,BOURG DE GRIMOUVILLE,50590,REGNEVILLE-SUR-MER,,,50429,,,,,,,,,,,,,,,,,,,1989-07-27,F,,,,,92.16,NAP,N,-1.53946,49.020275,0.69,street,Rue de Grimouville 50590 Regnéville-sur-Mer,50429_0170,G,RUE DE GRIMOUVILLE,
326107547,00019,32610754700019,O,,,,,2019-11-14T14:00:41,true,1,,,,,LA TRANCARDIERE,50590,REGNEVILLE-SUR-MER,,,50429,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,-1.548951,49.021305,0.94,street,Rue de la Trancardière 50590 Regnéville-sur-Mer,50429_0352,G,RUE DE LA TRANCARDIERE,
326631702,00023,32663170200023,O,1988-07-30,NN,,,2019-11-14T14:00:41,true,5,,,,,LE BOURG DE GRIMOUVILLE,50590,REGNEVILLE-SUR-MER,,,50429,,,,,,,,,,,,,,,,,,,2010-09-10,F,,,,,43.91B,NAFRev2,N,-1.53946,49.020275,0.65,street,Rue de Grimouville 50590 Regnéville-sur-Mer,50429_0170,G,RUE DE GRIMOUVILLE,
327650701,00029,32765070100029,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,GRIMOUVILLE,50590,REGNEVILLE-SUR-MER,,,50429,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,60.10,NAP,N,-1.53946,49.020275,0.93,street,Rue de Grimouville 50590 Regnéville-sur-Mer,50429_0170,G,RUE DE GRIMOUVILLE,
327927844,00024,32792784400024,O,1991-07-01,NN,,,2019-11-14T14:00:41,true,4,,,,,URVILLE,50590,REGNEVILLE-SUR-MER,,,50429,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,47.81Z,NAFRev2,N,-1.521001,49.024115,0.93,street,Route d’Urville 50590 Regnéville-sur-Mer,50429_0360,G,ROUTE D URVILLE,
328648704,00018,32864870400018,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LE HABLE,50590,REGNEVILLE-SUR-MER,,,50429,,,,,,,,,,,,,,,,,,,1984-10-01,F,,,,,97.23,NAP,N,-1.554556,49.0142,0.69,street,Chemin du Hable 50590 Regnéville-sur-Mer,50429_0180,G,CHEMIN DU HABLE,
329720825,00051,32972082500051,O,2003-10-01,NN,,,2019-11-14T14:00:41,false,4,,10,,RTE,DE LA MARE,50590,REGNEVILLE-SUR-MER,,,50429,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.90D,NAFRev2,N,-1.549545,49.005268,0.85,housenumber,10 Route de la Mare 50590 Regnéville-sur-Mer,50429_0230_00010,G,10 ROUTE DE LA MARE,
330078528,00016,33007852800016,O,,,,,2019-11-14T14:00:41,true,1,,,,,LE VAUDREDOUX,50590,REGNEVILLE-SUR-MER,,,50429,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.49,NAP,N,-1.553164,49.014628,0.94,street,Le Vaudredoux 50590 Regnéville-sur-Mer,50429_nxigw0,G,LE VAUDREDOUX,
330350422,00011,33035042200011,O,,,,,2019-11-14T14:00:41,true,1,,,,LD,LE HABLE,50590,REGNEVILLE-SUR-MER,,,50429,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,67.01,NAP,N,-1.554556,49.0142,0.69,street,Chemin du Hable 50590 Regnéville-sur-Mer,50429_0180,G,CHEMIN DU HABLE,
332273234,00010,33227323400010,O,1984-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,VILLA STELLA MARIS,50590,REGNEVILLE-SUR-MER,,,50429,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.6083353,50.4797527,0.82,poi.hotel,"Stella Maris, village de vacances (Hôtel) Cucq",https://osm.org/node/1907657821,G,,
332673813,00025,33267381300025,O,2011-05-01,,,1413ZB,2020-10-30T10:13:17,false,3,,14,,CHE,DE LA ROUSSERIE,50590,REGNEVILLE-SUR-MER,,,50429,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,LE BOUT DU MONDE,55.20Z,NAFRev2,N,-1.522428,49.014015,0.87,housenumber,14 Chemin de la Rousserie 50590 Regnéville-sur-Mer,50429_0330_00014,G,14 CHEMIN DE LA ROUSSERIE,
332673813,00033,33267381300033,O,2013-02-01,,,1413ZB,2019-11-14T14:00:41,true,1,,3,B,RUE,DES FOURS A CHAUX,50590,REGNEVILLE-SUR-MER,,,50429,,,,,,,,,,,,,,,,,,,2013-02-01,A,UN POINT C'EST TOUT,,,,14.13Z,NAFRev2,N,-1.553507,49.007845,0.77,housenumber,3bis Route des Fours à Chaux 50590 Regnéville-sur-Mer,50429_0150_00003_bis,G,3BIS ROUTE DES FOURS A CHAUX,
332985902,00029,33298590200029,O,1991-04-01,NN,,,2019-11-14T14:00:41,false,4,,,,LD,LES SABLONS,50590,REGNEVILLE-SUR-MER,,,50429,,,,,,,,,,,,,,,,,,,2002-10-07,F,,,,,85.1G,NAF1993,N,2.232332,48.9471297,0.9,poi.bar,Les Sablons (Bar) Argenteuil,https://osm.org/node/2051844555,G,,
332985902,00037,33298590200037,O,2002-10-07,NN,,,2019-11-14T14:00:41,false,3,,14,,RUE,VAUDREDOUX,50590,REGNEVILLE-SUR-MER,,,50429,,,,,,,,,,,,,,,,,,,2007-05-31,F,,,,,85.1G,NAFRev1,N,-1.551741,49.014196,0.9,housenumber,14 Rue du Vaudredoux 50590 Regnéville-sur-Mer,50429_0370_00014,G,14 RUE DU VAUDREDOUX,
333066108,00023,33306610800023,O,1986-08-01,00,2020,,2022-08-29T09:22:58,true,5,,,,,LE PORT,50590,REGNEVILLE-SUR-MER,,,50429,,,,,,,,,,,,,,,,,,,2020-12-11,F,,,,,55.10Z,NAFRev2,O,-1.555283,49.010496,0.69,street,Rue du Port 50590 Regnéville-sur-Mer,50429_0270,G,RUE DU PORT,
333291938,00012,33329193800012,O,,,,,2019-11-14T14:00:41,true,1,,,,,LE VAUDREDOUX,50590,REGNEVILLE-SUR-MER,,,50429,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,45.4C,NAF1993,N,-1.553164,49.014628,0.94,street,Le Vaudredoux 50590 Regnéville-sur-Mer,50429_nxigw0,G,LE VAUDREDOUX,
335124905,00019,33512490500019,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LE BOURG,50590,REGNEVILLE-SUR-MER,,,50429,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,62.46,NAP,N,-1.552752,49.008987,0.42,street,Rue le Breuil 50590 Regnéville-sur-Mer,50429_0040,G,RUE LE BREUIL,
338023534,00013,33802353400013,O,1986-06-15,NN,,,2019-11-14T14:00:41,true,1,,,,,L'AMELINERIE,50590,REGNEVILLE-SUR-MER,,,50429,,,,,,,,,,,,,,,,,,,2001-02-28,F,,,,,52.5Z,NAF1993,N,-1.531087,49.016404,0.93,street,Chemin de l’Amelinerie 50590 Regnéville-sur-Mer,50429_0010,G,CHEMIN DE L AMELINERIE,
338989676,00022,33898967600022,O,1900-01-01,NN,,,2019-11-14T14:00:41,false,3,,,,,,50590,REGNEVILLE-SUR-MER,,,50429,,,,,,,,,,,,,,,,,,,1994-11-09,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
340227388,00014,34022738800014,O,1987-01-01,NN,,,2019-11-14T14:00:41,false,4,,,,,LE PREY,50590,REGNEVILLE-SUR-MER,,,50429,,,,,,,,,,,,,,,,,,,2013-04-01,F,,,,,01.41Z,NAFRev2,N,4.1443767,47.1001492,0.88,poi.bus_stop,Le Prey (Arrêt de bus) Cussy-en-Morvan,https://osm.org/node/2770271132,G,,
340692292,00014,34069229200014,O,1986-06-01,NN,,,2019-11-14T14:00:41,true,1,,,,,GRIMOUVILLE,50590,REGNEVILLE-SUR-MER,,,50429,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,51.1T,NAF1993,N,-1.53946,49.020275,0.93,street,Rue de Grimouville 50590 Regnéville-sur-Mer,50429_0170,G,RUE DE GRIMOUVILLE,
341057677,00039,34105767700039,O,2004-01-07,NN,,,2022-12-22T13:47:00,true,4,,5,B,RUE,DE GRIMAUVILLE,50590,REGNEVILLE-SUR-MER,,,50429,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,90.03A,NAFRev2,N,-1.539055,49.020597,0.74,housenumber,5bis Rue de Grimouville 50590 Regnéville-sur-Mer,50429_0170_00005_bis,G,5BIS RUE DE GRIMOUVILLE,
341142685,00013,34114268500013,O,,NN,,,2019-11-14T14:00:41,true,1,,,,LD,LE HABLE,50590,REGNEVILLE-SUR-MER,,,50429,,,,,,,,,,,,,,,,,,,1990-05-19,F,,,,,67.01,NAP,N,-1.554556,49.0142,0.69,street,Chemin du Hable 50590 Regnéville-sur-Mer,50429_0180,G,CHEMIN DU HABLE,
341707974,00018,34170797400018,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LES MURAILLES,50590,REGNEVILLE-SUR-MER,,,50429,,,,,,,,,,,,,,,,,,,1987-07-06,F,,,,,65.03,NAP,N,4.6894761,46.8176275,0.89,poi.meadow,Les Murailles (Prairie) Saint-Mard-de-Vaux,https://osm.org/way/224070811,G,,
342174166,00070,34217416600070,O,2019-01-01,,,,2020-09-03T03:50:44,false,2,,11,,,ROUTE DU PREY,50590,REGNEVILLE-SUR-MER,,,50429,,,,,,,,,,,,,,,,,,,2019-04-02,F,,,,,86.90D,NAFRev2,N,-1.545505,49.027614,0.95,housenumber,11 Route du Prey 50590 Regnéville-sur-Mer,50429_0290_00011,G,11 ROUTE DU PREY,
342568862,00011,34256886200011,O,1980-01-01,NN,,,2019-11-14T14:00:41,true,4,,,,,LA GRANDE MAISONS,50590,REGNEVILLE-SUR-MER,,,50429,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,01.2A,NAFRev1,N,-1.52213,49.025366,0.7,locality,La Grand Maison 50590 Regnéville-sur-Mer,50429_B045,G,LA GRAND MAISON,
343823878,00032,34382387800032,O,1989-07-01,,,,2019-11-14T14:00:41,false,3,LE REY,,,,,50590,REGNEVILLE-SUR-MER,,,50429,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,92.5C,NAF1993,N,-1.534308,48.9989,0.65,street,Route du Rey 50590 Regnéville-sur-Mer,50429_0300,D,ROUTE DU REY,
345300453,00015,34530045300015,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LA MARE,50590,REGNEVILLE-SUR-MER,,,50429,,,,,,,,,,,,,,,,,,,1989-12-15,F,,,,,49.05,NAP,N,-1.550931,49.005363,0.92,street,Route de la Mare 50590 Regnéville-sur-Mer,50429_0230,G,ROUTE DE LA MARE,
347426496,00035,34742649600035,O,2007-07-16,,,,2019-11-14T14:00:41,false,3,,25,,RTE,DE LA MARE,50590,REGNEVILLE-SUR-MER,,,50429,,,,,,,,,,,,,,,,,,,2008-05-31,F,MENUISERIE ANTOINE PRUNET,,,,43.32A,NAFRev2,N,-1.54807,49.00448,0.85,housenumber,25 Route de la Mare 50590 Regnéville-sur-Mer,50429_0230_00025,G,25 ROUTE DE LA MARE,
347785487,00013,34778548700013,O,,,,,2019-11-14T14:00:41,true,1,,,,,VILLAGE LE MONCEE,50590,REGNEVILLE-SUR-MER,,,50429,,,,,,,,,,,,,,,,,,,1990-05-07,F,,,,,64.24,NAP,N,-1.522819,49.025069,0.53,street,Le Village d’Urville 50590 Regnéville-sur-Mer,50429_B204,G,LE VILLAGE D URVILLE,
348065731,00021,34806573100021,O,1994-12-05,NN,,,2019-11-14T14:00:41,false,4,,,,,INCLEVILLE,50590,REGNEVILLE-SUR-MER,,,50429,,,,,,,,,,,,,,,,,,,1998-09-02,F,,,,,72.2Z,NAF1993,O,-1.532928,49.027548,0.92,street,Route d’Incleville 50590 Regnéville-sur-Mer,50429_0220,G,ROUTE D INCLEVILLE,
348707985,00019,34870798500019,O,1988-11-21,NN,,,2019-11-14T14:00:41,true,3,,,,,GRIMOUVILLE,50590,REGNEVILLE-SUR-MER,,,50429,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,51.1T,NAF1993,N,-1.53946,49.020275,0.93,street,Rue de Grimouville 50590 Regnéville-sur-Mer,50429_0170,G,RUE DE GRIMOUVILLE,
348860388,00035,34886038800035,O,1994-10-01,NN,,,2019-11-14T14:00:41,false,3,,,,,ANCIENNE ECOLE GRIMOUVILLE,50590,REGNEVILLE-SUR-MER,,,50429,,,,,,,,,,,,,,,,,,,1995-09-01,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
348945700,00030,34894570000030,O,2011-08-01,NN,,5610CR,2020-08-25T10:43:44,false,2,,9,,RTE,DE CRUX,50590,REGNEVILLE-SUR-MER,,,50429,,,,,,,,,,,,,,,,,,,2019-04-01,F,PIZZA VAN,,,,56.10C,NAFRev2,N,-1.537156,49.025222,0.82,housenumber,9 Route de Crux 50590 Regnéville-sur-Mer,50429_0110_00009,G,9 ROUTE DE CRUX,
348999608,00022,34899960800022,O,1990-09-02,NN,,4321AB,2019-11-14T14:00:41,true,4,,7,,RTE,DU GRAND COURTIL,50590,REGNEVILLE-SUR-MER,,,50429,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.21A,NAFRev2,N,-1.541995,49.02077,0.87,housenumber,7 Route du Grand Courtil 50590 Regnéville-sur-Mer,50429_68zmzk_00007,G,7 ROUTE DU GRAND COURTIL,
349342279,00032,34934227900032,O,1996-04-28,NN,,,2019-11-14T14:00:41,true,1,,,,RUE,DU PORT,50590,REGNEVILLE-SUR-MER,,,50429,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,74.2C,NAF1993,N,-1.555283,49.010496,0.95,street,Rue du Port 50590 Regnéville-sur-Mer,50429_0270,G,RUE DU PORT,
350130209,00017,35013020900017,O,1989-03-06,NN,,,2019-11-14T14:00:41,true,3,,,,,LA ROUSSERIE,50590,REGNEVILLE-SUR-MER,,,50429,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.524916,49.013192,0.93,street,Chemin de la Rousserie 50590 Regnéville-sur-Mer,50429_0330,G,CHEMIN DE LA ROUSSERIE,
350185237,00012,35018523700012,O,1989-01-01,NN,,,2019-11-14T14:00:41,true,4,,,,,LA ROUSSERIE,50590,REGNEVILLE-SUR-MER,,,50429,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.41Z,NAFRev2,N,-1.524916,49.013192,0.93,street,Chemin de la Rousserie 50590 Regnéville-sur-Mer,50429_0330,G,CHEMIN DE LA ROUSSERIE,
350729133,00024,35072913300024,O,1991-04-01,NN,,,2019-11-14T14:00:41,true,3,,14,,RUE,LE VAUDREDOUX,50590,REGNEVILLE-SUR-MER,,,50429,,,,,,,,,,,,,,,,,,,2007-05-31,F,,,,,85.1G,NAFRev1,N,-1.551741,49.014196,0.8,housenumber,14 Rue du Vaudredoux 50590 Regnéville-sur-Mer,50429_0370_00014,G,14 RUE DU VAUDREDOUX,
351837927,00018,35183792700018,O,1988-01-01,NN,,,2019-11-14T14:00:41,false,3,,,,,LES SABLONS,50590,REGNEVILLE-SUR-MER,,,50429,,,,,,,,,,,,,,,,,,,1993-12-17,F,,,,,22.2J,NAF1993,N,2.232332,48.9471297,0.9,poi.bar,Les Sablons (Bar) Argenteuil,https://osm.org/node/2051844555,G,,
351837927,00026,35183792700026,O,1993-12-17,NN,,,2019-11-14T14:00:41,true,4,,,,,LES REYS,50590,REGNEVILLE-SUR-MER,,,50429,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,18.13Z,NAFRev2,N,4.7977331,44.6921041,0.88,poi.bus_stop,Saulce Les Reys (Arrêt de bus) Saulce-sur-Rhône,https://osm.org/node/2607990739,G,,
356000257,02792,35600025702792,O,1991-01-01,NN,,,2019-11-14T14:00:41,false,4,,,,RUE,DU PORT,50590,REGNEVILLE-SUR-MER,,,50429,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,-1.555283,49.010496,0.95,street,Rue du Port 50590 Regnéville-sur-Mer,50429_0270,G,RUE DU PORT,
378475727,00012,37847572700012,O,1900-01-01,,,,2019-11-14T14:00:41,false,2,,,,LD,LE VAUDREDOUX,50590,REGNEVILLE-SUR-MER,,,50429,,,,,,,,,,,,,,,,,,,1992-02-14,F,,,,,,,,-1.553164,49.014628,0.94,street,Le Vaudredoux 50590 Regnéville-sur-Mer,50429_nxigw0,G,LE VAUDREDOUX,
378791644,00016,37879164400016,O,1990-06-01,01,2020,,2022-08-29T09:05:53,true,4,,,,,COUR A TOT,50590,REGNEVILLE-SUR-MER,,,50429,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.59B,NAFRev2,O,-1.553418,49.008203,0.93,street,La Cour à Tôt 50590 Regnéville-sur-Mer,50429_B024,G,LA COUR A TOT,
378791644,00024,37879164400024,O,1990-06-01,NN,,,2019-11-14T14:00:41,false,4,,,,,LE VAUDREDOUX,50590,REGNEVILLE-SUR-MER,,,50429,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,52.4Z,NAF1993,O,-1.553164,49.014628,0.94,street,Le Vaudredoux 50590 Regnéville-sur-Mer,50429_nxigw0,G,LE VAUDREDOUX,
378937437,00010,37893743700010,O,,,,,2019-11-14T14:00:41,true,1,,,,,SUR LE PORT,50590,REGNEVILLE-SUR-MER,,,50429,,,,,,,,,,,,,,,,,,,1991-06-18,F,,,,,67.07,NAP,N,-1.555283,49.010496,0.7,street,Rue du Port 50590 Regnéville-sur-Mer,50429_0270,G,RUE DU PORT,
380472829,00015,38047282900015,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LE PRESBYTERE,50590,REGNEVILLE-SUR-MER,,,50429,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,92.3A,NAF1993,N,2.9156717,43.7557678,0.9,poi.alpine_hut,Le Presbytère (Refuge) Brusque,https://osm.org/node/4343789589,G,,
381155092,00020,38115509200020,O,1991-04-01,NN,,,2019-11-14T14:00:41,true,4,,14,,RUE,VAUDREDOUX,50590,REGNEVILLE-SUR-MER,,,50429,,,,,,,,,,,,,,,,,,,2013-01-05,F,,,,,86.90D,NAFRev2,N,-1.551741,49.014196,0.9,housenumber,14 Rue du Vaudredoux 50590 Regnéville-sur-Mer,50429_0370_00014,G,14 RUE DU VAUDREDOUX,
382229284,00015,38222928400015,O,1991-05-03,NN,,,2022-03-26T03:37:53,true,4,,,,RUE,DU BREUIL,50590,REGNEVILLE-SUR-MER,,,50429,,,,,,,,,,,,,,,,,,,2022-03-25,F,,,,,68.20B,NAFRev2,N,-1.552984,49.009307,0.94,street,Rue du Breuil 50590 Regnéville-sur-Mer,50429_B309,G,RUE DU BREUIL,
382461309,00017,38246130900017,O,1990-08-17,01,2020,,2022-08-29T09:09:33,true,4,,,,,SUR LE PORT,50590,REGNEVILLE-SUR-MER,,,50429,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,O,-1.555283,49.010496,0.7,street,Rue du Port 50590 Regnéville-sur-Mer,50429_0270,G,RUE DU PORT,
382475796,00027,38247579600027,O,1994-05-20,NN,,,2019-11-14T14:00:41,true,4,,,,,LE PORT,50590,REGNEVILLE-SUR-MER,,,50429,,,,,,,,,,,,,,,,,,,2001-06-01,F,,,,,70.2C,NAF1993,N,-1.555283,49.010496,0.69,street,Rue du Port 50590 Regnéville-sur-Mer,50429_0270,G,RUE DU PORT,
382626752,00044,38262675200044,O,2001-10-10,NN,,4333ZZ,2019-11-14T14:00:41,false,4,,10,,RTE,DE LA MARE,50590,REGNEVILLE-SUR-MER,,,50429,,,,,,,,,,,,,,,,,,,2010-08-02,F,,,,,43.33Z,NAFRev2,N,-1.549545,49.005268,0.85,housenumber,10 Route de la Mare 50590 Regnéville-sur-Mer,50429_0230_00010,G,10 ROUTE DE LA MARE,
384980264,00046,38498026400046,O,2003-06-01,NN,,,2019-11-14T14:00:41,true,3,,18,,RTE,DES HAUTS VENTS,50590,REGNEVILLE-SUR-MER,,,50429,,,,,,,,,,,,,,,,,,,2006-01-02,F,,,,,74.1G,NAFRev1,N,-1.546899,49.00869,0.87,housenumber,18 Route des Hauts Vents 50590 Regnéville-sur-Mer,50429_0200_00018,G,18 ROUTE DES HAUTS VENTS,
388176455,00011,38817645500011,O,1992-07-23,02,2020,,2022-08-29T09:12:58,true,4,LIEUDIT LE VAUDREDOUX,34,,LD,LE VAUDREDOUX,50590,REGNEVILLE-SUR-MER,,,50429,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,-1.553164,49.014628,0.94,street,Le Vaudredoux 50590 Regnéville-sur-Mer,50429_nxigw0,G,LE VAUDREDOUX,
388743387,00010,38874338700010,O,1900-01-01,NN,,,2019-11-14T14:00:41,false,4,,,,,MANOIR GUERIN-URVILLE,50590,REGNEVILLE-SUR-MER,,,50429,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.3E,NAF1993,N,,,0,,,,,,