id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1268683,2021-12-10,000001,Vente,226800,,,LE BOURG,B003,76270,76424,Ménonval,76,,,76424000AC0153,,,,,,,,,,,,,0,,,,,S,sols,,,191,1.493446,49.770547
2021-1268683,2021-12-10,000001,Vente,226800,,,LE BOURG,B003,76270,76424,Ménonval,76,,,76424000AC0154,,,,,,,,,,,,,0,,,,,S,sols,,,187,1.493527,49.770597
2021-1268683,2021-12-10,000001,Vente,226800,,,LE BOURG,B003,76270,76424,Ménonval,76,,,76424000ZI0040,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,5363,1.492789,49.76991
2021-1268683,2021-12-10,000001,Vente,226800,4,A,RUE DES SAPINETTES,0150,76270,76424,Ménonval,76,,,76424000ZI0041,,,,,,,,,,,,,0,1,Maison,108,4,VE,vergers,,,1092,1.492881,49.770451
2021-1268683,2021-12-10,000001,Vente,226800,4,A,RUE DES SAPINETTES,0150,76270,76424,Ménonval,76,,,76424000ZI0041,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,500,1.492881,49.770451
2021-1287369,2021-04-01,000001,Vente,80000,,,LE BOURG,B003,76270,76424,Ménonval,76,,,76424000AB0042,,,,,,,,,,,,,0,,,,,J,jardins,,,535,1.494024,49.775248
2021-1287369,2021-04-01,000001,Vente,80000,5052,,LE BOURG,B003,76270,76424,Ménonval,76,,,76424000AB0119,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,3710,1.493895,49.775595
2021-1287369,2021-04-01,000001,Vente,80000,,,LE BOURG,B003,76270,76424,Ménonval,76,,,76424000AB0120,,,,,,,,,,,,,0,,,,,P,prés,,,40,1.493348,49.775707
2021-1287369,2021-04-01,000001,Vente,80000,,,LE BOURG,B003,76270,76424,Ménonval,76,,,76424000ZB0014,,,,,,,,,,,,,0,,,,,S,sols,,,280,1.49407,49.775871
2021-1287622,2021-06-04,000001,Vente,180150,7,,RUE DES SAPINETTES,0150,76270,76424,Ménonval,76,,,76424000AC0099,,,,,,,,,,,,,0,1,Maison,145,5,S,sols,,,1000,1.494255,49.770068
2021-1287782,2021-06-17,000001,Echange,100,,,LE BOURG,B003,76270,76424,Ménonval,76,,,76424000ZB0026,,,,,,,,,,,,,0,,,,,P,prés,,,10,1.494144,49.779031
2021-1287784,2021-06-17,000001,Echange,100,,,LE BOURG,B003,76270,76424,Ménonval,76,,,76424000ZB0027,,,,,,,,,,,,,0,,,,,P,prés,,,52,1.49375,49.775284
2021-1287784,2021-06-17,000002,Echange,100,,,LE BOURG,B003,76270,76424,Ménonval,76,,,76424000AB0120,,,,,,,,,,,,,0,,,,,P,prés,,,40,1.493348,49.775707
2021-1287868,2021-07-15,000001,Vente,265000,5041,,LE BOURG,B003,76270,76424,Ménonval,76,,,76424000AB0100,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1938,1.486685,49.772992
2021-1287868,2021-07-15,000001,Vente,265000,5041,,LE BOURG,B003,76270,76424,Ménonval,76,,,76424000AB0100,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,1938,1.486685,49.772992
2021-1287868,2021-07-15,000001,Vente,265000,5041,,LE BOURG,B003,76270,76424,Ménonval,76,,,76424000AB0100,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1938,1.486685,49.772992
2021-1287868,2021-07-15,000001,Vente,265000,,,LE BOURG,B003,76270,76424,Ménonval,76,,,76424000AB0108,,,,,,,,,,,,,0,,,,,S,sols,,,66,1.48692,49.773229
2021-1287868,2021-07-15,000001,Vente,265000,,,LE BOURG,B003,76270,76424,Ménonval,76,,,76424000ZB0013,,,,,,,,,,,,,0,,,,,P,prés,,,256,1.486543,49.773139
2021-1287868,2021-07-15,000001,Vente,265000,,,LE BOURG,B003,76270,76424,Ménonval,76,,,76424000ZB0023,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2551,1.486204,49.772972
