siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
036711604,00029,03671160400029,O,,NN,,,,true,1,,,,CHE,DES MOULINS,06530,LE TIGNET,,,06140,,,,,,,,,,,,,,,,,,,,F,,,,,64.46,NAP,N,6.836804,43.633099,0.84,street,Chemin des Moulins 06530 Le Tignet,06140_7ajyfd,G,CHEMIN DES MOULINS,
054806542,04675,05480654204675,O,2006-01-10,02,2020,,2023-03-10T14:57:20,false,4,CENTRE COMMERCIAL DU VAL,42,,CHE,DU FLAQUIER NORD,06530,LE TIGNET,,,06140,,,,,,,,,,,,,,,,,,,2023-01-01,F,,,,,64.19Z,NAFRev2,O,6.855196,43.634695,0.88,housenumber,42 Chemin du Flaquier Nord 06530 Le Tignet,06140_7ibds9_00042,G,42 CHEMIN DU FLAQUIER NORD,
210601407,00013,21060140700013,O,1983-03-01,12,2020,,2023-05-15T20:02:11,true,4,,,,AV,DE L'HOTEL DE VILLE,06530,LE TIGNET,,BP 80,06140,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.843433,43.630854,0.87,street,Avenue de l’Hotel de Ville 06530 Le Tignet,06140_0685,G,AVENUE DE L HOTEL DE VILLE,
210601407,00021,21060140700021,O,1983-12-21,NN,,,2008-01-04T18:24:28,false,3,,,,RUE,DES ORMEAUX,06530,LE TIGNET,,,06140,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM MX LE TIGNET,,,,85.20Z,NAFRev2,N,6.845862,43.640121,0.95,street,Rue des Ormeaux 06530 Le Tignet,06140_k5nzsw,G,RUE DES ORMEAUX,
210601407,00039,21060140700039,O,1987-05-07,11,2020,,2023-03-01T20:10:54,false,4,VAL DE TIGNET,,,QUA,DE L'ISTRE,06530,LE TIGNET,,,06140,,,,,,,,,,,,,,,,,,,2023-03-01,A,ECOLE ELEMENTAIRE CAMPAGNO,,,,85.20Z,NAFRev2,N,6.844446,43.62903,0.71,street,Domaine de l’Istre 06530 Le Tignet,06140_A001,G,DOMAINE DE L ISTRE,
210601407,00047,21060140700047,O,1992-09-01,02,2020,,2022-08-29T09:05:47,false,3,VAL DE TIGNET,1,,RTE,DE DRAGUIGNAN,06530,LE TIGNET,,,06140,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE VAL DE TIGNET,,,,85.10Z,NAFRev2,N,6.844901,43.632406,0.7,street,Route de Draguignan 06530 Le Tignet,06140_58jdj0,G,ROUTE DE DRAGUIGNAN,
210601407,00054,21060140700054,O,2000-11-03,NN,,,2020-04-06T16:36:51,false,3,,,,AV,HOTEL DE VILLE,06530,LE TIGNET,,BP 80,06140,,,,,,,,,,,,,,,,,,,2008-01-01,A,POMPES FUNEBRES,,,,96.03Z,NAFRev2,N,6.843433,43.630854,0.85,street,Avenue de l’Hotel de Ville 06530 Le Tignet,06140_0685,G,AVENUE DE L HOTEL DE VILLE,
260601927,00015,26060192700015,O,1984-12-18,NN,,,2020-04-06T16:47:55,true,4,MAIRIE,,,AV,DE L'HOTEL DE VILLE,06530,LE TIGNET,,BP 80,06140,,,,,,,,,,,,,,,,,,,2019-12-25,A,,,,,88.99B,NAFRev2,N,6.843433,43.630854,0.87,street,Avenue de l’Hotel de Ville 06530 Le Tignet,06140_0685,G,AVENUE DE L HOTEL DE VILLE,
260602982,00019,26060298200019,O,1985-01-22,03,2020,,2022-08-29T09:10:17,true,5,MAIRIE,,,AV,DE L'HOTEL DE VILLE,06530,LE TIGNET,,BP 80,06140,,,,,,,,,,,,,,,,,,,2019-12-25,A,,,,,88.99B,NAFRev2,O,6.843433,43.630854,0.87,street,Avenue de l’Hotel de Ville 06530 Le Tignet,06140_0685,G,AVENUE DE L HOTEL DE VILLE,
300133527,00055,30013352700055,O,1980-01-01,NN,,,2008-01-04T19:08:57,true,3,,,,CHE,DES ROURES QU MARTOURETTE,06530,LE TIGNET,,,06140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
300749553,00040,30074955300040,O,,NN,,,,true,1,,2572,,RTE,DE DRAGUIGNAN,06530,LE TIGNET,,,06140,,,,,,,,,,,,,,,,,,,1993-12-10,F,,,,,85.1G,NAF1993,N,6.834735,43.627843,0.88,housenumber,2572 Route de Draguignan 06530 Le Tignet,06140_58jdj0_02572,G,2572 ROUTE DE DRAGUIGNAN,
300785987,00052,30078598700052,O,2019-10-01,,,,2021-02-23T10:35:46,true,1,,875,,CHE,DES PLANASTEAUX,06530,LE TIGNET,,,06140,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,68.20B,NAFRev2,N,6.845715,43.624809,0.88,housenumber,875 Chemin des Planasteaux 06530 Le Tignet,06140_j1agok_00875,G,875 CHEMIN DES PLANASTEAUX,
300865243,00046,30086524300046,O,1987-04-03,NN,,,2006-12-15T00:15:00,false,3,,,,CHE,DU MOULIN,06530,LE TIGNET,,,06140,,,,,,,,,,,,,,,,,,,1992-07-21,F,,,,,52.4J,NAF1993,N,6.836804,43.633099,0.63,street,Chemin des Moulins 06530 Le Tignet,06140_7ajyfd,G,CHEMIN DES MOULINS,
300944386,00055,30094438600055,O,2000-08-01,NN,,,2020-07-07T09:30:00,true,4,,190,,CHE,DES LAURIERS,06530,LE TIGNET,,,06140,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,70.22Z,NAFRev2,N,6.844409,43.634465,0.86,housenumber,190 Chemin des Lauriers 06530 Le Tignet,06140_1w5go8_00190,G,190 CHEMIN DES LAURIERS,
301657979,00029,30165797900029,O,,NN,,,,true,1,,,,CHE,DES MOULINS,06530,LE TIGNET,,,06140,,,,,,,,,,,,,,,,,,,1991-03-20,F,,,,,55.73,NAP,N,6.836804,43.633099,0.84,street,Chemin des Moulins 06530 Le Tignet,06140_7ajyfd,G,CHEMIN DES MOULINS,
301900015,00068,30190001500068,O,2011-11-08,,,,2021-02-23T10:36:06,true,1,,741,,CHE,DE LA VOIE ROMAINE,06530,LE TIGNET,,,06140,,,,,,,,,,,,,,,,,,,2011-11-08,A,,,,,90.03A,NAFRev2,N,6.840518,43.634807,0.89,housenumber,741 Chemin de la Voie Romaine 06530 Le Tignet,06140_e44m1p_00741,G,741 CHEMIN DE LA VOIE ROMAINE,
302005632,00047,30200563200047,O,2012-04-26,,,,2021-02-23T10:36:09,true,1,,106,,CHE,DU VILLAGE,06530,LE TIGNET,,,06140,,,,,,,,,,,,,,,,,,,2012-04-26,A,,,,,70.22Z,NAFRev2,N,6.851034,43.63843,0.86,housenumber,106 Chemin du Village 06530 Le Tignet,06140_ja8p2e_00106,G,106 CHEMIN DU VILLAGE,
302070578,00042,30207057800042,O,,NN,,,,true,1,,,,CHE,DE L AGRANAS L AMANDIER,06530,LE TIGNET,,,06140,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,6.867372,43.62655,0.6,street,Chemin de l’Agranas 06530 Le Tignet,06140_22bv8n,G,CHEMIN DE L AGRANAS,
302184312,00049,30218431200049,O,1992-02-19,NN,,,2006-12-15T00:15:15,false,2,,,,RTE,DE DRAGUIGNAN,06530,LE TIGNET,,,06140,,,,,,,,,,,,,,,,,,,1994-03-21,F,,,,,,,,6.844901,43.632406,0.85,street,Route de Draguignan 06530 Le Tignet,06140_58jdj0,G,ROUTE DE DRAGUIGNAN,
302184312,00056,30218431200056,O,1997-04-01,,,,,false,3,,47,,,DOMAINE DE L'ISTRE,06530,LE TIGNET,,,06140,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,45.2V,NAF1993,N,6.844616,43.628313,0.96,housenumber,47 Domaine de l’Istre 06530 Le Tignet,06140_a001_00047,G,47 DOMAINE DE L ISTRE,
302241195,00056,30224119500056,O,1995-01-01,NN,,,2011-12-20T16:05:36,true,3,,1076,,,PLANASTEAUX,06530,LE TIGNET,,,06140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.844761,43.62345,0.89,housenumber,1076 Chemin des Planasteaux 06530 Le Tignet,06140_j1agok_01076,G,1076 CHEMIN DES PLANASTEAUX,
302749106,00035,30274910600035,O,,NN,,,,true,1,,111,,CHE,DE LA VOIE ROMAINE,06530,LE TIGNET,,,06140,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,45.3A,NAF1993,O,6.842757,43.632088,0.89,housenumber,111 Chemin de la Voie Romaine 06530 Le Tignet,06140_e44m1p_00111,G,111 CHEMIN DE LA VOIE ROMAINE,
303598338,00034,30359833800034,O,2009-10-27,,,,2013-10-11T03:28:46,true,2,,14,,CHE,DE LA VALLEE HEUREUSE,06530,LE TIGNET,,,06140,,,,,,,,,,,,,,,,,,,2013-10-09,F,,,,,43.31Z,NAFRev2,N,6.836596,43.627917,0.89,housenumber,14 Chemin de la Vallée Heureuse 06530 Le Tignet,06140_1350_00014,G,14 CHEMIN DE LA VALLEE HEUREUSE,
303701189,00019,30370118900019,O,,,,,,true,1,,,,CHE,DES CIGALES-QU MATOURETTES,06530,LE TIGNET,,,06140,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,,,0,,,,,,
303777015,00031,30377701500031,O,1900-01-01,NN,,,2016-01-18T12:15:36,false,3,,,,,Q DES BAUMETTES L'ECUREUIL,06530,LE TIGNET,,,06140,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,75.04,NAP,N,,,0,,,,,,
304329014,00019,30432901400019,O,,NN,,,,true,1,,,,,QU DES GRANDS CHEMINS,06530,LE TIGNET,,,06140,,,,,,,,,,,,,,,,,,,1995-07-31,F,,,,,15.8C,NAF1993,O,6.836789,43.633056,0.5,street,Chemin des Moulins Vc 7 06530 Le Tignet,06140_0947,G,CHEMIN DES MOULINS VC 7,
304674039,00025,30467403900025,O,,NN,,,,true,1,,,,,OLIVERAIE DU HAUT CABRIS,06530,LE TIGNET,,,06140,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,79.01,NAP,N,6.851562,43.636896,0.3,street,Ancien Chemin de Cabris 06530 Le Tignet,06140_d9rxm8,G,ANCIEN CHEMIN DE CABRIS,
305259327,00024,30525932700024,O,1989-01-01,NN,,,2019-06-24T13:15:56,false,5,QU FAISSES LONGUES LA GUER,,,CHE,DE CABRIS,06530,LE TIGNET,,,06140,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,46.21Z,NAFRev2,O,6.851562,43.636896,0.81,street,Ancien Chemin de Cabris 06530 Le Tignet,06140_d9rxm8,G,ANCIEN CHEMIN DE CABRIS,
305791048,00013,30579104800013,O,,,,,,true,1,,,,CHE,DES CHENES,06530,LE TIGNET,,,06140,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.12,NAP,N,6.85329,43.63808,0.85,street,Impasse des Chenes 06530 Le Tignet,06140_3hh6p3,G,IMPASSE DES CHENES,
306032459,00068,30603245900068,O,2018-01-02,,,4322AZ,2021-02-23T10:37:19,true,1,L AMOURIER,1834,,,RTE DE DRAGUIGNAN,06530,LE TIGNET,,,06140,,,,,,,,,,,,,,,,,,,2018-01-02,A,,,,OJM,43.22A,NAFRev2,N,6.841135,43.632473,0.88,housenumber,1834 Route de Draguignan 06530 Le Tignet,06140_58jdj0_01834,G,1834 ROUTE DE DRAGUIGNAN,
306235821,00015,30623582100015,O,1900-01-01,NN,,,2016-07-20T08:25:05,true,5,,,,,LA MARTOURETTE,06530,LE TIGNET,,,06140,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,,90.03A,NAFRev2,N,6.846683,43.636318,0.94,street,Chemin de la Martourette 06530 Le Tignet,06140_qslexj,G,CHEMIN DE LA MARTOURETTE,
306461682,00040,30646168200040,O,2006-03-15,,,,2021-09-01T10:56:26,false,3,,129,,CHE,DES SANTOLINES,06530,LE TIGNET,,,06140,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,68.20B,NAFRev2,N,6.837872,43.629953,0.87,housenumber,129 Chemin des Santolines 06530 Le Tignet,06140_1271_00129,G,129 CHEMIN DES SANTOLINES,
306616269,00024,30661626900024,O,1998-05-25,NN,,,2018-05-18T11:17:12,false,4,QU LE GRAND CHEMIN,355,,RTE,DE DRAGUIGNAN,06530,LE TIGNET,,,06140,,,,,,,,,,,,,,,,,,,2018-04-30,F,,,,,41.10A,NAFRev2,N,6.856447,43.6353,0.88,housenumber,355 Route de Draguignan 06530 Le Tignet,06140_58jdj0_00355,G,355 ROUTE DE DRAGUIGNAN,
306903899,00020,30690389900020,O,,NN,,,,true,1,,,,CHE,DU VILLAGE,06530,LE TIGNET,,,06140,,,,,,,,,,,,,,,,,,,1993-03-30,F,,,,,52.6E,NAF1993,N,6.849332,43.638875,0.83,street,Chemin du Village 06530 Le Tignet,06140_ja8p2e,G,CHEMIN DU VILLAGE,
307336693,00022,30733669300022,O,1980-12-15,NN,,,2008-11-07T00:22:49,false,4,,,,RTE,DRAGUIGNAN QU FAISSES LONG,06530,LE TIGNET,,,06140,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.4J,NAF1993,O,,,0,,,,,,
307378505,00027,30737850500027,O,1992-01-14,NN,,,,false,4,LA CADENIERE LE MAS ROMAIN,,,CHE,DE SPERACEDES,06530,LE TIGNET,,,06140,,,,,,,,,,,,,,,,,,,2003-07-01,F,,,,,45.2V,NAFRev1,O,6.849813,43.643388,0.85,street,Chemin de Speracedes 06530 Le Tignet,06140_s43390,G,CHEMIN DE SPERACEDES,
307422881,00010,30742288100010,O,,,,,,true,1,,,,RTE,DE ST CEZAIRE,06530,LE TIGNET,,,06140,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,6.845729,43.639756,0.76,street,Route de Saint Cezaire 06530 Le Tignet,06140_wjt3ax,G,ROUTE DE SAINT CEZAIRE,
307477794,00019,30747779400019,O,,NN,,,,true,1,,,,CHE,DE LA VOIE ROMAINE,06530,LE TIGNET,,,06140,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,93.0N,NAF1993,N,6.840091,43.634361,0.88,street,Chemin de la Voie Romaine 06530 Le Tignet,06140_e44m1p,G,CHEMIN DE LA VOIE ROMAINE,
307518456,00016,30751845600016,O,1900-01-01,NN,,,,true,3,,,,,QUARTIER GRAND CHEMIN,06530,LE TIGNET,,,06140,,,,,,,,,,,,,,,,,,,1992-07-22,F,,,,,52.4J,NAF1993,N,6.860325,43.634938,0.61,street,Le Grand Chemin 06530 Le Tignet,06140_B030,G,LE GRAND CHEMIN,
307569087,00025,30756908700025,O,,NN,,,,true,1,,,,RTE,DE DRAGUIGNAN LE MAUPAS,06530,LE TIGNET,,,06140,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,45.3A,NAF1993,N,6.844901,43.632406,0.66,street,Route de Draguignan 06530 Le Tignet,06140_58jdj0,G,ROUTE DE DRAGUIGNAN,
307623942,00017,30762394200017,O,,,,,,true,1,,,,,LES PLANASTAUX,06530,LE TIGNET,,,06140,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,6.845825,43.6271,0.76,street,Chemin des Planasteaux 06530 Le Tignet,06140_j1agok,G,CHEMIN DES PLANASTEAUX,
308024645,00043,30802464500043,O,1988-08-01,NN,,,,true,4,LE TIGNET,,,CHE,MARTOURETTE,06530,LE TIGNET,,,06140,,,,,,,,,,,,,,,,,,,1994-03-25,F,,,,,45.2V,NAF1993,N,6.846683,43.636318,0.83,street,Chemin de la Martourette 06530 Le Tignet,06140_qslexj,G,CHEMIN DE LA MARTOURETTE,
308175330,00056,30817533000056,O,2010-11-01,,,,2012-11-09T00:13:29,true,2,DOMAINE DE L'ISTRE,4,,AV,DE L'HOTEL DE VILLE,06530,LE TIGNET,,,06140,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,49.41A,NAFRev2,N,6.843433,43.630854,0.79,street,Avenue de l’Hotel de Ville 06530 Le Tignet,06140_0685,G,AVENUE DE L HOTEL DE VILLE,
309107753,00043,30910775300043,O,2010-06-15,,,,2013-01-02T15:34:43,true,2,,156,,CHE,DIT DE CANNES,06530,LE TIGNET,,,06140,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,82.99Z,NAFRev2,N,6.856946,43.634494,0.71,housenumber,156 Chemin de Cannes 06530 Le Tignet,06140_03jtu6_00156,G,156 CHEMIN DE CANNES,
309174589,00544,30917458900544,O,2010-01-01,NN,,,2021-10-27T08:16:40,false,1,,205,,RTE,DE DRAGUIGNAN,06530,LE TIGNET,,,06140,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,80.20Z,NAFRev2,O,6.858096,43.635794,0.88,housenumber,205 Route de Draguignan 06530 Le Tignet,06140_58jdj0_00205,G,205 ROUTE DE DRAGUIGNAN,
309202380,00023,30920238000023,O,,,,,,true,1,,,,,LE VAL DU TIGNET,06530,LE TIGNET,,,06140,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,70.2C,NAF1993,N,6.849323,43.638814,0.67,street,Chemin du Village Vc 23 06530 Le Tignet,06140_1372,G,CHEMIN DU VILLAGE VC 23,
310460308,00011,31046030800011,O,,NN,,,,true,1,,,,CHE,CIGALES,06530,LE TIGNET,,,06140,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,66.02,NAP,N,6.846907,43.634797,0.79,street,Chemin des Cigales 06530 Le Tignet,06140_0265,G,CHEMIN DES CIGALES,
310604384,00068,31060438400068,O,2003-05-02,NN,,,2015-01-06T19:32:03,true,6,,128,,CHE,DES MOULINS,06530,LE TIGNET,,,06140,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.99C,NAFRev2,N,6.845344,43.639621,0.87,housenumber,128 Chemin des Moulins 06530 Le Tignet,06140_7ajyfd_00128,G,128 CHEMIN DES MOULINS,
310741822,00038,31074182200038,O,1995-01-02,NN,,,2008-11-04T05:06:30,true,4,LE TIGNET,686,,CHE,FLAQUIER,06530,LE TIGNET,,,06140,,,,,,,,,,,,,,,,,,,2008-01-15,F,,,,,49.41B,NAFRev2,N,6.848716,43.631885,0.84,housenumber,686 Chemin du Flaquier Nord 06530 Le Tignet,06140_7ibds9_00686,G,686 CHEMIN DU FLAQUIER NORD,
310742416,00038,31074241600038,O,1996-06-01,NN,,4399CZ,2015-03-18T00:59:31,false,4,,39,,,DES ORMEAUX,06530,LE TIGNET,,,06140,,,,,,,,,,,,,,,,,,,2009-11-02,F,,,,,43.99C,NAFRev2,O,6.846115,43.640068,0.89,housenumber,39 Rue des Ormeaux 06530 Le Tignet,06140_k5nzsw_00039,G,39 RUE DES ORMEAUX,
311052641,00017,31105264100017,O,1987-12-31,NN,,,2018-10-02T04:49:51,true,5,,1241,,CHE,DES PLANASTEAUX,06530,LE TIGNET,,,06140,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.24Z,NAFRev2,N,6.84406,43.621714,0.88,housenumber,1241 Chemin des Planasteaux 06530 Le Tignet,06140_j1agok_01241,G,1241 CHEMIN DES PLANASTEAUX,
312738081,00057,31273808100057,O,,NN,,,,true,1,,,,,LE VAL DU TIGNET,06530,LE TIGNET,,,06140,,,,,,,,,,,,,,,,,,,1989-10-31,F,,,,,67.04,NAP,N,6.849323,43.638814,0.67,street,Chemin du Village Vc 23 06530 Le Tignet,06140_1372,G,CHEMIN DU VILLAGE VC 23,
312787088,00037,31278708800037,O,,NN,,,,true,1,,,,AV,DU DOCTEUR BELLETRUD,06530,LE TIGNET,,,06140,,,,,,,,,,,,,,,,,,,1996-11-18,F,,,,,45.3E,NAF1993,O,6.854115,43.639929,0.88,street,Avenue du Docteur Belletrud 06530 Le Tignet,06140_kgnhx7,G,AVENUE DU DOCTEUR BELLETRUD,
313018699,00014,31301869900014,O,,,,,,true,1,,,,,,06530,LE TIGNET,,,06140,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
313623811,00046,31362381100046,O,1996-09-16,NN,,,,true,1,,741,,CHE,VOIE ROMAINE,06530,LE TIGNET,,,06140,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.4J,NAF1993,N,6.840518,43.634807,0.86,housenumber,741 Chemin de la Voie Romaine 06530 Le Tignet,06140_e44m1p_00741,G,741 CHEMIN DE LA VOIE ROMAINE,
314793423,00034,31479342300034,O,2001-09-10,NN,,,,true,1,,370,,RTE,DE DRAGUIGNAN,06530,LE TIGNET,,,06140,,,,,,,,,,,,,,,,,,,2002-02-28,F,,,,,85.1G,NAF1993,N,6.856241,43.635331,0.88,housenumber,370 Route de Draguignan 06530 Le Tignet,06140_58jdj0_00370,G,370 ROUTE DE DRAGUIGNAN,
314839556,00052,31483955600052,O,1992-01-02,NN,,,2008-11-07T00:30:14,false,3,LA FONT DU NOYER,392,,CHE,DES MOULINS,06530,LE TIGNET,,,06140,,,,,,,,,,,,,,,,,,,1993-01-02,F,,,,,45.4M,NAF1993,N,6.842357,43.637915,0.87,housenumber,392 Chemin des Moulins 06530 Le Tignet,06140_7ajyfd_00392,G,392 CHEMIN DES MOULINS,
315161299,00013,31516129900013,O,1979-01-01,01,2020,1610AQ,2022-08-29T09:14:49,true,4,,,,QUA,QUARTIER DU GRAND CHEMIN,06530,LE TIGNET,,,06140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.10A,NAFRev2,O,,,0,,,,,,
315302893,00013,31530289300013,O,,,,,,true,1,,,,CHE,DES CHENES,06530,LE TIGNET,,,06140,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,55.60,NAP,N,6.85329,43.63808,0.85,street,Impasse des Chenes 06530 Le Tignet,06140_3hh6p3,G,IMPASSE DES CHENES,
315309591,00032,31530959100032,O,1992-07-17,NN,,,2018-03-24T04:12:09,true,8,,405,,CHE,DE MARTOURETTE,06530,LE TIGNET,,,06140,,,,,,,,,,,,,,,,,,,2018-03-15,F,,,,,46.19B,NAFRev2,N,6.847549,43.636704,0.84,housenumber,405 Chemin de la Martourette 06530 Le Tignet,06140_qslexj_00405,G,405 CHEMIN DE LA MARTOURETTE,
315455444,00028,31545544400028,O,1986-11-15,NN,,,2008-11-07T00:30:55,false,4,LA FONT DU ROURE NORD,,,CHE,DES VEYANS,06530,LE TIGNET,,,06140,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.4C,NAF1993,O,6.830151,43.626457,0.83,street,Chemin des Veyans 06530 Le Tignet,06140_gl66tr,G,CHEMIN DES VEYANS,
315455444,00036,31545544400036,O,1995-12-05,NN,,,2014-07-08T00:19:25,false,6,QU CASTELLARAS NORD,721,,CHE,DU CASTELLARAS,06530,LE TIGNET,,,06140,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,43.32A,NAFRev2,N,6.837075,43.637865,0.88,housenumber,721 Chemin du Castellaras 06530 Le Tignet,06140_xzz1nb_00721,G,721 CHEMIN DU CASTELLARAS,
315595553,00019,31559555300019,O,,NN,,,,true,1,,,,CHE,DE LA MARTOURETTE,06530,LE TIGNET,,,06140,,,,,,,,,,,,,,,,,,,1992-05-30,F,,,,,74.2A,NAF1993,N,6.846683,43.636318,0.88,street,Chemin de la Martourette 06530 Le Tignet,06140_qslexj,G,CHEMIN DE LA MARTOURETTE,
315614867,00010,31561486700010,O,1979-01-01,NN,,,2009-07-21T06:10:49,true,5,,,,,VALLON DU DRACK,06530,LE TIGNET,,,06140,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
316073170,00011,31607317000011,O,,NN,,,,true,1,,,,RTE,DRAGUIGNAN,06530,LE TIGNET,,,06140,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,54.07,NAP,N,6.844901,43.632406,0.84,street,Route de Draguignan 06530 Le Tignet,06140_58jdj0,G,ROUTE DE DRAGUIGNAN,
316453463,00010,31645346300010,O,1979-01-01,NN,,,,true,1,,,,RTE,DE DRAGUIGNAN VAL DU TIGNE,06530,LE TIGNET,,,06140,,,,,,,,,,,,,,,,,,,1999-05-21,F,,,,,50.2Z,NAF1993,O,6.844901,43.632406,0.62,street,Route de Draguignan 06530 Le Tignet,06140_58jdj0,G,ROUTE DE DRAGUIGNAN,
316794932,00020,31679493200020,O,1991-10-01,NN,,,,true,1,,,,CHE,DU GROS CHENE,06530,LE TIGNET,,,06140,,,,,,,,,,,,,,,,,,,2000-06-08,F,,,,,45.3A,NAF1993,O,6.851361,43.641648,0.84,street,Chemin du Gros Chêne 06530 Le Tignet,06140_ytkzai,G,CHEMIN DU GROS CHENE,
317783686,00023,31778368600023,O,1999-04-27,NN,,,2022-02-11T08:50:18,true,3,,355,,RTE,DE DRAGUIGNAN,06530,LE TIGNET,,,06140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.856447,43.6353,0.88,housenumber,355 Route de Draguignan 06530 Le Tignet,06140_58jdj0_00355,G,355 ROUTE DE DRAGUIGNAN,
317787620,00010,31778762000010,O,,NN,,,,true,1,,,,CHE,DES MAURES QU DU COLLET,06530,LE TIGNET,,,06140,,,,,,,,,,,,,,,,,,,1989-04-30,F,,,,,55.71,NAP,N,,,0,,,,,,
317827483,00031,31782748300031,O,2010-02-27,,,,2021-02-23T10:42:38,true,1,,706,,AV,DU DR BELTRUDE,06530,LE TIGNET,,,06140,,,,,,,,,,,,,,,,,,,2010-02-27,A,,,,,10.73Z,NAFRev2,N,6.852777,43.63988,0.63,housenumber,706 Avenue du Docteur Belletrud 06530 Le Tignet,06140_kgnhx7_00706,G,706 AVENUE DU DOCTEUR BELLETRUD,
317856524,00010,31785652400010,O,,NN,,,,true,1,,,,CHE,DE L OLIVIER,06530,LE TIGNET,,,06140,,,,,,,,,,,,,,,,,,,,F,,,,,49.01,NAP,N,6.864204,43.631539,0.88,street,Impasse du Chemin de l’Olivier 06530 Le Tignet,06140_zy3pkl,G,IMPASSE DU CHEMIN DE L OLIVIER,
318154317,00024,31815431700024,O,,,,,,true,1,,,,,QU DU MAUPAS,06530,LE TIGNET,,,06140,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,-1.4577411,46.3477354,0.76,poi.recreation_ground,Aire de jeu du Maupas (Aire de jeux) La Tranche-sur-Mer,https://osm.org/way/113752583,G,,
318535119,00032,31853511900032,O,1994-11-01,NN,,,,false,4,,424,,CHE,SPERACEDES,06530,LE TIGNET,,,06140,,,,,,,,,,,,,,,,,,,1998-12-15,F,CABINET DUDET,,,,74.1C,NAF1993,N,6.850428,43.644531,0.9,housenumber,424 Chemin de Speracedes 06530 Le Tignet,06140_s43390_00424,G,424 CHEMIN DE SPERACEDES,
318555760,00020,31855576000020,O,1988-01-23,NN,,,,false,3,CHEMIN DE LA MAURE,580,,CHE,RURAL DIT DE CANNES,06530,LE TIGNET,,,06140,,,,,,,,,,,,,,,,,,,1992-12-31,F,PIANOSCHOUTEN,,,,80.4D,NAF1993,N,6.861151,43.632433,0.59,housenumber,580 Chemin de Cannes 06530 Le Tignet,06140_03jtu6_00580,G,580 CHEMIN DE CANNES,
318582194,00060,31858219400060,O,2010-02-15,NN,,4391AZ,2017-05-04T02:52:49,true,2,,,,CHE,DE DRAGUIGNAN,06530,LE TIGNET,,,06140,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.91A,NAFRev2,O,6.841535,43.630882,0.88,street,Ancien Chemin de Draguignan 06530 Le Tignet,06140_h4nd37,G,ANCIEN CHEMIN DE DRAGUIGNAN,
318636842,00029,31863684200029,O,1982-01-01,NN,,,2008-12-06T05:03:33,true,5,,1515,,RTE,DE DRAGUIGNAN,06530,LE TIGNET,,,06140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.13Z,NAFRev2,N,6.84389,43.631005,0.88,housenumber,1515 Route de Draguignan 06530 Le Tignet,06140_58jdj0_01515,G,1515 ROUTE DE DRAGUIGNAN,
319130951,00027,31913095100027,O,,,,,,true,1,,,,AV,DU DOCTEUR BELLETRUD,06530,LE TIGNET,,,06140,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,55.60,NAP,N,6.854115,43.639929,0.88,street,Avenue du Docteur Belletrud 06530 Le Tignet,06140_kgnhx7,G,AVENUE DU DOCTEUR BELLETRUD,
319887774,00044,31988777400044,O,1993-07-19,NN,,,,false,4,LE SAINT GEORGES,,,RTE,,06530,LE TIGNET,,,06140,,,,,,,,,,,,,,,,,,,1998-09-01,F,,,,,85.1G,NAF1993,N,6.844901,43.632406,0.4,street,Route de Draguignan 06530 Le Tignet,06140_58jdj0,G,ROUTE DE DRAGUIGNAN,
320106339,00015,32010633900015,O,,,,,,true,1,,,,RTE,DE DRAGUIGNAN QU MARTOURET,06530,LE TIGNET,,,06140,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
320227093,00038,32022709300038,O,2010-04-01,,,,2015-03-27T19:29:01,true,2,CENTRE COMMERCIAL LE GRAND CHEMIN,150,,RTE,DE DRAGUIGNAN,06530,LE TIGNET,,,06140,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,47.76Z,NAFRev2,N,6.844901,43.632406,0.71,street,Route de Draguignan 06530 Le Tignet,06140_58jdj0,G,ROUTE DE DRAGUIGNAN,
320324098,00013,32032409800013,O,,NN,,,,true,1,,,,,LE PAS DE PIQUE,06530,LE TIGNET,,,06140,,,,,,,,,,,,,,,,,,,1994-09-20,F,,,,,74.2A,NAF1993,N,6.86156,43.622685,0.45,street,Chemin de Plan Pinet Vc 21 06530 Le Tignet,06140_1060,G,CHEMIN DE PLAN PINET VC 21,
320433188,00028,32043318800028,O,1997-03-28,NN,,,2015-05-14T05:17:29,false,4,,2885,,,MAURE,06530,LE TIGNET,,,06140,,,,,,,,,,,,,,,,,,,2013-10-24,F,,,,,46.18Z,NAFRev2,O,6.86791,43.613497,0.85,housenumber,2885 Chemin de la Maure 06530 Le Tignet,06140_ggok67_02885,G,2885 CHEMIN DE LA MAURE,
320603061,00054,32060306100054,O,1987-04-01,NN,,,2010-07-20T13:14:49,true,4,,92,,CHE,DE CANNES,06530,LE TIGNET,,,06140,,,,,,,,,,,,,,,,,,,2010-06-05,F,,,,,68.10Z,NAFRev2,N,6.85678,43.633828,0.85,housenumber,92 Chemin de Cannes 06530 Le Tignet,06140_03jtu6_00092,G,92 CHEMIN DE CANNES,