id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-874953,2020-01-24,000001,Vente,150000,35,,RES LE PARC,A020,62157,62023,Allouagne,62,,,62023000AH0527,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,260,2.507911,50.531487
2020-875058,2020-01-22,000001,Vente,12215,,,LA HAUTE RIVE,B048,62157,62023,Allouagne,62,,,62023000ZC0008,,,,,,,,,,,,,0,,,,,T,terres,,,7100,2.518455,50.531179
2020-875058,2020-01-22,000001,Vente,12215,,,LA HAUTE RIVE,B048,62157,62023,Allouagne,62,,,62023000ZC0042,,,,,,,,,,,,,0,,,,,T,terres,,,2900,2.520183,50.531703
2020-875058,2020-01-22,000001,Vente,12215,,,LA CARPERIE,B011,62157,62023,Allouagne,62,,,62023000ZL0097,,,,,,,,,,,,,0,,,,,T,terres,,,14430,2.499938,50.537728
2020-875172,2020-02-07,000001,Vente,70000,58,,RUE PAUL VAILLANT COUTURIER,0320,62157,62023,Allouagne,62,,,62023000AE0142,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,64,2.513334,50.531308
2020-875172,2020-02-07,000001,Vente,70000,,,LE MONCHEL,B057,62157,62023,Allouagne,62,,,62023000AE0143,,,,,,,,,,,,,0,,,,,S,sols,,,70,2.513376,50.531226
2020-875239,2020-01-14,000001,Vente,95300,39,,RUE FREDERIC POIRIEZ,0120,62157,62023,Allouagne,62,,,62023000AD0160,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,534,2.515465,50.534583
2020-875293,2020-01-24,000001,Vente,192300,,,LA HAUTE RIVE NORD,B049,62157,62023,Allouagne,62,,,62023000AE0250,,,,,,,,,,,,,0,,,,,J,jardins,,,965,2.517466,50.529049
2020-875293,2020-01-24,000001,Vente,192300,34,,RUE DE LAPUGNOY,0220,62157,62023,Allouagne,62,,,62023000AE0251,,,,,,,,,,,,,0,1,Maison,143,7,S,sols,,,181,2.518028,50.529194
2020-875293,2020-01-24,000001,Vente,192300,,,LA HAUTE RIVE NORD,B049,62157,62023,Allouagne,62,,,62023000AE0252,,,,,,,,,,,,,0,,,,,T,terres,,,1093,2.517708,50.529016
2020-875738,2020-03-04,000001,Vente,161000,6,,RES LES COQUELICOTS,A040,62157,62023,Allouagne,62,,,62023000AE0467,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,548,2.515458,50.530708
2020-875861,2020-04-03,000001,Vente,156500,1,D,RUE DES CHAMPS D ARRAS,0082,62157,62023,Allouagne,62,,,62023000ZL0305,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,773,2.509911,50.535672
2020-875890,2020-04-06,000001,Vente,206600,,,LE CHAMP DU PRUVOST,B022,62157,62023,Allouagne,62,,,62023000AI0196,,,,,,,,,,,,,0,,,,,J,jardins,,,615,2.501573,50.529037
2020-875890,2020-04-06,000001,Vente,206600,,,LE CHAMP DU PRUVOST,B022,62157,62023,Allouagne,62,,,62023000AI0197,,,,,,,,,,,,,0,,,,,S,sols,,,64,2.501281,50.529274
2020-875890,2020-04-06,000001,Vente,206600,43,,RUE DU GENERAL LECLERC,0160,62157,62023,Allouagne,62,,,62023000AI0198,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,304,2.501327,50.529262
2020-875900,2020-05-07,000001,Vente,90000,84,,RUE DU GENERAL LECLERC,0160,62157,62023,Allouagne,62,,,62023000AI0040,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,647,2.49921,50.529111
2020-875929,2020-04-30,000001,Vente,30000,41,B,RUE PAUL VAILLANT COUTURIER,0320,62157,62023,Allouagne,62,,,62023000AH0782,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,83,2.512299,50.531623
2020-875973,2020-03-11,000001,Vente,78000,3,,RUE DU CHENELET,0084,62157,62023,Allouagne,62,,,62023000ZL0232,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,623,2.512555,50.538076
2020-875974,2020-03-10,000001,Vente,75000,16,,PL JEAN JAURES,0210,62157,62023,Allouagne,62,,,62023000AE0164,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,133,2.514695,50.531434
2020-875997,2020-05-23,000001,Vente,136000,7,,RUE FREDERIC POIRIEZ,0120,62157,62023,Allouagne,62,,,62023000AD0188,,,,,,,,,,,,,0,1,Maison,98,2,S,sols,,,256,2.513788,50.533252
2020-875997,2020-05-23,000001,Vente,136000,,,LA BELLE RUE,B004,62157,62023,Allouagne,62,,,62023000AD0189,,,,,,,,,,,,,0,,,,,J,jardins,,,499,2.513381,50.533461
2020-876146,2020-05-30,000001,Vente,58000,,,LA VOYETTE DU TAILLY,B083,62157,62023,Allouagne,62,,,62023000ZB0034,,,,,,,,,,,,,0,,,,,T,terres,,,71200,2.51335,50.541958
2020-876201,2020-05-29,000001,Vente,143000,5,,RES LE PARC,A020,62157,62023,Allouagne,62,,,62023000AH0540,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,340,2.50716,50.532342
2020-876352,2020-05-25,000001,Vente,120000,6,,RUE PIERRE JOSEPH LECOCQ,0340,62157,62023,Allouagne,62,,,62023000AD0190,,,,,,,,,,,,,0,1,Maison,95,4,J,jardins,,,580,2.512979,50.533481
2020-876355,2020-05-25,000001,Vente,101300,43,,RUE DE LAPUGNOY,0220,62157,62023,Allouagne,62,,,62023000AE0242,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,225,2.518263,50.529524
2020-876533,2020-06-12,000001,Vente,130625,11,,IMP DE LA RUCHOIRE,0381,62157,62023,Allouagne,62,,,62023000AC0335,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,214,2.520257,50.537133
2020-876668,2020-06-16,000001,Vente,110000,,,LE CHAMP DU PRUVOST,B022,62157,62023,Allouagne,62,,,62023000AI0153,,,,,,,,,,,,,0,,,,,J,jardins,,,859,2.499782,50.527587
2020-876668,2020-06-16,000001,Vente,110000,32,,RUE D HOUDAIN,0200,62157,62023,Allouagne,62,,,62023000AI0154,,,,,,,,,,,,,0,1,Maison,184,7,S,sols,,,222,2.499416,50.527379
2020-876698,2020-07-08,000001,Vente,20430,,,LA MAIE,B054,62157,62023,Allouagne,62,,,62023000ZH0059,,,,,,,,,,,,,0,,,,,T,terres,,,11240,2.483618,50.524727
2020-876698,2020-07-08,000001,Vente,20430,,,LE BOIS DE BURBURE,B005,62157,62023,Allouagne,62,,,62023000ZK0005,,,,,,,,,,,,,0,,,,,T,terres,,,10000,2.486204,50.536271
2020-876698,2020-07-08,000001,Vente,20430,,,LA BASSE VOYETTE,B002,62157,62023,Allouagne,62,,,62023000ZL0034,,,,,,,,,,,,,0,,,,,T,terres,,,7850,2.502047,50.533669
2020-876698,2020-07-08,000001,Vente,20430,,,LA BASSE VOYETTE,B002,62157,62023,Allouagne,62,,,62023000ZL0059,,,,,,,,,,,,,0,,,,,P,prés,,,11770,2.503258,50.53257
2020-876715,2020-07-08,000001,Vente,6333.3,,,LA BASSE VOYETTE,B002,62157,62023,Allouagne,62,,,62023000ZL0035,,,,,,,,,,,,,0,,,,,T,terres,,,7600,2.498075,50.53188
2020-876715,2020-07-08,000001,Vente,6333.3,,,LA BASSE VOYETTE,B002,62157,62023,Allouagne,62,,,62023000ZL0035,,,,,,,,,,,,,0,,,,,T,terres,,,7600,2.498075,50.53188
2020-876773,2020-07-15,000001,Vente,209450,35,,RUE DE LA LONGUE RAIE,0260,62157,62023,Allouagne,62,,,62023000AK0056,,,,,,,,,,,,,0,1,Maison,146,6,J,jardins,,,909,2.505792,50.526174
2020-876773,2020-07-15,000001,Vente,209450,35,,RUE DE LA LONGUE RAIE,0260,62157,62023,Allouagne,62,,,62023000AK0056,,,,,,,,,,,,,0,1,Maison,146,6,S,sols,,,318,2.505792,50.526174
2020-876773,2020-07-15,000001,Vente,209450,,,LE MOULIN L ALOUETTE,B060,62157,62023,Allouagne,62,,,62023000ZD0256,,,,,,,,,,,,,0,,,,,T,terres,,,1442,2.506599,50.526383
2020-876957,2020-07-24,000001,Vente,70000,,,LA PLACE DE L EGLISE,B064,62157,62023,Allouagne,62,,,62023000AE0037,,,,,,,,,,,,,0,,,,,J,jardins,,,1595,2.510314,50.527726
2020-876957,2020-07-24,000001,Vente,70000,13,,RUE DU TROU A LA MARNE,0400,62157,62023,Allouagne,62,,,62023000AE0038,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,281,2.510145,50.527831
2020-877176,2020-08-08,000001,Vente,98000,,,LA BELLE RUE,B004,62157,62023,Allouagne,62,,,62023000AD0615,,,,,,,,,,,,,0,,,,,S,sols,,,460,2.515297,50.53479
2020-877176,2020-08-08,000001,Vente,98000,41,,RUE FREDERIC POIRIEZ,0120,62157,62023,Allouagne,62,,,62023000AD0616,,,,,,,,,,,,,0,1,Maison,79,5,S,sols,,,225,2.515599,50.534602
2020-877176,2020-08-08,000001,Vente,98000,41,,RUE FREDERIC POIRIEZ,0120,62157,62023,Allouagne,62,,,62023000AD0616,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,225,2.515599,50.534602
2020-877176,2020-08-08,000001,Vente,98000,41,,RUE FREDERIC POIRIEZ,0120,62157,62023,Allouagne,62,,,62023000AD0616,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,225,2.515599,50.534602
2020-877176,2020-08-08,000001,Vente,98000,,,LA BELLE RUE,B004,62157,62023,Allouagne,62,,,62023000AD0619,,,,,,,,,,,,,0,,,,,S,sols,,,17,2.515682,50.534624
2020-877176,2020-08-08,000001,Vente,98000,,,LA BELLE RUE,B004,62157,62023,Allouagne,62,,,62023000AD0620,,,,,,,,,,,,,0,,,,,S,sols,,,8,2.515569,50.534696
2020-877182,2020-07-31,000001,Vente,156750,4,,RUE DU CIMETIERE,0085,62157,62023,Allouagne,62,,,62023000AE0360,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,415,2.511983,50.530029
2020-877375,2020-09-04,000001,Vente,116000,19,,RUE DE LAPUGNOY,0220,62157,62023,Allouagne,62,,,62023000AE0216,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,367,2.517501,50.530744
2020-877416,2020-08-31,000001,Vente,70000,,,LA BELLE RUE,B004,62157,62023,Allouagne,62,,,62023000AD0145,,,,,,,,,,,,,0,,,,,J,jardins,,,503,2.516375,50.533486
2020-877416,2020-08-31,000001,Vente,70000,14,,IMP LOURME,0270,62157,62023,Allouagne,62,,,62023000AD0146,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,255,2.516125,50.533353
2020-877455,2020-06-26,000001,Vente,13400,,,LA LONGUE ROIE,B051,62157,62023,Allouagne,62,,,62023000ZD0074,,,,,,,,,,,,,0,,,,,T,terres,,,4790,2.516406,50.52218
2020-877455,2020-06-26,000001,Vente,13400,,,LA LONGUE ROIE,B051,62157,62023,Allouagne,62,,,62023000ZD0074,,,,,,,,,,,,,0,,,,,T,terres,,,4790,2.516406,50.52218
2020-877477,2020-09-04,000001,Vente,3000,,,LA HAUTE RIVE NORD,B049,62157,62023,Allouagne,62,,,62023000AE0241,,,,,,,,,,,,,0,,,,,T,terres,,,797,2.518693,50.529765
2020-877536,2020-09-09,000001,Vente,136000,11,,RUE DES DEPORTES ET DES RESIST,0088,62157,62023,Allouagne,62,,,62023000AD0349,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,313,2.516276,50.536327
2020-877536,2020-09-09,000001,Vente,136000,,,L EAURIRIE,B036,62157,62023,Allouagne,62,,,62023000AD0485,,,,,,,,,,,,,0,,,,,J,jardins,,,277,2.516035,50.536531
2020-877537,2020-09-10,000001,Vente,110000,50,,RUE DE LILLERS,0240,62157,62023,Allouagne,62,,,62023000AI0329,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,621,2.498104,50.529116
2020-877537,2020-09-10,000001,Vente,110000,50,,RUE DE LILLERS,0240,62157,62023,Allouagne,62,,,62023000AI0329,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,479,2.498104,50.529116
2020-877537,2020-09-10,000001,Vente,110000,50,,RUE DE LILLERS,0240,62157,62023,Allouagne,62,,,62023000AI0329,,,,,,,,,,,,,0,1,Maison,83,3,J,jardins,,,479,2.498104,50.529116
2020-877537,2020-09-10,000001,Vente,110000,50,,RUE DE LILLERS,0240,62157,62023,Allouagne,62,,,62023000AI0329,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,621,2.498104,50.529116
2020-877538,2020-09-08,000001,Vente,145000,,,L EAURIRIE,B036,62157,62023,Allouagne,62,,,62023000AD0014,,,,,,,,,,,,,0,,,,,J,jardins,,,557,2.515846,50.536401
2020-877538,2020-09-08,000001,Vente,145000,7,,RUE DES DEPORTES ET DES RESIST,0088,62157,62023,Allouagne,62,,,62023000AD0015,,,,,,,,,,,,,0,1,Maison,105,6,S,sols,,,369,2.516043,50.536241
2020-877538,2020-09-08,000001,Vente,145000,7,,RUE DES DEPORTES ET DES RESIST,0088,62157,62023,Allouagne,62,,,62023000AD0015,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,369,2.516043,50.536241
2020-877538,2020-09-08,000001,Vente,145000,7,,RUE DES DEPORTES ET DES RESIST,0088,62157,62023,Allouagne,62,,,62023000AD0015,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,369,2.516043,50.536241
2020-877538,2020-09-08,000001,Vente,145000,5,,RUE DES DEPORTES ET DES RESIST,0088,62157,62023,Allouagne,62,,,62023000AD0016,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1487,0,S,sols,,,546,2.515895,50.536113
2020-877538,2020-09-08,000001,Vente,145000,,,L EAURIRIE,B036,62157,62023,Allouagne,62,,,62023000AD0448,,,,,,,,,,,,,0,,,,,S,sols,,,1148,2.515662,50.536316
2020-877664,2020-09-09,000001,Vente,38000,43,,RUE FREDERIC POIRIEZ,0120,62157,62023,Allouagne,62,,,62023000AD0323,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,340,2.51556,50.534791
2020-877664,2020-09-09,000001,Vente,38000,43,,RUE FREDERIC POIRIEZ,0120,62157,62023,Allouagne,62,,,62023000AD0323,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,340,2.51556,50.534791
2020-877664,2020-09-09,000001,Vente,38000,,,LA BELLE RUE,B004,62157,62023,Allouagne,62,,,62023000AD0614,,,,,,,,,,,,,0,,,,,S,sols,,,531,2.515358,50.534926
2020-877664,2020-09-09,000001,Vente,38000,,,RUE FREDERIC POIRIEZ,0120,62157,62023,Allouagne,62,,,62023000AD0617,,,,,,,,,,,,,0,,,,,S,sols,,,9,2.515645,50.534717
2020-877664,2020-09-09,000001,Vente,38000,,,LA BELLE RUE,B004,62157,62023,Allouagne,62,,,62023000AD0618,,,,,,,,,,,,,0,,,,,S,sols,,,4,2.515676,50.534724
2020-877664,2020-09-09,000001,Vente,38000,,,LA BELLE RUE,B004,62157,62023,Allouagne,62,,,62023000AD0621,,,,,,,,,,,,,0,,,,,S,sols,,,4,2.515528,50.534703
2020-878300,2020-09-29,000001,Vente,1000,5001,F,RTE NATIONALE,0306,62157,62023,Allouagne,62,,,62023000ZA0159,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1027,0,T,terres,,,1233,2.524198,50.54672
2020-878365,2020-10-20,000001,Vente,95000,60,,RUE FREDERIC POIRIEZ,0120,62157,62023,Allouagne,62,,,62023000AD0139,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,413,2.516229,50.534397
2020-878365,2020-10-20,000001,Vente,95000,60,,RUE FREDERIC POIRIEZ,0120,62157,62023,Allouagne,62,,,62023000AD0139,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,413,2.516229,50.534397
2020-878540,2020-10-23,000001,Vente,110000,37,,RUE DU TROU A LA MARNE,0400,62157,62023,Allouagne,62,,,62023000AE0506,,,,,,,,,,,,,0,1,Maison,78,2,S,sols,,,338,2.507917,50.528178
2020-878595,2020-07-28,000002,Vente,45000,,,LA PLACE DE L EGLISE,B064,62157,62023,Allouagne,62,,,62023000AE0520,,,,,,,,,,,,,0,,,,,S,sols,,,468,2.50838,50.5285
2020-878883,2020-10-27,000001,Vente,77000,26,,RUE DU DOCTEUR DELAHOUSSE,0095,62157,62023,Allouagne,62,,,62023000AH0081,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,323,2.504455,50.528884
2020-878883,2020-10-27,000001,Vente,77000,26,,RUE DU DOCTEUR DELAHOUSSE,0095,62157,62023,Allouagne,62,,,62023000AH0081,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,323,2.504455,50.528884
2020-879017,2020-10-03,000001,Vente,119500,5,,RUE DU DOCTEUR FRANCOIS CALY,0097,62157,62023,Allouagne,62,,,62023000AI0055,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,370,2.496713,50.529595
2020-879017,2020-10-03,000001,Vente,119500,5,,RUE DU DOCTEUR FRANCOIS CALY,0097,62157,62023,Allouagne,62,,,62023000AI0055,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,370,2.496713,50.529595
2020-879097,2020-10-30,000001,Vente,35000,7,,RUE DU DOCTEUR FRANCOIS CALY,0097,62157,62023,Allouagne,62,,,62023000AI0054,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,393,2.496626,50.529527
2020-879105,2020-10-06,000002,Vente,8750,,,LE MARAIS,B055,62157,62023,Allouagne,62,,,62023000AC0367,,,,,,,,,,,,,0,,,,,S,sols,,,12,2.519178,50.536757
2020-879310,2020-11-10,000001,Vente,108000,7,,RUE ROGER SALENGRO,0380,62157,62023,Allouagne,62,,,62023000AD0590,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,388,2.513815,50.532477
2020-879310,2020-11-10,000001,Vente,108000,7,,RUE ROGER SALENGRO,0380,62157,62023,Allouagne,62,,,62023000AD0590,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,388,2.513815,50.532477
2020-879324,2020-11-12,000001,Vente,165000,11,,RUE DE LAPUGNOY,0220,62157,62023,Allouagne,62,,,62023000AE0211,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,810,2.517405,50.531287
2020-879669,2020-11-13,000001,Vente,88000,95,,CHE DE DERRIERE,0090,62157,62023,Allouagne,62,,,62023000ZL0217,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,434,2.511627,50.535659
2020-879669,2020-11-13,000001,Vente,88000,95,,CHE DE DERRIERE,0090,62157,62023,Allouagne,62,,,62023000ZL0217,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,434,2.511627,50.535659
2020-879669,2020-11-13,000001,Vente,88000,95,,CHE DE DERRIERE,0090,62157,62023,Allouagne,62,,,62023000ZL0217,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,434,2.511627,50.535659
2020-879759,2020-11-16,000001,Vente,235000,13,,RUE DU CHENELET,0084,62157,62023,Allouagne,62,,,62023000ZL0177,,,,,,,,,,,,,0,1,Maison,180,8,S,sols,,,1030,2.512694,50.537768
2020-879973,2020-11-30,000001,Vente,75000,5,,RUE DE LA BRIQUETERIE,0040,62157,62023,Allouagne,62,,,62023000AE0007,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,296,2.507824,50.529437
2020-879973,2020-11-30,000001,Vente,75000,5,,RUE DE LA BRIQUETERIE,0040,62157,62023,Allouagne,62,,,62023000AE0007,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,296,2.507824,50.529437
2020-880437,2020-12-17,000001,Vente,117000,,,ENTRE CHEMIN SONDAGE ET CH,B038,62157,62023,Allouagne,62,,,62023000AH0234,,,,,,,,,,,,,0,,,,,J,jardins,,,781,2.508948,50.532372
2020-880437,2020-12-17,000001,Vente,117000,39,,RUE DU GENERAL DE GAULLE,0140,62157,62023,Allouagne,62,,,62023000AH0235,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,632,2.509217,50.532085
2020-880629,2020-12-15,000001,Vente,142000,34,,RES LE PARC,A020,62157,62023,Allouagne,62,,,62023000AH0724,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,300,2.507781,50.53155
2020-880632,2020-12-16,000001,Vente,4500,,,LE MONCHEL,B057,62157,62023,Allouagne,62,,,62023000AE0167,,,,,,,,,,,,,0,,,,,J,jardins,,,355,2.514596,50.530864
2020-880632,2020-12-16,000001,Vente,4500,,,LE MONCHEL,B057,62157,62023,Allouagne,62,,,62023000AE0168,,,,,,,,,,,,,0,,,,,J,jardins,,,459,2.51472,50.530866
2020-880632,2020-12-16,000001,Vente,4500,,,LE MONCHEL,B057,62157,62023,Allouagne,62,,,62023000AE0169,,,,,,,,,,,,,0,,,,,J,jardins,,,483,2.514672,50.531032
2020-880755,2020-12-29,000001,Vente,70000,7,B,RUE DU DOCTEUR DELAHOUSSE,0095,62157,62023,Allouagne,62,,,62023000AH0686,,,,,,,,,,,,,0,1,Maison,100,6,S,sols,,,681,2.506284,50.52892
2020-880893,2020-12-23,000002,Vente,1500,,,LA HAUTE RIVE NORD,B049,62157,62023,Allouagne,62,,,62023000AE0522,,,,,,,,,,,,,0,,,,,S,sols,,,303,2.518398,50.530033
2020-880901,2020-12-23,000001,Vente,2000,,,LA HAUTE RIVE NORD,B049,62157,62023,Allouagne,62,,,62023000AE0227,,,,,,,,,,,,,0,,,,,J,jardins,,,284,2.518375,50.530124
