siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215106063,00013,21510606300013,O,1983-03-01,03,2019,,2021-10-27T08:08:47,true,4,,2,,RUE,DE L'EGLISE,51340,VOUILLERS,,,51654,,,,,,,,,,,,,,,,,,,2015-01-11,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.83279,48.680393,0.94,housenumber,2 Rue de l’Eglise 51340 Vouillers,51654_0020_00002,G,2 RUE DE L EGLISE,
215106063,00021,21510606300021,O,1983-12-21,00,2019,,2021-10-27T08:08:47,false,4,,,,RUE,DE L'EGLISE,51340,VOUILLERS,,,51654,,,,,,,,,,,,,,,,,,,2011-03-28,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.832179,48.680107,0.94,street,Rue de l’Eglise 51340 Vouillers,51654_0020,G,RUE DE L EGLISE,
215106063,00039,21510606300039,O,1995-12-25,NN,,,2008-12-19T14:13:22,false,4,MAIRIE,2,,RUE,DE L'EGLISE,51340,VOUILLERS,,,51654,,,,,,,,,,,,,,,,,,,2008-01-01,F,SERVICE D'ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,4.83279,48.680393,0.94,housenumber,2 Rue de l’Eglise 51340 Vouillers,51654_0020_00002,G,2 RUE DE L EGLISE,
255100612,00019,25510061200019,O,1983-03-01,NN,,,,false,4,,,,,,51340,VOUILLERS,,,51654,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,75.1C,NAF1993,N,,,0,,,,,,
265105585,00011,26510558500011,O,1983-03-01,NN,,,2016-11-20T14:06:56,true,4,,,,,,51340,VOUILLERS,,,51654,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
265109058,00015,26510905800015,O,1983-03-01,NN,,,2018-10-15T12:24:52,true,4,,,,,,51340,VOUILLERS,,,51654,,,,,,,,,,,,,,,,,,,2018-08-28,F,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
295104343,00013,29510434300013,O,1983-08-10,NN,,,2019-05-22T08:43:33,true,3,MAIRIE,,,,,51340,VOUILLERS,,,51654,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
313905507,00015,31390550700015,O,1978-01-01,NN,,,,true,1,,,,RUE,DU GUE,51340,VOUILLERS,,,51654,,,,,,,,,,,,,,,,,,,2000-11-22,F,,,,,70.1D,NAF1993,N,4.832375,48.681409,0.94,street,Rue du Gué 51340 Vouillers,51654_0040,G,RUE DU GUE,
315496356,00025,31549635600025,O,,,,,,true,1,,,,,,51340,VOUILLERS,,,51654,,,,,,,,,,,,,,,,,,,1994-05-31,F,,,,,52.2N,NAF1993,N,,,0,,,,,,
320894702,00028,32089470200028,O,,NN,,,,true,1,,,,,,51340,VOUILLERS,,,51654,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,,,0,,,,,,
334207875,00017,33420787500017,O,1985-11-01,NN,,,2008-01-04T20:48:07,true,3,,,,,,51340,VOUILLERS,,,51654,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
341631687,00017,34163168700017,O,1987-01-01,NN,,,2017-05-04T05:27:17,true,3,,,,RUE,PRINCIPALE,51340,VOUILLERS,,,51654,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,4.833031,48.679304,0.33,street,Rue de Perthes 51340 Vouillers,51654_0086,G,RUE DE PERTHES,
349728329,00013,34972832900013,O,1989-01-02,NN,,,2019-10-18T03:45:35,true,4,,,,,VIEILLE RUE,51340,VOUILLERS,,,51654,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,33.12Z,NAFRev2,N,4.835304,48.680751,0.94,street,Vieille Rue 51340 Vouillers,51654_0120,G,VIEILLE RUE,
380591669,00011,38059166900011,O,1991-01-07,NN,,,2010-04-18T05:47:03,true,3,,,,,,51340,VOUILLERS,,,51654,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
384615480,00017,38461548000017,O,1976-01-01,NN,,,2016-01-12T00:14:10,true,4,,,,,,51340,VOUILLERS,,,51654,,,,,,,,,,,,,,,,,,,2013-11-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
389927401,00015,38992740100015,O,1980-11-01,NN,,,2010-12-17T09:48:12,false,3,,,,RUE,DU PAS GEOFFROY,51340,VOUILLERS,,,51654,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.835056,48.680965,0.76,street,Rue du Pas Joffroy 51340 Vouillers,51654_0080,G,RUE DU PAS JOFFROY,
389927401,00023,38992740100023,O,2011-01-02,,,,2021-02-23T11:15:52,true,1,,2,,RUE,DU PAS GEOFFROY,51340,VOUILLERS,,,51654,,,,,,,,,,,,,,,,,,,2011-01-02,A,,,,,16.24Z,NAFRev2,N,4.835056,48.680965,0.77,housenumber,2 Rue du Pas Joffroy 51340 Vouillers,51654_0080_00002,G,2 RUE DU PAS JOFFROY,
395404643,00011,39540464300011,O,1993-01-01,NN,,,2007-04-13T08:44:42,true,3,,,,,,51340,VOUILLERS,,,51654,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
401073903,00015,40107390300015,O,1995-05-18,NN,,,2013-05-18T03:45:58,false,5,,3,,RTE,DE PERTHES,51340,VOUILLERS,,,51654,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,47.54Z,NAFRev2,O,4.833055,48.679975,0.78,housenumber,3 Rue de Perthes 51340 Vouillers,51654_0086_00003,G,3 RUE DE PERTHES,
414539593,00015,41453959300015,O,1997-10-29,NN,,,2008-01-05T20:31:44,true,3,,7,,RUE,DE PERTHES,51340,VOUILLERS,,,51654,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.833118,48.679471,0.94,housenumber,7 Rue de Perthes 51340 Vouillers,51654_0086_00007,G,7 RUE DE PERTHES,
414626606,00019,41462660600019,O,1997-12-01,NN,,,2008-11-08T01:30:33,false,4,,3,,RTE,DE PERTHES,51340,VOUILLERS,,,51654,,,,,,,,,,,,,,,,,,,1999-07-26,F,,,,,51.4J,NAF1993,O,4.833055,48.679975,0.78,housenumber,3 Rue de Perthes 51340 Vouillers,51654_0086_00003,G,3 RUE DE PERTHES,
421743519,00017,42174351900017,O,1999-01-01,NN,,,2006-10-30T23:42:13,true,3,,7,,,GRANDE RUE,51340,VOUILLERS,,,51654,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,01.2J,NAFRev1,N,4.834862,48.682447,0.95,housenumber,7 Grande Rue 51340 Vouillers,51654_0035_00007,G,7 GRANDE RUE,
445025885,00010,44502588500010,O,2003-01-01,NN,,,2010-05-25T09:08:08,false,4,CHEZ MR NICOLAS HUBAIL,14,,,GRANDE RUE,51340,VOUILLERS,,,51654,,,,,,,,,,,,,,,,,,,2010-05-01,F,,,,,01.11Z,NAFRev2,N,4.835019,48.682397,0.95,housenumber,14 Grande Rue 51340 Vouillers,51654_0035_00014,G,14 GRANDE RUE,
445025885,00028,44502588500028,O,2010-05-01,,,,2021-06-11T09:14:41,true,1,,1,,,LE PARC,51340,VOUILLERS,,,51654,,,,,,,,,,,,,,,,,,,2010-05-01,A,SCEA DE LA CENSIERE,,,,01.11Z,NAFRev2,N,4.857837,48.684146,0.93,housenumber,1 Le Parc 51340 Vouillers,51654_bl10za_00001,G,1 LE PARC,
447598343,00013,44759834300013,O,2003-01-01,NN,,,2008-01-05T21:22:31,true,3,,17,,,VIEILLE RUE,51340,VOUILLERS,,,51654,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.836532,48.680739,0.94,housenumber,17 Vieille Rue 51340 Vouillers,51654_0120_00017,G,17 VIEILLE RUE,
482483658,00019,48248365800019,O,2005-06-01,,,,2008-11-08T02:52:14,false,2,8 BIS,,,RUE,DE ST VRAIN,51340,VOUILLERS,,,51654,,,,,,,,,,,,,,,,,,,2005-12-01,F,,,,,74.7Z,NAFRev1,N,4.831898,48.682732,0.83,street,Rue de Saint Vrain 51340 Vouillers,51654_0100,G,RUE DE SAINT VRAIN,
483728176,00015,48372817600015,O,2005-08-01,,,,2008-01-05T21:52:34,true,2,,14,,,GRANDE RUE,51340,VOUILLERS,,,51654,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.835019,48.682397,0.95,housenumber,14 Grande Rue 51340 Vouillers,51654_0035_00014,G,14 GRANDE RUE,
485029532,00010,48502953200010,O,2005-09-01,NN,,,2013-05-18T03:46:17,true,2,,14,,,GRANDE RUE,51340,VOUILLERS,,,51654,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.835019,48.682397,0.95,housenumber,14 Grande Rue 51340 Vouillers,51654_0035_00014,G,14 GRANDE RUE,
491504809,00014,49150480900014,O,2006-09-01,,,,2010-05-21T05:02:20,true,4,,16,,,GRANDE RUE,51340,VOUILLERS,,,51654,,,,,,,,,,,,,,,,,,,2009-06-30,F,THE ORCHID WEB,,,,62.01Z,NAFRev2,N,4.83618,48.681644,0.95,housenumber,16 Grande Rue 51340 Vouillers,51654_0035_00016,G,16 GRANDE RUE,
495401119,00013,49540111900013,O,2007-02-01,,,,2021-02-23T14:04:45,true,2,,18,,,GRANDE RUE,51340,VOUILLERS,,,51654,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.836275,48.682724,0.95,housenumber,18 Grande Rue 51340 Vouillers,51654_0035_00018,G,18 GRANDE RUE,
501572762,00018,50157276200018,O,2007-11-01,01,2019,,2021-10-27T08:03:36,true,3,,18,,,GRANDE RUE,51340,VOUILLERS,,,51654,,,,,,,,,,,,,,,,,,,2017-06-01,A,L'ANGUS DES PRES,,,,01.50Z,NAFRev2,N,4.836275,48.682724,0.95,housenumber,18 Grande Rue 51340 Vouillers,51654_0035_00018,G,18 GRANDE RUE,
505157495,00019,50515749500019,O,2008-06-23,02,2019,,2021-10-27T08:10:12,true,2,,14,,,GRANDE RUE,51340,VOUILLERS,,,51654,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,78.10Z,NAFRev2,O,4.835019,48.682397,0.95,housenumber,14 Grande Rue 51340 Vouillers,51654_0035_00014,G,14 GRANDE RUE,
513694844,00103,51369484400103,O,2009-12-14,,,,2009-12-18T09:37:17,false,1,SECTION ZH PARCELLE 48,,,,LIEU DIT LE TRESSANT,51340,VOUILLERS,,,51654,,,,,,,,,,,,,,,,,,,2009-12-14,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
513694844,00111,51369484400111,O,2009-12-14,,,,2009-12-18T09:37:44,false,1,SECTION ZC PARCELLE 12,,,,LDT LES PRES DE LA CRESSONNIERE,51340,VOUILLERS,,,51654,,,,,,,,,,,,,,,,,,,2009-12-14,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
513741264,00024,51374126400024,O,2009-07-07,,,,2013-07-31T03:19:12,false,1,,1,,,LE PARC,51340,VOUILLERS,,,51654,,,,,,,,,,,,,,,,,,,2009-07-07,A,,,,,35.11Z,NAFRev2,N,4.857837,48.684146,0.93,housenumber,1 Le Parc 51340 Vouillers,51654_bl10za_00001,G,1 LE PARC,
517270625,00026,51727062500026,O,,NN,,,,true,1,,,,,,51340,VOUILLERS,,,51654,,,,,,,,,,,,,,,,,,,1990-05-31,F,,,,,64.11,NAP,N,,,0,,,,,,
519626014,00020,51962601400020,O,2013-01-01,,,,2021-01-26T14:31:48,true,2,,26,,,GRANDE RUE,51340,VOUILLERS,,,51654,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,85.59A,NAFRev2,N,4.839149,48.683605,0.95,housenumber,26 Grande Rue 51340 Vouillers,51654_0035_00026,G,26 GRANDE RUE,
520191503,00017,52019150300017,O,2010-02-01,,,,2017-02-20T16:57:30,true,2,,26,,,GRANDE RUE,51340,VOUILLERS,,,51654,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,93.29Z,NAFRev2,N,4.839149,48.683605,0.95,housenumber,26 Grande Rue 51340 Vouillers,51654_0035_00026,G,26 GRANDE RUE,
522461235,00015,52246123500015,O,2010-06-01,,,,2012-11-10T02:09:36,true,2,,11,,RUE,GRANDE RUE,51340,VOUILLERS,,,51654,,,,,,,,,,,,,,,,,,,2011-07-07,F,,,,,43.32B,NAFRev2,N,4.83555,48.682614,0.83,housenumber,11 Grande Rue 51340 Vouillers,51654_0035_00011,G,11 GRANDE RUE,
530795756,00010,53079575600010,O,2010-01-01,,,,2011-03-07T08:28:48,true,1,,24,,,VIEILLE RUE,51340,VOUILLERS,,,51654,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.49Z,NAFRev2,N,4.836651,48.680625,0.94,housenumber,24 Vieille Rue 51340 Vouillers,51654_0120_00024,G,24 VIEILLE RUE,
533493821,00037,53349382100037,O,2020-01-21,,,9602AB,2021-05-28T11:07:08,true,1,,45,,,GRANDE RUE,51340,VOUILLERS,,,51654,,,,,,,,,,,,,,,,,,,2020-01-21,A,,,,PASSION COIFFURE,96.02A,NAFRev2,N,4.840528,48.68411,0.95,housenumber,45 Grande Rue 51340 Vouillers,51654_0035_00045,G,45 GRANDE RUE,
537386229,00026,53738622900026,O,2014-08-08,,,,2017-11-14T04:15:02,true,2,,18,,,GRANDE RUE,51340,VOUILLERS,,,51654,,,,,,,,,,,,,,,,,,,2017-09-15,F,,,,,96.09Z,NAFRev2,N,4.836275,48.682724,0.95,housenumber,18 Grande Rue 51340 Vouillers,51654_0035_00018,G,18 GRANDE RUE,
538399460,00020,53839946000020,O,2016-09-16,,,9602BA,2021-02-23T15:59:39,true,1,,24,,,GRANDE RUE,51340,VOUILLERS,,,51654,,,,,,,,,,,,,,,,,,,2016-09-16,A,,,,MEL'ONGLE,96.02B,NAFRev2,N,4.838782,48.683499,0.95,housenumber,24 Grande Rue 51340 Vouillers,51654_0035_00024,G,24 GRANDE RUE,
780451761,00016,78045176100016,O,,,,,,true,1,,,,,,51340,VOUILLERS,,,51654,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
790282289,00012,79028228900012,O,2013-01-01,,,,2016-05-18T08:32:37,true,2,,5,,CHE,DU HAUCHOT,51340,VOUILLERS,,,51654,,,,,,,,,,,,,,,,,,,2016-06-01,F,,,,,95.11Z,NAFRev2,N,4.832707,48.683222,0.83,housenumber,5 Chemin Dit du Hauchot 51340 Vouillers,51654_5usaz4_00005,G,5 CHEMIN DIT DU HAUCHOT,
792062556,00016,79206255600016,O,2013-04-02,,,,2013-03-27T08:21:29,true,1,,1,,,VIEILLE RUE,51340,VOUILLERS,,,51654,,,,,,,,,,,,,,,,,,,2013-04-02,A,,,,,86.90D,NAFRev2,N,4.83345,48.68047,0.94,housenumber,1 Vieille Rue 51340 Vouillers,51654_0120_00001,G,1 VIEILLE RUE,
792442030,00013,79244203000013,O,2013-04-05,,,,2013-06-17T02:35:34,true,1,,36,,,GRANDE RUE,51340,VOUILLERS,,,51654,,,,,,,,,,,,,,,,,,,2013-04-05,A,,,,,01.61Z,NAFRev2,N,4.840501,48.68399,0.95,housenumber,36 Grande Rue 51340 Vouillers,51654_0035_00036,G,36 GRANDE RUE,
798674396,00014,79867439600014,O,2013-11-01,01,2019,,2021-10-27T09:05:34,true,1,,5,,RUE,DE PERTHES,51340,VOUILLERS,,,51654,,,,,,,,,,,,,,,,,,,2013-11-01,A,,,,,01.50Z,NAFRev2,N,4.8331,48.679647,0.94,housenumber,5 Rue de Perthes 51340 Vouillers,51654_0086_00005,G,5 RUE DE PERTHES,
803612456,00019,80361245600019,O,2000-03-20,NN,,,2018-09-29T13:43:14,true,4,,5,,,GRANDE-RUE,51340,VOUILLERS,,,51654,,,,,,,,,,,,,,,,,,,2016-04-10,A,,,,,94.99Z,NAFRev2,O,4.834321,48.682365,0.95,housenumber,5 Grande Rue 51340 Vouillers,51654_0035_00005,G,5 GRANDE RUE,
803870047,00013,80387004700013,O,2014-08-01,,,,2015-09-17T08:38:25,false,2,,9,,RUE,DE PERTHES,51340,VOUILLERS,,,51654,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,,70.22Z,NAFRev2,N,4.833185,48.679192,0.94,housenumber,9 Rue de Perthes 51340 Vouillers,51654_0086_00009,G,9 RUE DE PERTHES,
805062437,00019,80506243700019,O,2014-08-11,,,,2014-10-08T14:00:40,true,1,,18,,,GRANDE RUE,51340,VOUILLERS,,,51654,,,,,,,,,,,,,,,,,,,2014-08-11,A,,,,,94.99Z,NAFRev2,N,4.836275,48.682724,0.95,housenumber,18 Grande Rue 51340 Vouillers,51654_0035_00018,G,18 GRANDE RUE,
809749948,00018,80974994800018,O,2015-02-15,,,,2015-02-23T08:26:31,true,1,,1,,RUE,DE SAINT VRAIN,51340,VOUILLERS,,,51654,,,,,,,,,,,,,,,,,,,2015-02-15,A,,,,,47.99A,NAFRev2,N,4.83277,48.682308,0.94,housenumber,1 Rue de Saint Vrain 51340 Vouillers,51654_0100_00001,G,1 RUE DE SAINT VRAIN,
844336545,00018,84433654500018,O,2019-01-02,,,3320AZ,2018-12-05T04:13:23,true,1,,2,,RUE,DU GUE,51340,VOUILLERS,,,51654,,,,,,,,,,,,,,,,,,,2019-01-02,A,,,,,33.20A,NAFRev2,N,4.832375,48.681409,0.8,street,Rue du Gué 51340 Vouillers,51654_0040,G,RUE DU GUE,
844603100,00026,84460310000026,O,2019-12-07,,,,2021-02-23T18:04:33,true,1,,7,,RUE,DE L'EGLISE,51340,VOUILLERS,,,51654,,,,,,,,,,,,,,,,,,,2019-12-07,A,,,,,70.22Z,NAFRev2,N,4.831749,48.679909,0.94,housenumber,7 Rue de l’Eglise 51340 Vouillers,51654_0020_00007,G,7 RUE DE L EGLISE,
851943829,00016,85194382900016,O,2019-07-15,,,,2020-09-09T11:21:57,false,2,,1,,RUE,VIEILLE RUE,51340,VOUILLERS,,,51654,,,,,,,,,,,,,,,,,,,2020-09-28,F,,,,,86.90D,NAFRev2,N,4.83345,48.68047,0.84,housenumber,1 Vieille Rue 51340 Vouillers,51654_0120_00001,G,1 VIEILLE RUE,
853324523,00010,85332452300010,O,2019-07-20,,,4334ZC,2019-08-27T14:42:43,true,1,,5,,,VIEILLE RUE,51340,VOUILLERS,,,51654,,,,,,,,,,,,,,,,,,,2019-07-20,A,AUREL' SOLS & MURS,,,AUREL' SOLS & MURS,43.34Z,NAFRev2,N,4.833895,48.680553,0.94,housenumber,5 Vieille Rue 51340 Vouillers,51654_0120_00005,G,5 VIEILLE RUE,
892417825,00015,89241782500015,O,2020-12-22,,,1392ZC,2021-06-03T20:00:23,true,1,,13,,CHE,DIT DU HAUCHOT,51340,VOUILLERS,,,51654,,,,,,,,,,,,,,,,,,,2020-12-22,A,,,,LA CABANE A TRESOR,13.92Z,NAFRev2,N,4.833631,48.684354,0.86,housenumber,13 Chemin Dit du Hauchot 51340 Vouillers,51654_5usaz4_00013,G,13 CHEMIN DIT DU HAUCHOT,
898646252,00012,89864625200012,O,2021-05-01,,,,2021-04-30T09:12:40,true,1,,6,,GR,GRAND RUE,51340,VOUILLERS,,,51654,,,,,,,,,,,,,,,,,,,2021-05-01,A,PEFIG FLAVORS,,,PEFIG FLAVORS,47.11B,NAFRev2,N,4.83355,48.682146,0.68,housenumber,6 Grande Rue 51340 Vouillers,51654_0035_00006,G,6 GRANDE RUE,
901190116,00011,90119011600011,O,2021-07-04,,,,2021-07-08T03:34:08,true,1,,1,,RUE,DE SAINT VRAIN,51340,VOUILLERS,,,51654,,,,,,,,,,,,,,,,,,,2021-07-04,A,,,,,46.19B,NAFRev2,N,4.83277,48.682308,0.94,housenumber,1 Rue de Saint Vrain 51340 Vouillers,51654_0100_00001,G,1 RUE DE SAINT VRAIN,
903308484,00018,90330848400018,O,2021-09-10,,,,2021-09-21T08:42:19,true,1,,25,,,GRANDE RUE,51340,VOUILLERS,,,51654,,,,,,,,,,,,,,,,,,,2021-09-10,A,SAS CHAMPAGNE ROAD TRIP,,,SAS CHAMPAGNE ROAD TRIP,77.11A,NAFRev2,N,4.837385,48.683168,0.95,housenumber,25 Grande Rue 51340 Vouillers,51654_0035_00025,G,25 GRANDE RUE,
