id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-307516,2019-01-08,000001,Vente,10000,,,LES ROBARUS,B031,26350,26107,Crépol,26,,,26107000ZD0011,,,,,,,,,,,,,0,,,,,P,prés,,,11190,5.078071,45.186368
2019-307516,2019-01-08,000001,Vente,10000,,,MAYEREIT,B022,26350,26107,Crépol,26,,,26107000ZD0035,,,,,,,,,,,,,0,,,,,P,prés,,,16420,5.086378,45.191997
2019-307873,2019-01-28,000001,Vente,129000,25,,RTE DE SAINT ROCH,0235,26350,26107,Crépol,26,,,261070000A0535,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,445,5.069577,45.173407
2019-308571,2019-02-12,000001,Vente,140000,5,,MTE DU GAI SOLEIL,0120,26350,26107,Crépol,26,,,26107000ZL0149,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,357,5.066978,45.170227
2019-308571,2019-02-12,000001,Vente,140000,,,LES MILLARDS,B024,26350,26107,Crépol,26,,,26107000ZL0150,,,,,,,,,,,,,0,,,,,S,sols,,,30,5.066837,45.170308
2019-308571,2019-02-12,000001,Vente,140000,5,B,MTE DU GAI SOLEIL,0120,26350,26107,Crépol,26,,,26107000ZL0151,,,,,,,,,,,,,0,,,,,S,sols,,,18,5.066885,45.170342
2019-308571,2019-02-12,000001,Vente,140000,,,LES MILLARDS,B024,26350,26107,Crépol,26,,,26107000ZL0156,,,,,,,,,,,,,0,,,,,S,sols,,,26,5.066636,45.170383
2019-308571,2019-02-12,000001,Vente,140000,,,LES MILLARDS,B024,26350,26107,Crépol,26,,,26107000ZL0157,,,,,,,,,,,,,0,,,,,S,sols,,,13,5.066601,45.170435
2019-308572,2019-02-12,000002,Vente,137033,5,,MTE DU GAI SOLEIL,0120,26350,26107,Crépol,26,,,26107000ZL0149,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,357,5.066978,45.170227
2019-308572,2019-02-12,000002,Vente,137033,,,LES MILLARDS,B024,26350,26107,Crépol,26,,,26107000ZL0150,,,,,,,,,,,,,0,,,,,S,sols,,,30,5.066837,45.170308
2019-308572,2019-02-12,000002,Vente,137033,5,B,MTE DU GAI SOLEIL,0120,26350,26107,Crépol,26,,,26107000ZL0151,,,,,,,,,,,,,0,,,,,S,sols,,,18,5.066885,45.170342
2019-308572,2019-02-12,000002,Vente,137033,,,LES MILLARDS,B024,26350,26107,Crépol,26,,,26107000ZL0156,,,,,,,,,,,,,0,,,,,S,sols,,,26,5.066636,45.170383
2019-308572,2019-02-12,000002,Vente,137033,,,LES MILLARDS,B024,26350,26107,Crépol,26,,,26107000ZL0157,,,,,,,,,,,,,0,,,,,S,sols,,,13,5.066601,45.170435
2019-309916,2019-05-07,000001,Vente,28800,,,CHABRILLAND,B007,26350,26107,Crépol,26,,,26107000ZD0071,,,,,,,,,,,,,0,,,,,VE,vergers,,,7000,5.084939,45.186294
2019-309916,2019-05-07,000001,Vente,28800,,,CHABRILLAND,B007,26350,26107,Crépol,26,,,26107000ZD0071,,,,,,,,,,,,,0,,,,,T,terres,,,4830,5.084939,45.186294
2019-309916,2019-05-07,000001,Vente,28800,,,CHABRILLAND,B007,26350,26107,Crépol,26,,,26107000ZD0071,,,,,,,,,,,,,0,,,,,T,terres,,,15000,5.084939,45.186294
2019-309916,2019-05-07,000001,Vente,28800,,,CHABRILLAND,B007,26350,26107,Crépol,26,,,26107000ZD0071,,,,,,,,,,,,,0,,,,,T,terres,,,8960,5.084939,45.186294
2019-311514,2019-07-03,000001,Vente,5500,,,CHAMP CHARRIER NORD,B009,26350,26107,Crépol,26,,,26107000ZD0095,,,,,,,,,,,,,0,,,,,T,terres,,,2055,5.082764,45.184712
2019-311514,2019-07-03,000001,Vente,5500,,,CHAMP CHARRIER NORD,B009,26350,26107,Crépol,26,,,26107000ZD0095,,,,,,,,,,,,,0,,,,,P,prés,,,3365,5.082764,45.184712
2019-311514,2019-07-03,000001,Vente,5500,,,CHAMP CHARRIER NORD,B009,26350,26107,Crépol,26,,,26107000ZD0095,,,,,,,,,,,,,0,,,,,T,terres,,,14105,5.082764,45.184712
2019-311514,2019-07-03,000001,Vente,5500,,,CHAMP CHARRIER NORD,B009,26350,26107,Crépol,26,,,26107000ZD0097,,,,,,,,,,,,,0,,,,,S,sols,,,16,5.083374,45.185534
2019-311859,2019-07-09,000001,Vente,485,,,LES MILLARDS,B024,26350,26107,Crépol,26,,,26107000ZL0168,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,97,5.066616,45.167857
2019-312792,2019-08-30,000002,Vente,30600,,,MAYEREIT,B022,26350,26107,Crépol,26,,,26107000ZD0099,,,,,,,,,,,,,0,,,,,T,terres,,,56740,5.087898,45.188573
2019-312803,2019-08-30,000001,Vente,15000,,,CHAMP CHARRIER NORD,B009,26350,26107,Crépol,26,,,26107000ZD0047,,,,,,,,,,,,,0,,,,,T,terres,,,7380,5.084089,45.185172
2019-312803,2019-08-30,000001,Vente,15000,,,CHAMP CHARRIER NORD,B009,26350,26107,Crépol,26,,,26107000ZD0047,,,,,,,,,,,,,0,,,,,P,prés,,,3410,5.084089,45.185172
2019-312803,2019-08-30,000001,Vente,15000,,,SAINT LAURENT,B032,26350,26107,Crépol,26,,,26107000ZE0004,,,,,,,,,,,,,0,,,,,T,terres,,,18675,5.085905,45.184169
2019-312803,2019-08-30,000001,Vente,15000,,,SAINT LAURENT,B032,26350,26107,Crépol,26,,,26107000ZE0004,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2295,5.085905,45.184169
2019-313324,2019-09-27,000001,Vente,40000,5,,RTE DE LA VIEILLE EGLISE,0255,26350,26107,Crépol,26,,,261070000A0726,,,,,,,,,,,,,0,1,Maison,54,2,S,sols,,,147,5.070551,45.174799
2019-314844,2019-10-30,000001,Vente,1500,,,LE VILLAGE,B035,26350,26107,Crépol,26,,,261070000A0521,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,110,5.069973,45.174334
2019-316695,2019-12-13,000001,Vente,15000,,,NANIERES,B028,26350,26107,Crépol,26,,,26107000ZD0064,,,,,,,,,,,,,0,,,,,T,terres,,,19080,5.087487,45.191395
2019-316695,2019-12-13,000001,Vente,15000,,,NANIERES,B028,26350,26107,Crépol,26,,,26107000ZD0064,,,,,,,,,,,,,0,,,,,P,prés,,,1720,5.087487,45.191395
2019-316716,2019-12-13,000001,Vente,255000,1395,,RTE DE BOURDOGNE,0073,26350,26107,Crépol,26,,,26107000ZA0092,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,1150,5.05541,45.174125
2019-316716,2019-12-13,000001,Vente,255000,,,LES GRANGES ET LES THOMAS,B020,26350,26107,Crépol,26,,,26107000ZA0143,,,,,,,,,,,,,0,,,,,T,terres,,,1451,5.055182,45.174223
