id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-769115,2020-07-29,000001,Vente,18000,9,,GR LA GRANDE RUE,0015,55500,55452,Saint-Amand-sur-Ornain,55,,,554520000B0555,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,315,5.387529,48.625514
2020-769264,2020-08-24,000001,Vente,294500,,,LE GRAND JARDIN,B077,55500,55452,Saint-Amand-sur-Ornain,55,,,554520000B0407,,,,,,,,,,,,,0,,,,,P,prés,,,27285,5.391984,48.625594
2020-769264,2020-08-24,000001,Vente,294500,,,LE CHATEAU,B023,55500,55452,Saint-Amand-sur-Ornain,55,,,554520000B0413,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,375,5.388941,48.626423
2020-769264,2020-08-24,000001,Vente,294500,,,LE CHATEAU,B023,55500,55452,Saint-Amand-sur-Ornain,55,,,554520000B0414,,,,,,,,,,,,,0,,,,,S,sols,,,16,5.388896,48.626226
2020-769264,2020-08-24,000001,Vente,294500,,,LE CHATEAU,B023,55500,55452,Saint-Amand-sur-Ornain,55,,,554520000B0415,,,,,,,,,,,,,0,,,,,S,sols,,,299,5.389074,48.626147
2020-769264,2020-08-24,000001,Vente,294500,,,LE CHATEAU,B023,55500,55452,Saint-Amand-sur-Ornain,55,,,554520000B0415,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1000,5.389074,48.626147
2020-769264,2020-08-24,000001,Vente,294500,4,,RUE DU CHATEAU,0005,55500,55452,Saint-Amand-sur-Ornain,55,,,554520000B0417,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,285,5.389568,48.626161
2020-769264,2020-08-24,000001,Vente,294500,4,,RUE DU CHATEAU,0005,55500,55452,Saint-Amand-sur-Ornain,55,,,554520000B0417,,,,,,,,,,,,,0,1,Maison,213,6,S,sols,,,285,5.389568,48.626161
2020-769264,2020-08-24,000001,Vente,294500,,,LE CHATEAU,B023,55500,55452,Saint-Amand-sur-Ornain,55,,,554520000B0419,,,,,,,,,,,,,0,,,,,S,sols,,,215,5.389454,48.626547
2020-769264,2020-08-24,000001,Vente,294500,,,LE CHATEAU,B023,55500,55452,Saint-Amand-sur-Ornain,55,,,554520000B0421,,,,,,,,,,,,,0,,,,,P,prés,,,571,5.388899,48.62675
2020-769264,2020-08-24,000001,Vente,294500,,,LE CHATEAU,B023,55500,55452,Saint-Amand-sur-Ornain,55,,,554520000B0422,,,,,,,,,,,,,0,,,,,S,sols,,,145,5.388928,48.626635
2020-769264,2020-08-24,000001,Vente,294500,,,LE CHATEAU,B023,55500,55452,Saint-Amand-sur-Ornain,55,,,554520000B0423,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,323,5.388768,48.626619
2020-769264,2020-08-24,000001,Vente,294500,,,LE GRAND JARDIN,B077,55500,55452,Saint-Amand-sur-Ornain,55,,,554520000B1389,,,,,,,,,,,,,0,,,,,P,prés,,,645,5.391855,48.625733
2020-769264,2020-08-24,000001,Vente,294500,,,LE CHATEAU,B023,55500,55452,Saint-Amand-sur-Ornain,55,,,554520000B1404,,,,,,,,,,,,,0,,,,,E,eaux,BIEF,Bief,1880,5.389477,48.626306
2020-769264,2020-08-24,000001,Vente,294500,,,LE CHATEAU,B023,55500,55452,Saint-Amand-sur-Ornain,55,,,554520000B1405,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1955,5.389463,48.626387
2020-769264,2020-08-24,000001,Vente,294500,,,LE CHATEAU,B023,55500,55452,Saint-Amand-sur-Ornain,55,,,554520000B1406,,,,,,,,,,,,,0,,,,,P,prés,,,275,5.389859,48.626073
2020-769264,2020-08-24,000001,Vente,294500,,,LE GRAND JARDIN,B077,55500,55452,Saint-Amand-sur-Ornain,55,,,554520000B1408,,,,,,,,,,,,,0,,,,,P,prés,,,4680,5.39098,48.625185
2020-769264,2020-08-24,000001,Vente,294500,,,LE CHATEAU,B023,55500,55452,Saint-Amand-sur-Ornain,55,,,554520000B1445,,,,,,,,,,,,,0,,,,,P,prés,,,22,5.389437,48.626668
2020-769264,2020-08-24,000001,Vente,294500,,,LE CHATEAU,B023,55500,55452,Saint-Amand-sur-Ornain,55,,,554520000B1447,,,,,,,,,,,,,0,,,,,P,prés,,,244,5.389824,48.626511
2020-769381,2020-09-18,000001,Vente,49000,2,,RUE DU RUISSEAU,0025,55500,55452,Saint-Amand-sur-Ornain,55,,,554520000B0541,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,404,5.388002,48.625668
2020-769381,2020-09-18,000001,Vente,49000,2,,RUE DU RUISSEAU,0025,55500,55452,Saint-Amand-sur-Ornain,55,,,554520000B0541,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,404,5.388002,48.625668
