siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211102918,00011,21110291800011,O,1983-03-01,02,2020,,2022-08-29T09:05:55,true,3,HOTEL DE VILLE,,,,,11270,PLAVILLA,,,11291,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,1.916438,43.147969,0.44,street,Chemin de la Fajolle 11270 Plavilla,11291_0026,D,CHEMIN DE LA FAJOLLE,
211102918,00029,21110291800029,O,1997-01-01,NN,,,2018-09-27T15:41:15,false,4,HOTEL DE VILLE,,,,,11270,PLAVILLA,,,11291,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,1.916438,43.147969,0.44,street,Chemin de la Fajolle 11270 Plavilla,11291_0026,D,CHEMIN DE LA FAJOLLE,
261101380,00010,26110138000010,O,1986-01-06,NN,,,2016-07-23T12:12:45,true,4,,,,,MAIRIE,11270,PLAVILLA,,,11291,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.912982,43.147167,0.9,street,Place de la Mairie 11270 Plavilla,11291_0027,G,PLACE DE LA MAIRIE,
291101418,00015,29110141800015,O,,NN,,,2006-11-25T09:10:22,true,1,,,,,HOTEL DE VILLE,11270,PLAVILLA,,,11291,,,,,,,,,,,,,,,,,,,1993-12-30,F,,,,,70.1C,NAF1993,N,1.916438,43.147969,0.44,street,Chemin de la Fajolle 11270 Plavilla,11291_0026,G,CHEMIN DE LA FAJOLLE,
313240301,00017,31324030100017,O,,,,,,true,1,,,,,,11270,PLAVILLA,,,11291,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
317920395,00041,31792039500041,O,2009-10-15,,,,2016-03-15T03:43:44,true,2,,,,,LE PECH D'ALQUIE,11270,PLAVILLA,,,11291,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,43.99C,NAFRev2,N,1.910337,43.14625,0.71,street,Chemin du Pech d’Alquier 11270 Plavilla,11291_0029,G,CHEMIN DU PECH D ALQUIER,
318136488,00042,31813648800042,O,1996-08-01,NN,,,2008-11-07T00:33:50,false,3,,,,,LA FARGUE,11270,PLAVILLA,,,11291,,,,,,,,,,,,,,,,,,,2002-12-21,F,,,,,33.3Z,NAF1993,,1.91228,43.144996,0.72,street,Lafargue 11270 Plavilla,11291_sbylun,G,LAFARGUE,
322095282,00032,32209528200032,O,2013-11-26,,,,2022-02-25T04:20:20,true,1,TAILLEFER,,,,CHEZ MR COMMELERAN PHILIPPE,11270,PLAVILLA,,,11291,,,,,,,,,,,,,,,,,,,2013-11-26,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
323364018,00016,32336401800016,O,,,,,,true,1,,,,,,11270,PLAVILLA,,,11291,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.04,NAP,N,,,0,,,,,,
330469792,00023,33046979200023,O,2021-09-01,,,,2022-02-28T08:00:16,true,1,,2,,RUE,DE L'AUTAN,11270,PLAVILLA,,,11291,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,,68.20A,NAFRev2,N,1.914167,43.147736,0.93,housenumber,2 Rue de l’Autan 11270 Plavilla,11291_0005_00002,G,2 RUE DE L AUTAN,
331322479,00014,33132247900014,O,1984-11-14,NN,,,2018-02-23T04:27:55,true,4,,,,,,11270,PLAVILLA,,,11291,,,,,,,,,,,,,,,,,,,2018-02-19,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
340650258,00015,34065025800015,P,1987-03-09,NN,,,2022-05-23T12:04:07,true,5,[ND],[ND],[ND],[ND],[ND],[ND],PLAVILLA,,[ND],11291,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-06-01,A,[ND],[ND],[ND],[ND],93.29Z,NAFRev2,N,,,0,,,,,,
340650258,00023,34065025800023,P,1981-01-01,NN,,,2022-05-23T12:04:07,false,4,[ND],[ND],[ND],[ND],[ND],[ND],PLAVILLA,,[ND],11291,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-06-30,F,[ND],[ND],[ND],[ND],01.11Z,NAFRev2,N,,,0,,,,,,
340985563,00022,34098556300022,O,1992-01-01,NN,,,2006-12-15T00:30:24,false,3,,,,,,11270,PLAVILLA,,,11291,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,93.0N,NAF1993,N,,,0,,,,,,
342992716,00015,34299271600015,O,,NN,,,,true,1,,,,,,11270,PLAVILLA,,,11291,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,55.10,NAP,N,,,0,,,,,,
343139887,00016,34313988700016,O,1988-01-01,NN,,,2008-01-04T22:11:59,true,3,,,,,,11270,PLAVILLA,,,11291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,N,,,0,,,,,,
384955274,00012,38495527400012,O,1992-04-01,NN,,,2008-04-26T12:05:49,true,4,,,,,,11270,PLAVILLA,,,11291,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,51.3C,NAFRev1,O,,,0,,,,,,
390037786,00014,39003778600014,O,1993-01-04,NN,,,2018-09-29T12:17:36,false,5,,,,,CARDAN,11270,PLAVILLA,,,11291,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,01.61Z,NAFRev2,O,1.913004,43.136383,0.93,street,Cardan 11270 Plavilla,11291_1jpleq,G,CARDAN,
390037786,00030,39003778600030,O,1993-01-04,NN,,,2021-02-23T11:15:58,true,2,,,,,CARDAN,11270,PLAVILLA,,,11291,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,68.20B,NAFRev2,N,1.913004,43.136383,0.93,street,Cardan 11270 Plavilla,11291_1jpleq,G,CARDAN,
390322113,00015,39032211300015,O,1993-01-01,NN,,,2008-01-04T23:38:32,true,4,,,,,MAIRIE,11270,PLAVILLA,,,11291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.912982,43.147167,0.9,street,Place de la Mairie 11270 Plavilla,11291_0027,G,PLACE DE LA MAIRIE,
393040902,00016,39304090200016,O,1993-10-29,NN,,,2021-10-27T08:20:58,true,4,,,,,ESPINOUS,11270,PLAVILLA,,,11291,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.42Z,NAFRev2,O,1.897483,43.124444,0.71,street,Espinoux 11270 Plavilla,11291_zwxyd2,G,ESPINOUX,
393250980,00017,39325098000017,O,1993-12-15,NN,,,2018-08-15T08:34:09,true,4,,,,,SAINT PIERRE,11270,PLAVILLA,,,11291,,,,,,,,,,,,,,,,,,,2017-02-27,F,,,,,94.91Z,NAFRev2,N,1.903409,43.156093,0.6,street,St Pierre 11270 Plavilla,11291_B042,G,ST PIERRE,
399939545,00014,39993954500014,O,1995-01-01,NN,,,2006-10-28T02:46:31,true,3,,,,,LE VILLAGE,11270,PLAVILLA,,,11291,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,01.1A,NAFRev1,N,1.915364,43.147808,0.93,street,Le Village 11270 Plavilla,11291_monvo9,G,LE VILLAGE,
403600745,00018,40360074500018,O,1996-01-26,NN,,,2006-12-15T01:00:30,false,3,,,,,BERDOULET,11270,PLAVILLA,,,11291,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,52.6E,NAF1993,N,1.889288,43.135799,0.93,street,Berdoulet 11270 Plavilla,11291_1pyx72,G,BERDOULET,
403925308,00096,40392530800096,O,2020-01-01,,,,2021-02-23T11:28:13,true,1,LE CHARDON LAFARGUE,4,,RTE,DE MIREPOIX,11270,PLAVILLA,,,11291,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,86.90E,NAFRev2,N,1.57185,43.8118314,0.79,poi,Route de Mirepoix (Pont) Bessières,https://osm.org/way/151167564,G,,
404163149,00010,40416314900010,O,1981-11-01,NN,,,2013-05-18T03:57:48,true,4,,,,DOM,TAILLEFER,11270,PLAVILLA,,,11291,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.61Z,NAFRev2,N,1.917809,43.145267,0.69,street,Taillefer 11270 Plavilla,11291_71fcwb,G,TAILLEFER,
405025289,00019,40502528900019,O,1978-01-01,NN,,,2012-11-08T09:47:16,true,4,,,,,,11270,PLAVILLA,,,11291,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
409800182,00050,40980018200050,P,2021-01-01,,,,2021-08-24T12:11:24,true,1,[ND],[ND],[ND],[ND],[ND],[ND],PLAVILLA,,[ND],11291,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-01-01,A,[ND],[ND],[ND],[ND],01.50Z,NAFRev2,N,,,0,,,,,,
409800182,00068,40980018200068,P,2021-08-23,,,,2021-10-02T12:59:36,false,1,[ND],[ND],[ND],[ND],[ND],[ND],PLAVILLA,,[ND],11291,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-08-23,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
417897774,00010,41789777400010,O,1998-01-28,NN,,,2008-01-04T23:12:28,true,3,CHEZ MR AUTHIER JOSEPH,,,,ESPINOUX,11270,PLAVILLA,,,11291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,1.897483,43.124444,0.93,street,Espinoux 11270 Plavilla,11291_zwxyd2,G,ESPINOUX,
427579826,00012,42757982600012,O,1987-05-01,NN,,,2008-01-05T01:17:35,true,3,,,,,,11270,PLAVILLA,,,11291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
427627708,00014,42762770800014,O,1972-10-01,NN,,,2007-01-18T09:41:41,true,3,,,,,,11270,PLAVILLA,,,11291,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
443238829,00016,44323882900016,O,2002-09-04,NN,,,2008-04-26T16:31:03,true,5,,,,,GIBERT,11270,PLAVILLA,,,11291,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,74.2C,NAFRev1,N,1.887605,43.129777,0.93,street,Gibert 11270 Plavilla,11291_4nsbvc,G,GIBERT,
478064827,00015,47806482700015,O,2004-07-01,NN,,,2022-09-01T11:39:07,false,4,,36,,RUE,LE VILLAGE,11270,PLAVILLA,,,11291,,,,,,,,,,,,,,,,,,,2022-08-30,F,,,,,01.11Z,NAFRev2,N,6.1854281,49.461533,0.83,poi.bus_stop,Grand Rue (Arrêt de bus) Roussy-le-Village,https://osm.org/node/2486390077,G,,
478064827,00031,47806482700031,O,2022-08-30,,,,2022-09-01T11:39:06,true,1,,,,,PECH D ALQUIE,11270,PLAVILLA,,,11291,,,,,,,,,,,,,,,,,,,2022-08-30,A,,,,,01.11Z,NAFRev2,N,1.910337,43.14625,0.85,street,Chemin du Pech d’Alquier 11270 Plavilla,11291_0029,G,CHEMIN DU PECH D ALQUIER,
498341866,00016,49834186600016,O,2007-04-01,01,2020,,2022-08-29T09:30:08,true,3,,,,,DOMAINE DE TAILLEFER,11270,PLAVILLA,,,11291,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.42Z,NAFRev2,O,3.2458926,43.5666596,0.73,poi.alcohol,Domaine Ollier-Taillefer (Alcool) Fos,https://osm.org/node/3944965288,G,,
499376739,00011,49937673900011,O,2007-07-01,00,2020,,2022-08-29T09:31:26,true,5,LE VILLAGE,,,,,11270,PLAVILLA,,,11291,,,,,,,,,,,,,,,,,,,2018-12-31,A,L.A.T.P.,,,,49.41A,NAFRev2,N,1.915364,43.147808,0.93,street,Le Village 11270 Plavilla,11291_monvo9,D,LE VILLAGE,
500808399,00017,50080839900017,O,1983-02-06,21,2020,,2022-08-29T09:02:12,true,2,,,,,SAINT PIERRE,11270,PLAVILLA,,,11291,,,,,,,,,,,,,,,,,,,2008-01-01,A,PETITES SOEURS DE L'AGNEAU,,,,94.91Z,NAFRev2,N,1.903409,43.156093,0.6,street,St Pierre 11270 Plavilla,11291_B042,G,ST PIERRE,
500808399,00025,50080839900025,O,1990-08-08,00,2020,,2022-08-29T09:02:12,false,2,,,,,SAINT PIERRE,11270,PLAVILLA,,,11291,,,,,,,,,,,,,,,,,,,2020-09-04,F,PETITS FRERES DE L'AGNEAU,,,,94.91Z,NAFRev2,N,1.903409,43.156093,0.6,street,St Pierre 11270 Plavilla,11291_B042,G,ST PIERRE,
518173893,00018,51817389300018,O,2009-12-09,,,,2013-01-15T05:55:11,true,2,LAFARGUE,,,,LE CHARDON,11270,PLAVILLA,,,11291,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.22B,NAFRev2,N,3.5935222,44.3249894,0.89,poi.toys,Le Chardon (Jouets) Florac-Trois-Rivières,https://osm.org/node/3063520607,G,,
523765246,00013,52376524600013,O,2010-07-13,,,,2017-05-31T11:11:35,true,2,,,,,LE CHARDON LAFARGUE,11270,PLAVILLA,,,11291,,,,,,,,,,,,,,,,,,,2016-04-01,F,,,,,43.39Z,NAFRev2,N,1.91228,43.144996,0.48,street,Lafargue 11270 Plavilla,11291_sbylun,G,LAFARGUE,
525241618,00079,52524161800079,O,2010-10-13,,,,2010-10-28T05:20:51,false,1,,,,,LABAJOU,11270,PLAVILLA,,,11291,,,,,,,,,,,,,,,,,,,2010-10-13,A,,,,,35.11Z,NAFRev2,N,1.897097,43.147008,0.93,street,Labajou 11270 Plavilla,11291_z3whyy,G,LABAJOU,
528719925,00257,52871992500257,O,2020-11-06,,,,2020-11-18T03:42:53,false,1,,,,,LE MOULIN 4455,11270,PLAVILLA,,,11291,,,,,,,,,,,,,,,,,,,2020-11-06,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
531973998,00010,53197399800010,O,2011-04-27,01,2020,,2022-08-29T09:32:54,true,1,,,,,LE VILLAGE,11270,PLAVILLA,,,11291,,,,,,,,,,,,,,,,,,,2011-04-27,A,,,,,01.11Z,NAFRev2,N,1.915364,43.147808,0.93,street,Le Village 11270 Plavilla,11291_monvo9,G,LE VILLAGE,
533296265,00028,53329626500028,P,2020-01-24,,,,2021-02-23T15:53:59,true,1,[ND],[ND],[ND],[ND],[ND],[ND],PLAVILLA,,[ND],11291,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-01-24,A,[ND],[ND],[ND],[ND],85.59B,NAFRev2,N,,,0,,,,,,
538964115,00017,53896411500017,P,2012-01-05,,,,2021-04-08T14:08:43,true,1,[ND],[ND],[ND],[ND],[ND],[ND],PLAVILLA,,[ND],11291,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2012-01-05,A,[ND],[ND],[ND],[ND],01.49Z,NAFRev2,N,,,0,,,,,,
538964115,00025,53896411500025,P,2021-03-15,,,,2021-04-23T08:48:00,false,1,[ND],[ND],[ND],[ND],[ND],[ND],PLAVILLA,,[ND],11291,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-03-15,A,[ND],[ND],[ND],[ND],47.91A,NAFRev2,N,,,0,,,,,,
681940052,00019,68194005200019,O,,NN,,,,true,1,,,,,,11270,PLAVILLA,,,11291,,,,,,,,,,,,,,,,,,,,F,,,,,57.06,NAP,N,,,0,,,,,,
750175614,00023,75017561400023,O,2021-03-01,,,,2022-03-28T16:18:49,true,1,,3,,,LE COUME,11270,PLAVILLA,,,11291,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,,55.20Z,NAFRev2,N,6.5933023,49.2141578,0.78,poi.stream,Le Grossbach (Ruisseau) Coume,https://osm.org/way/572174420,G,,
790850317,00369,79085031700369,O,2022-03-17,,,,2022-03-28T16:00:57,false,1,,,,,TAILLEFER LE BROUGAL 5780   5781,11270,PLAVILLA,,,11291,,,,,,,,,,,,,,,,,,,2022-03-17,A,,,,,35.11Z,NAFRev2,N,1.922206,43.145193,0.43,street,Le Brougal 11270 Plavilla,11291_qh8y9b,G,LE BROUGAL,
790883995,01619,79088399501619,O,2020-01-28,,,,2020-02-01T03:52:30,false,1,,,,,LE MOULIN,11270,PLAVILLA,,,11291,,,,,,,,,,,,,,,,,,,2020-01-28,A,,,,,35.11Z,NAFRev2,N,7.3894429,48.4987726,0.9,poi.track,Chemin Le Moulin Mollkirch,https://osm.org/way/212059516,G,,
790883995,01627,79088399501627,O,2020-01-28,,,,2020-02-01T03:52:30,false,1,,,,,LE MOULIN BROUGAL,11270,PLAVILLA,,,11291,,,,,,,,,,,,,,,,,,,2020-01-28,A,,,,,35.11Z,NAFRev2,N,1.922206,43.145193,0.56,street,Le Brougal 11270 Plavilla,11291_qh8y9b,G,LE BROUGAL,
793797390,00028,79379739000028,O,2016-03-16,,,,2016-03-18T11:33:35,false,1,,,,,CARDAN,11270,PLAVILLA,,,11291,,,,,,,,,,,,,,,,,,,2016-03-16,A,,,,,35.11Z,NAFRev2,N,1.913004,43.136383,0.93,street,Cardan 11270 Plavilla,11291_1jpleq,G,CARDAN,
798582680,00012,79858268000012,O,2011-09-20,,,,2013-11-19T16:57:49,true,1,,,,,SAINT PIERRE,11270,PLAVILLA,,,11291,,,,,,,,,,,,,,,,,,,2011-09-20,A,,,,,94.99Z,NAFRev2,N,1.903409,43.156093,0.6,street,St Pierre 11270 Plavilla,11291_B042,G,ST PIERRE,
804399459,00010,80439945900010,O,2014-10-01,,,,2016-06-22T08:24:44,true,2,,1,,CHE,PECH D'ALQUIE,11270,PLAVILLA,,,11291,,,,,,,,,,,,,,,,,,,2016-06-20,F,,,,,45.20A,NAFRev2,N,1.910049,43.14578,0.8,housenumber,1 Chemin du Pech d’Alquier 11270 Plavilla,11291_0029_00001,G,1 CHEMIN DU PECH D ALQUIER,
804939759,00028,80493975900028,O,2017-09-01,,,,2020-09-17T03:58:49,true,2,,4,,CHE,DE MONTSEGUR,11270,PLAVILLA,,,11291,,,,,,,,,,,,,,,,,,,2019-10-26,F,,,,CASA FEREIRA,56.21Z,NAFRev2,N,4.8517314,44.3505213,0.79,poi.track,Chemin de Foutrasse Montségur-sur-Lauzon,https://osm.org/way/239339108,G,,
807393541,00253,80739354100253,O,2018-12-27,,,,2019-01-08T04:44:35,false,1,,,,,,11270,PLAVILLA,,,11291,,,,,,,,,,,,,,,,,,,2018-12-27,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
809099542,00015,80909954200015,O,2014-07-01,01,2020,,2022-08-29T10:01:58,true,1,,,,LD,CARDAN,11270,PLAVILLA,,,11291,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,01.61Z,NAFRev2,N,1.913004,43.136383,0.93,street,Cardan 11270 Plavilla,11291_1jpleq,G,CARDAN,
823187851,00790,82318785100790,O,2019-07-22,,,,2019-08-21T03:39:51,false,1,,,,,LABAJOU,11270,PLAVILLA,,,11291,,,,,,,,,,,,,,,,,,,2019-07-22,A,,,,,35.11Z,NAFRev2,N,1.897097,43.147008,0.93,street,Labajou 11270 Plavilla,11291_z3whyy,G,LABAJOU,
837661818,00018,83766181800018,O,2018-02-19,,,,2018-02-23T04:27:55,true,1,,,,,LABAJOU,11270,PLAVILLA,,,11291,,,,,,,,,,,,,,,,,,,2018-02-19,A,,,,,01.42Z,NAFRev2,N,1.897097,43.147008,0.93,street,Labajou 11270 Plavilla,11291_z3whyy,G,LABAJOU,
837670215,00016,83767021500016,O,2018-01-01,,,,2021-04-01T03:53:42,true,1,,,,,CARDAN,11270,PLAVILLA,,,11291,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.11Z,NAFRev2,N,1.913004,43.136383,0.93,street,Cardan 11270 Plavilla,11291_1jpleq,G,CARDAN,
840941116,00013,84094111600013,O,2018-07-09,,,,2021-06-22T03:49:30,false,2,,,,,LA COUME,11270,PLAVILLA,,,11291,,,,,,,,,,,,,,,,,,,2021-06-08,F,,,,,66.30Z,NAFRev2,N,1.913289,43.159055,0.93,street,La Coume 11270 Plavilla,11291_7mwp2y,G,LA COUME,
850099656,00017,85009965600017,O,2005-01-10,,,,2019-04-17T09:43:38,true,1,SAINT PIERRE,,,,,11270,PLAVILLA,,,11291,,,,,,,,,,,,,,,,,,,2005-01-10,A,,,,,94.99Z,NAFRev2,N,1.903409,43.156093,0.6,street,St Pierre 11270 Plavilla,11291_B042,D,ST PIERRE,
882834187,00016,88283418700016,O,1991-06-28,,,,2021-08-17T08:33:38,true,2,SAINT-PIERRE,,,,,11270,PLAVILLA,,,11291,,,,,,,,,,,,,,,,,,,2021-08-01,A,,,,,94.91Z,NAFRev2,O,1.903409,43.156093,0.6,street,St Pierre 11270 Plavilla,11291_B042,D,ST PIERRE,
883536955,00577,88353695500577,O,2020-07-21,,,,2020-07-28T03:43:12,false,1,,,,,LE MOULIN 4455,11270,PLAVILLA,,,11291,,,,,,,,,,,,,,,,,,,2020-07-21,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
883927527,00019,88392752700019,O,2020-06-01,,,,2020-06-06T03:53:36,true,1,,,,,LE BROUGAL,11270,PLAVILLA,,,11291,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,,01.42Z,NAFRev2,N,1.922206,43.145193,0.93,street,Le Brougal 11270 Plavilla,11291_qh8y9b,G,LE BROUGAL,
888613585,00015,88861358500015,O,1990-08-08,11,2020,,2022-08-29T10:41:31,true,1,,,,,SAINT PIERRE,11270,PLAVILLA,,,11291,,,,,,,,,,,,,,,,,,,1990-08-08,A,,,,,94.91Z,NAFRev2,N,1.903409,43.156093,0.6,street,St Pierre 11270 Plavilla,11291_B042,G,ST PIERRE,
888983210,00012,88898321000012,O,2020-10-15,,,,2020-09-23T04:08:12,true,1,,,,,LA COUME ,11270,PLAVILLA,,,11291,,,,,,,,,,,,,,,,,,,2020-10-15,A,,,,,68.20B,NAFRev2,N,1.913289,43.159055,0.93,street,La Coume 11270 Plavilla,11291_7mwp2y,G,LA COUME,
905008108,00011,90500810800011,O,2021-07-26,,,,2021-11-10T09:44:16,true,1,,2,,RUE,DE L'AUTAN,11270,PLAVILLA,,,11291,,,,,,,,,,,,,,,,,,,2021-07-26,A,,,,,55.20Z,NAFRev2,N,1.914167,43.147736,0.93,housenumber,2 Rue de l’Autan 11270 Plavilla,11291_0005_00002,G,2 RUE DE L AUTAN,
908956394,00013,90895639400013,O,2001-03-07,,,,2022-01-10T09:04:40,true,1,,4,,,PECH D'ALQUIE,11270,PLAVILLA,,,11291,,,,,,,,,,,,,,,,,,,2001-03-07,A,,,,,74.20Z,NAFRev2,N,1.910579,43.146586,0.81,housenumber,4 Chemin du Pech d’Alquier 11270 Plavilla,11291_0029_00004,G,4 CHEMIN DU PECH D ALQUIER,
949588461,00010,94958846100010,O,2022-06-15,,,,2023-03-06T14:35:04,true,1,,12,,,PECH D ALQUIE,11270,PLAVILLA,,,11291,,,,,,,,,,,,,,,,,,,2022-06-15,A,GITE DE BERDOULET,,,,68.20A,NAFRev2,N,1.910337,43.14625,0.85,street,Chemin du Pech d’Alquier 11270 Plavilla,11291_0029,G,CHEMIN DU PECH D ALQUIER,
