id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-21482,2021-05-12,000002,Echange,36000,,,LE VILLAGE,B029,02490,02144,Caulaincourt,02,,,021440000A0523,,,,,,,,,,,,,0,,,,,J,jardins,,,273,3.104775,49.864406
2021-21482,2021-05-12,000002,Echange,36000,10,B,RUE DE L EGLISE,0015,02490,02144,Caulaincourt,02,,,021440000A0589,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,204,3.104667,49.864299
2021-21482,2021-05-12,000002,Echange,36000,10,B,RUE DE L EGLISE,0015,02490,02144,Caulaincourt,02,,,021440000A0589,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,204,3.104667,49.864299
2021-21482,2021-05-12,000002,Echange,36000,10,B,RUE DE L EGLISE,0015,02490,02144,Caulaincourt,02,,,021440000A0589,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,204,3.104667,49.864299
2021-21482,2021-05-12,000002,Echange,36000,,,LE VILLAGE,B029,02490,02144,Caulaincourt,02,,,021440000A0591,,,,,,,,,,,,,0,,,,,L,landes,,,57,3.104542,49.864326
2021-21482,2021-05-12,000003,Echange,36000,,,RUE DE L EGLISE,0015,02490,02144,Caulaincourt,02,,,021440000A0590,,,,,,,,,,,,,0,,,,,S,sols,,,125,3.104605,49.864213
2021-21482,2021-05-12,000003,Echange,36000,,,LE VILLAGE,B029,02490,02144,Caulaincourt,02,,,021440000A0592,,,,,,,,,,,,,0,,,,,L,landes,,,48,3.104507,49.864259
2021-27438,2021-10-29,000002,Vente,400,,,LE VILLAGE,B029,02490,02144,Caulaincourt,02,,,021440000A0583,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,47,3.105098,49.863771
2021-27439,2021-10-29,000003,Vente,900,,,LE VILLAGE,B029,02490,02144,Caulaincourt,02,,,021440000A0581,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,92,3.104955,49.863493
