siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
046870481,00028,04687048100028,O,,,,,,true,1,,,,,,64400,PRECILHON,,,64460,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
046870713,00040,04687071300040,O,2011-04-10,,,,2013-10-08T08:23:17,true,2,,1,,CHE,DU GABARN,64400,PRECILHON,,,64460,,,,,,,,,,,,,,,,,,,2012-07-13,F,,,,,70.22Z,NAFRev2,N,-0.579764,43.181634,0.82,housenumber,1 Chemin du Gabarn 64400 Précilhon,64460_0036_00001,G,1 CHEMIN DU GABARN,
046970091,00016,04697009100016,O,,NN,,,,true,1,,,,,,64400,PRECILHON,,,64460,,,,,,,,,,,,,,,,,,,1989-03-29,F,,,,,67.04,NAP,N,,,0,,,,,,
216404608,00012,21640460800012,O,1983-03-01,01,2020,,2022-08-29T09:08:21,true,4,,1,,RUE,PARALE,64400,PRECILHON,,,64460,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.580587,43.19437,0.94,housenumber,1 Rue Parale 64400 Précilhon,64460_0065_00001,G,1 RUE PARALE,
216404608,00020,21640460800020,O,1983-12-21,01,2020,,2022-08-29T09:08:21,false,4,,1,,PL,DES TROIS FRERES CARREY,64400,PRECILHON,,,64460,,,,,,,,,,,,,,,,,,,2008-06-22,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,O,-0.580672,43.19495,0.64,housenumber,1 Place des 3 Freres Carrey 64400 Précilhon,64460_gk5aw0_00001,G,1 PLACE DES 3 FRERES CARREY,
216404608,00038,21640460800038,O,1997-07-15,NN,,,2017-09-13T10:38:28,false,3,MAIRIE,1,,RUE,PARALE,64400,PRECILHON,,,64460,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,37.00Z,NAFRev2,N,-0.580587,43.19437,0.94,housenumber,1 Rue Parale 64400 Précilhon,64460_0065_00001,G,1 RUE PARALE,
256404484,00048,25640448400048,O,2002-01-01,02,2020,,2022-08-29T09:10:07,false,2,,,,RTE,DE LASSEUBE,64400,PRECILHON,,,64460,,,,,,,,,,,,,,,,,,,2017-01-29,A,CENTRE ENFOUISSEMENT TECHNIQUE,,,,38.21Z,NAFRev2,O,-0.581667,43.195534,0.48,street,Chemin de la Biassette 64400 Précilhon,64460_0018,G,CHEMIN DE LA BIASSETTE,
266404409,00010,26640440900010,O,1983-03-01,NN,,,2018-08-02T15:28:29,true,5,MAIRIE,1,,RUE,PARALE,64400,PRECILHON,,,64460,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,88.99B,NAFRev2,N,-0.580587,43.19437,0.94,housenumber,1 Rue Parale 64400 Précilhon,64460_0065_00001,G,1 RUE PARALE,
305406522,00014,30540652200014,O,,,,,,true,1,,,,,,64400,PRECILHON,,,64460,,,,,,,,,,,,,,,,,,,1986-05-05,F,,,,,21.06,NAP,N,,,0,,,,,,
306815804,00027,30681580400027,O,1900-01-01,NN,,,,true,4,,,,QUAI,DE L EGLISE,64400,PRECILHON,,,64460,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.6E,NAF1993,N,-0.586327,43.192725,0.3,street,Impasse de la Barriere 64400 Précilhon,64460_0011,G,IMPASSE DE LA BARRIERE,
310754486,00028,31075448600028,O,1982-05-01,NN,,,2014-07-08T00:15:14,true,5,,18,,RUE,DE LA BARRIERE,64400,PRECILHON,,,64460,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,43.34Z,NAFRev2,O,-0.586143,43.193569,0.95,housenumber,18 Rue de la Barrière 64400 Précilhon,64460_0010_00018,G,18 RUE DE LA BARRIERE,
314236027,00038,31423602700038,O,1987-12-17,NN,,,2008-01-04T20:28:04,true,3,,,,,,64400,PRECILHON,,,64460,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
315075135,00014,31507513500014,O,,NN,,,,true,1,,,,,,64400,PRECILHON,,,64460,,,,,,,,,,,,,,,,,,,1992-11-30,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
315783084,00017,31578308400017,O,,NN,,,,true,1,,,,,,64400,PRECILHON,,,64460,,,,,,,,,,,,,,,,,,,,F,,,,,79.02,NAP,N,,,0,,,,,,
317074086,00024,31707408600024,O,1987-10-23,NN,,1413ZB,2015-10-21T09:25:29,false,2,MAISON LE CABARN,,,RTE,DE PAU,64400,PRECILHON,,,64460,,,,,,,,,,,,,,,,,,,1987-11-10,F,,,,,,,,-0.579781,43.195238,0.44,street,Rue du Chateau de Bazerques 64400 Précilhon,64460_0015,G,RUE DU CHATEAU DE BAZERQUES,
317074086,00032,31707408600032,O,2015-10-01,,,1392ZC,2021-08-05T08:35:43,true,2,,8,,CHE,DU GABARN,64400,PRECILHON,,,64460,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,RUE DES CHIMERES,13.92Z,NAFRev2,N,-0.576618,43.176111,0.82,housenumber,8 Chemin du Gabarn 64400 Précilhon,64460_0036_00008,G,8 CHEMIN DU GABARN,
322676594,00011,32267659400011,O,1981-09-17,NN,,,2008-04-05T00:22:42,true,3,,,,,MAISON ARBIDE,64400,PRECILHON,,,64460,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
327256996,00015,32725699600015,O,,,,,,true,1,,,,,,64400,PRECILHON,,,64460,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.13,NAP,N,,,0,,,,,,
327960019,00013,32796001900013,O,,,,,,true,1,,,,CHE,PACHEBAT,64400,PRECILHON,,,64460,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.07,NAP,N,-0.579576,43.192277,0.33,street,Chemin de la Carrérote 64400 Précilhon,64460_0023,G,CHEMIN DE LA CARREROTE,
328850466,00090,32885046600090,O,2010-02-08,,,,2010-11-29T10:01:10,false,2,,3,,RUE,DU 14 JUILLET,64400,PRECILHON,,,64460,,,,,,,,,,,,,,,,,,,2010-11-26,F,,,,,43.32A,NAFRev2,N,-0.581821,43.195663,0.94,housenumber,3 Rue du 14 Juillet 64400 Précilhon,64460_0046_00003,G,3 RUE DU 14 JUILLET,
332881408,00022,33288140800022,O,2006-05-01,,,,2018-01-29T13:43:41,false,3,,9,,RUE,DE LA BARRIERE,64400,PRECILHON,,,64460,,,,,,,,,,,,,,,,,,,2017-12-01,F,,,,,86.90F,NAFRev2,N,-0.583554,43.194212,0.95,housenumber,9 Rue de la Barrière 64400 Précilhon,64460_0010_00009,G,9 RUE DE LA BARRIERE,
333982940,00020,33398294000020,O,1986-12-31,NN,,,2016-01-12T00:12:10,true,3,,,,,,64400,PRECILHON,,,64460,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
337555106,00018,33755510600018,O,1986-01-14,NN,,,2014-01-03T04:01:04,true,4,,,,,,64400,PRECILHON,,,64460,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,47.81Z,NAFRev2,N,,,0,,,,,,
338576382,00018,33857638200018,O,1986-08-01,NN,,,2014-04-15T09:26:43,true,7,,20,,RUE,DU MOULIN,64400,PRECILHON,,,64460,,,,,,,,,,,,,,,,,,,2013-01-02,F,,,,,68.20B,NAFRev2,N,-0.575738,43.196025,0.94,housenumber,20 Rue du Moulin 64400 Précilhon,64460_0055_00020,G,20 RUE DU MOULIN,
339482705,00029,33948270500029,O,,NN,,,2006-11-25T10:35:12,true,1,,,,,,64400,PRECILHON,,,64460,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
342506177,00019,34250617700019,O,1986-01-01,NN,,,2013-05-26T03:44:52,true,3,,,,,,64400,PRECILHON,,,64460,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
347818585,00049,34781858500049,O,2021-05-01,,,,2022-04-06T04:03:02,true,3,,5,,CHE,D'ES BIES,64400,PRECILHON,,,64460,,,,,,,,,,,,,,,,,,,2022-03-28,F,LAFUENTE,,,LAFUENTE,47.82Z,NAFRev2,N,-0.581549,43.193711,0.82,housenumber,5 Chemin d’Es Biès 64400 Précilhon,64460_0020_00005,G,5 CHEMIN D ES BIES,
351778303,00013,35177830300013,O,1989-08-01,NN,,,2008-01-04T23:34:12,true,3,,,,,,64400,PRECILHON,,,64460,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
351891247,00014,35189124700014,O,,NN,,,,true,1,,,,,,64400,PRECILHON,,,64460,,,,,,,,,,,,,,,,,,,1994-09-07,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
354080624,00019,35408062400019,O,1990-01-01,NN,,,2006-12-12T10:20:21,true,4,,,,,,64400,PRECILHON,,,64460,,,,,,,,,,,,,,,,,,,2003-09-01,F,,,,,45.1A,NAFRev1,O,,,0,,,,,,
382487478,00010,38248747800010,O,1991-07-04,NN,,,2014-06-14T00:37:50,true,5,,,,,,64400,PRECILHON,,,64460,,,,,,,,,,,,,,,,,,,2012-12-17,F,,,,,47.81Z,NAFRev2,O,,,0,,,,,,
384853388,00013,38485338800013,O,,NN,,,,true,1,,,,,,64400,PRECILHON,,,64460,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
387912546,00018,38791254600018,O,1992-04-29,NN,,,2006-12-15T00:46:59,false,3,,,,,,64400,PRECILHON,,,64460,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
389053182,00017,38905318200017,O,1992-09-22,NN,,,,true,1,,,,CHE,,64400,PRECILHON,,,64460,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,45.3E,NAF1993,N,-0.579158,43.192717,0.65,street,Chemin d’Es Biès 64400 Précilhon,64460_0020,G,CHEMIN D ES BIES,
390169605,00016,39016960500016,O,1993-01-15,NN,,,2021-02-23T11:16:05,true,3,,10,,RUE,DES TROIS FRERES CARREY,64400,PRECILHON,,,64460,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.582431,43.195195,0.75,housenumber,10 Rue des 3 Frères Carrey 64400 Précilhon,64460_0026_00010,G,10 RUE DES 3 FRERES CARREY,
390280097,00010,39028009700010,O,1993-02-01,NN,,,2016-06-01T16:44:38,true,4,CHEZ M.J-CLAUDE FORCADE,,,,,64400,PRECILHON,,,64460,,,,,,,,,,,,,,,,,,,2015-08-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
390549079,00015,39054907900015,O,1957-08-08,NN,,,2008-01-04T23:41:27,true,3,,,,,,64400,PRECILHON,,,64460,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
393704127,00058,39370412700058,O,2007-02-05,,,,2010-05-17T07:39:26,false,3,,18,,RUE,DU CHATEAU BAZERQUES,64400,PRECILHON,,,64460,,,,,,,,,,,,,,,,,,,2008-07-21,F,,,,,47.81Z,NAFRev2,N,-0.579366,43.196552,0.91,housenumber,18 Rue du Chateau de Bazerques 64400 Précilhon,64460_0015_00018,G,18 RUE DU CHATEAU DE BAZERQUES,
394228563,00018,39422856300018,O,1994-02-15,NN,,,,false,4,CHATEAU DE LA BOURDETTE,,,,,64400,PRECILHON,,,64460,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,92.3A,NAF1993,N,-0.579781,43.195238,0.45,street,Rue du Chateau de Bazerques 64400 Précilhon,64460_0015,D,RUE DU CHATEAU DE BAZERQUES,
394228803,00018,39422880300018,O,,NN,,,,true,1,,,,,,64400,PRECILHON,,,64460,,,,,,,,,,,,,,,,,,,1995-09-04,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
399124106,00036,39912410600036,O,2000-11-29,NN,,,,false,4,,1,,CHE,DU GABARN,64400,PRECILHON,,,64460,,,,,,,,,,,,,,,,,,,2003-05-01,F,,,,,74.1G,NAFRev1,N,-0.579764,43.181634,0.82,housenumber,1 Chemin du Gabarn 64400 Précilhon,64460_0036_00001,G,1 CHEMIN DU GABARN,
403583644,00014,40358364400014,O,,,,,,true,1,,,,,,64400,PRECILHON,,,64460,,,,,,,,,,,,,,,,,,,1997-07-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
403917149,00011,40391714900011,O,1996-02-15,NN,,,2019-07-24T11:33:13,true,3,,,,,,64400,PRECILHON,,,64460,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.19A,NAFRev2,N,,,0,,,,,,
404574618,00017,40457461800017,O,1973-01-01,NN,,,2006-10-28T03:23:22,true,3,,,,,,64400,PRECILHON,,,64460,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
404957359,00015,40495735900015,O,1970-10-01,NN,,,2008-01-04T20:48:22,true,3,,,,,,64400,PRECILHON,,,64460,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404974693,00016,40497469300016,O,1996-04-01,NN,,,2016-04-26T03:46:49,true,3,,,,,,64400,PRECILHON,,,64460,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
410248074,00024,41024807400024,O,2008-01-01,NN,,,2019-06-24T13:28:41,true,2,,5,,RUE,DU PARALE,64400,PRECILHON,,,64460,,,,,,,,,,,,,,,,,,,2009-04-12,A,,,,,90.01Z,NAFRev2,O,-0.581129,43.194024,0.73,housenumber,5 Rue Parale 64400 Précilhon,64460_0065_00005,G,5 RUE PARALE,
413128075,00012,41312807500012,O,1997-07-01,01,2020,,2022-08-29T09:29:41,true,3,,,,,,64400,PRECILHON,,,64460,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
413250218,00018,41325021800018,O,1997-08-01,NN,,,2013-11-24T03:40:50,true,6,,15,,RUE,DU MOULIN,64400,PRECILHON,,,64460,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,PHILIPPE RENOVATION,43.33Z,NAFRev2,N,-0.577218,43.195609,0.94,housenumber,15 Rue du Moulin 64400 Précilhon,64460_0055_00015,G,15 RUE DU MOULIN,
419199336,00019,41919933600019,O,1997-12-31,NN,,,2008-01-04T23:32:27,true,3,,,,,,64400,PRECILHON,,,64460,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
419199344,00013,41919934400013,O,1987-09-19,NN,,,2008-01-04T23:32:27,true,3,,,,CHE,DE PACHEBAT,64400,PRECILHON,,,64460,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,-0.579576,43.192277,0.39,street,Chemin de la Carrérote 64400 Précilhon,64460_0023,G,CHEMIN DE LA CARREROTE,
419254842,00018,41925484200018,O,1982-12-31,NN,,,2012-03-26T02:39:00,true,4,,,,,,64400,PRECILHON,,,64460,,,,,,,,,,,,,,,,,,,2012-03-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419801030,00018,41980103000018,O,1998-06-17,NN,,,2008-01-04T23:42:28,true,3,,8,,CHE,DU GABARN,64400,PRECILHON,,,64460,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.576618,43.176111,0.82,housenumber,8 Chemin du Gabarn 64400 Précilhon,64460_0036_00008,G,8 CHEMIN DU GABARN,
421124421,00023,42112442100023,O,2002-01-01,NN,,,2006-11-25T16:13:51,false,4,,4,,RUE,DU CHATEAU BAZERQUES,64400,PRECILHON,,,64460,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,92.3K,NAFRev1,O,-0.580467,43.195098,0.91,housenumber,4 Rue du Chateau de Bazerques 64400 Précilhon,64460_0015_00004,G,4 RUE DU CHATEAU DE BAZERQUES,
424295129,00011,42429512900011,O,1999-07-01,,,,,false,3,,22,,RUE,DE LA BARRIERE,64400,PRECILHON,,,64460,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,85.1G,NAF1993,N,-0.586819,43.193477,0.95,housenumber,22 Rue de la Barrière 64400 Précilhon,64460_0010_00022,G,22 RUE DE LA BARRIERE,
425189123,00010,42518912300010,O,1974-11-01,NN,,,2017-02-23T14:59:10,true,4,,,,,,64400,PRECILHON,,,64460,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
428684765,00020,42868476500020,O,1994-01-01,NN,,,2008-01-05T01:29:38,false,3,,22,,,BARRIERE DE PRECILHON,64400,PRECILHON,,,64460,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.586819,43.193477,0.88,housenumber,22 Rue de la Barrière 64400 Précilhon,64460_0010_00022,G,22 RUE DE LA BARRIERE,
428967814,00024,42896781400024,O,2013-06-13,,,4399CZ,2020-08-27T14:57:14,false,2,,15,,RUE,DU MOULIN,64400,PRECILHON,,,64460,,,,,,,,,,,,,,,,,,,2017-01-10,F,,,,,43.99C,NAFRev2,N,-0.577218,43.195609,0.94,housenumber,15 Rue du Moulin 64400 Précilhon,64460_0055_00015,G,15 RUE DU MOULIN,
430596551,00019,43059655100019,O,1973-04-01,NN,,,2008-01-05T01:54:44,true,3,,,,,,64400,PRECILHON,,,64460,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
431328160,00012,43132816000012,O,2000-05-02,NN,,,2020-07-08T03:40:26,false,4,,1,,CHE,DU GABARN,64400,PRECILHON,,,64460,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,68.20A,NAFRev2,N,-0.579764,43.181634,0.82,housenumber,1 Chemin du Gabarn 64400 Précilhon,64460_0036_00001,G,1 CHEMIN DU GABARN,
433204591,00013,43320459100013,O,2000-09-22,NN,,,2008-01-05T20:57:12,true,3,,,,,CHAT DE LA BOURDETTE,64400,PRECILHON,,,64460,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
434702049,00017,43470204900017,O,2001-02-16,NN,,,2009-12-09T05:28:55,true,4,,1,,CHE,DU GABARN,64400,PRECILHON,,,64460,,,,,,,,,,,,,,,,,,,2009-12-10,F,,,,,46.21Z,NAFRev2,N,-0.579764,43.181634,0.82,housenumber,1 Chemin du Gabarn 64400 Précilhon,64460_0036_00001,G,1 CHEMIN DU GABARN,
439121005,00011,43912100500011,O,2001-10-02,NN,,,2008-11-08T02:07:16,true,4,,4,,RUE,CHATEAU BAZERGUES,64400,PRECILHON,,,64460,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,45.3E,NAFRev1,O,-0.580467,43.195098,0.75,housenumber,4 Rue du Chateau de Bazerques 64400 Précilhon,64460_0015_00004,G,4 RUE DU CHATEAU DE BAZERQUES,
439398835,00025,43939883500025,O,2007-09-01,,,4321AB,2021-02-23T13:20:08,true,3,,5,,CHE,DU HOURQUET,64400,PRECILHON,,,64460,,,,,,,,,,,,,,,,,,,2008-02-03,A,,,,,43.21A,NAFRev2,O,-0.578605,43.194092,0.84,housenumber,5 Chemin du Hourquet 64400 Précilhon,64460_dy71x7_00005,G,5 CHEMIN DU HOURQUET,
447735812,00011,44773581200011,O,2003-02-01,NN,,,2012-05-29T02:46:34,true,4,,2,,RUE,DU CHATEAU BAZERQUE,64400,PRECILHON,,,64460,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.50Z,NAFRev2,N,-0.58073,43.194974,0.9,housenumber,2 Rue du Chateau de Bazerques 64400 Précilhon,64460_0015_00002,G,2 RUE DU CHATEAU DE BAZERQUES,
449334192,00019,44933419200019,O,2003-07-19,NN,,,2015-10-08T14:01:51,false,3,,4,,IMP,DU GUE,64400,PRECILHON,,,64460,,,,,,,,,,,,,,,,,,,2004-03-01,F,,,,,92.7C,NAFRev1,N,-0.578195,43.196174,0.79,housenumber,4 Impasse du Gué 64400 Précilhon,64460_0040_00004,G,4 IMPASSE DU GUE,
450051057,00021,45005105700021,O,2022-02-11,,,4312BA,2022-08-16T11:00:58,true,1,,30,,RUE,DES TROIS FRERES CARREY,64400,PRECILHON,,,64460,,,,,,,,,,,,,,,,,,,2022-02-11,A,,,,,43.12B,NAFRev2,O,-0.585443,43.1963,0.75,housenumber,30 Rue des 3 Frères Carrey 64400 Précilhon,64460_0026_00030,G,30 RUE DES 3 FRERES CARREY,
451677389,00012,45167738900012,O,2004-01-01,NN,,,2020-12-01T03:44:49,true,3,,20,,RUE,DU MOULIN,64400,PRECILHON,,,64460,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.575738,43.196025,0.94,housenumber,20 Rue du Moulin 64400 Précilhon,64460_0055_00020,G,20 RUE DU MOULIN,
451799985,00044,45179998500044,O,2008-10-20,,,,2009-12-09T06:11:02,true,2,,3,,RUE,14 JUILLET,64400,PRECILHON,,,64460,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,43.91B,NAFRev2,N,-0.581821,43.195663,0.88,housenumber,3 Rue du 14 Juillet 64400 Précilhon,64460_0046_00003,G,3 RUE DU 14 JUILLET,
452318926,00014,45231892600014,O,2004-04-01,NN,,,2012-11-09T01:30:21,true,7,,29,,RUE,DES 3 FRERES CARREY,64400,PRECILHON,,,64460,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,31.09B,NAFRev2,N,-0.585439,43.19695,0.95,housenumber,29 Rue des 3 Frères Carrey 64400 Précilhon,64460_0026_00029,G,29 RUE DES 3 FRERES CARREY,
453005886,00040,45300588600040,O,2011-10-25,NN,,1051CZ,2019-06-24T13:11:26,false,2,,,,RTE,DE LANNE,64400,PRECILHON,,,64460,,,,,,,,,,,,,,,,,,,2017-11-01,F,,,,,10.51C,NAFRev2,O,-0.578665,43.193253,0.73,street,Rue de la Lanne 64400 Précilhon,64460_0050,G,RUE DE LA LANNE,
482349925,00016,48234992500016,O,2005-04-20,,,,2014-02-07T05:27:46,true,2,,22,,RUE,DE LA BARRIERE,64400,PRECILHON,,,64460,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.586819,43.193477,0.95,housenumber,22 Rue de la Barrière 64400 Précilhon,64460_0010_00022,G,22 RUE DE LA BARRIERE,
483486106,00014,48348610600014,O,2005-07-15,01,2019,,2021-10-27T08:20:50,true,3,,10,,RUE,DE LANNE,64400,PRECILHON,,,64460,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.61Z,NAFRev2,O,-0.579592,43.19371,0.94,housenumber,10 Rue de la Lanne 64400 Précilhon,64460_0050_00010,G,10 RUE DE LA LANNE,
489992487,00020,48999248700020,O,2006-12-31,NN,,9522ZB,2016-04-26T04:00:12,true,3,,7,,IMP,LA BARRIERE,64400,PRECILHON,,,64460,,,,,,,,,,,,,,,,,,,2015-08-14,F,,,,,95.22Z,NAFRev2,O,-0.586154,43.192471,0.83,housenumber,7 Impasse de la Barriere 64400 Précilhon,64460_0011_00007,G,7 IMPASSE DE LA BARRIERE,
502219553,00034,50221955300034,O,2021-04-30,,,,2021-09-06T10:04:52,true,1,,8,,CHE,DU GABARN,64400,PRECILHON,,,64460,,,,,,,,,,,,,,,,,,,2021-04-30,A,,,,,90.01Z,NAFRev2,O,-0.576618,43.176111,0.82,housenumber,8 Chemin du Gabarn 64400 Précilhon,64460_0036_00008,G,8 CHEMIN DU GABARN,
502793078,00010,50279307800010,O,2008-01-29,,,,2010-12-01T09:51:53,false,2,CHEZ MADME DESSAINT,4,,CHE,DU LAVOIR,64400,PRECILHON,,,64460,,,,,,,,,,,,,,,,,,,2010-11-10,F,,,,,68.20B,NAFRev2,N,-0.584274,43.196721,0.82,housenumber,4 Chemin du Lavoir 64400 Précilhon,64460_0053_00004,G,4 CHEMIN DU LAVOIR,
508776861,00017,50877686100017,O,2008-11-01,,,,2010-05-27T15:00:30,false,2,,,,RUE,DES FRERES CARREY,64400,PRECILHON,,,64460,,,,,,,,,,,,,,,,,,,2010-05-15,F,,,,,46.74A,NAFRev2,N,-0.583696,43.195911,0.9,street,Rue des 3 Frères Carrey 64400 Précilhon,64460_0026,G,RUE DES 3 FRERES CARREY,
509348892,00027,50934889200027,O,2021-01-12,,,,2021-06-21T10:02:43,true,1,,23,,CHE,D ES BIES,64400,PRECILHON,,,64460,,,,,,,,,,,,,,,,,,,2021-01-12,A,,,,,35.11Z,NAFRev2,N,-0.577042,43.192391,0.83,housenumber,23 Chemin d’Es Biès 64400 Précilhon,64460_0020_00023,G,23 CHEMIN D ES BIES,
510176639,00019,51017663900019,O,2009-01-01,02,2020,1051CZ,2022-08-29T09:13:32,true,3,,,,RTE,DE LANNE,64400,PRECILHON,,,64460,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,10.51C,NAFRev2,O,-0.578665,43.193253,0.73,street,Rue de la Lanne 64400 Précilhon,64460_0050,G,RUE DE LA LANNE,
510833700,00014,51083370000014,O,2009-02-28,,,,2012-11-10T00:34:33,true,2,,15,,RUE,DE LA LANNE,64400,PRECILHON,,,64460,,,,,,,,,,,,,,,,,,,2012-03-30,F,,,,,70.22Z,NAFRev2,N,-0.578665,43.193253,0.94,housenumber,15 Rue de la Lanne 64400 Précilhon,64460_0050_00015,G,15 RUE DE LA LANNE,
512229758,00028,51222975800028,O,2019-11-13,,,,2020-01-30T15:39:06,true,1,,,,CHE,DE DARRE,64400,PRECILHON,,,64460,,,,,,,,,,,,,,,,,,,2019-11-13,A,,,,,01.47Z,NAFRev2,N,-0.577086,43.194321,0.7,street,Rue de Darré 64400 Précilhon,64460_0030,G,RUE DE DARRE,
513337055,00026,51333705500026,O,2012-08-01,,,,2017-12-12T08:34:29,true,2,,8,,RUE,DES TROIS FRERES CARREY,64400,PRECILHON,,,64460,,,,,,,,,,,,,,,,,,,2017-11-29,F,,,,,93.19Z,NAFRev2,N,-0.582047,43.195009,0.74,housenumber,8 Rue des 3 Frères Carrey 64400 Précilhon,64460_0026_00008,G,8 RUE DES 3 FRERES CARREY,
514059575,00019,51405957500019,O,2009-08-03,,,,2022-10-05T04:01:05,true,2,,,,RUE,DE LA LANNE,64400,PRECILHON,,,64460,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,35.11Z,NAFRev2,N,-0.578665,43.193253,0.94,street,Rue de la Lanne 64400 Précilhon,64460_0050,G,RUE DE LA LANNE,
515171817,00015,51517181700015,O,2009-09-19,,,,2013-08-16T03:18:45,true,2,,2,,IMP,DU GUE,64400,PRECILHON,,,64460,,,,,,,,,,,,,,,,,,,2013-05-31,F,,,,,96.09Z,NAFRev2,N,-0.577994,43.195922,0.79,housenumber,2 Impasse du Gué 64400 Précilhon,64460_0040_00002,G,2 IMPASSE DU GUE,
519372379,00015,51937237900015,O,2010-02-01,,,,2021-09-01T03:35:24,true,2,,,,QUAI,GABARN SUD,64400,PRECILHON,,,64460,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.13Z,NAFRev2,N,-0.576957,43.176435,0.42,street,Chemin du Gabarn 64400 Précilhon,64460_0036,G,CHEMIN DU GABARN,
528297989,00014,52829798900014,O,2010-11-16,,,4321AB,2020-05-15T03:41:31,true,1,,8,,RUE,DU 14 JUILLET,64400,PRECILHON,,,64460,,,,,,,,,,,,,,,,,,,2010-11-16,A,,,,,43.21A,NAFRev2,N,-0.58182,43.195726,0.94,housenumber,8 Rue du 14 Juillet 64400 Précilhon,64460_0046_00008,G,8 RUE DU 14 JUILLET,
529099178,00012,52909917800012,O,2010-11-30,,,,2018-06-19T04:24:06,true,3,,17,,RUE,DU MOULIN,64400,PRECILHON,,,64460,,,,,,,,,,,,,,,,,,,2018-06-28,A,,,,,68.31Z,NAFRev2,N,-0.577094,43.195375,0.94,housenumber,17 Rue du Moulin 64400 Précilhon,64460_0055_00017,G,17 RUE DU MOULIN,
534111604,00011,53411160400011,O,2011-07-11,,,,2012-11-10T03:23:48,true,2,,3,,IMP,DU MOULIN,64400,PRECILHON,,,64460,,,,,,,,,,,,,,,,,,,2012-01-27,F,,,,,90.02Z,NAFRev2,N,-0.576078,43.195179,0.82,housenumber,3 Impasse du Moulin 64400 Précilhon,64460_0056_00003,G,3 IMPASSE DU MOULIN,
538477530,00017,53847753000017,O,2011-12-09,,,,2011-12-14T08:11:49,true,1,,4,,CHE,DU HOURQUET,64400,PRECILHON,,,64460,,,,,,,,,,,,,,,,,,,2011-12-09,A,,,,,68.20B,NAFRev2,N,-0.578664,43.194086,0.84,housenumber,4 Chemin du Hourquet 64400 Précilhon,64460_dy71x7_00004,G,4 CHEMIN DU HOURQUET,
751657958,00037,75165795800037,O,2017-10-02,,,,2019-12-10T08:38:58,true,2,,13,,RUE,DE LA LANNE,64400,PRECILHON,,,64460,,,,,,,,,,,,,,,,,,,2019-12-01,F,,,,,85.52Z,NAFRev2,N,-0.579166,43.193454,0.94,housenumber,13 Rue de la Lanne 64400 Précilhon,64460_0050_00013,G,13 RUE DE LA LANNE,
753737295,00018,75373729500018,O,2012-10-01,,,,2012-09-12T08:29:53,true,1,,4,,CHE,DE LA CARREROTTE,64400,PRECILHON,,,64460,,,,,,,,,,,,,,,,,,,2012-10-01,A,,,,,90.03B,NAFRev2,N,-0.579178,43.192942,0.78,housenumber,4 Chemin de la Carrérote 64400 Précilhon,64460_0023_00004,G,4 CHEMIN DE LA CARREROTE,
782326441,00030,78232644100030,O,1990-08-01,NN,,,2008-12-06T05:32:29,true,3,,,,LOT,DU PIC DU MIDI,64400,PRECILHON,,,64460,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.33Z,NAFRev2,N,-0.584617,43.193206,0.45,street,Impasse du Pic d’Anie 64400 Précilhon,64460_0070,G,IMPASSE DU PIC D ANIE,
782326565,00028,78232656500028,O,1900-01-01,,,,2011-05-03T00:12:24,false,4,,,,,,64400,PRECILHON,,,64460,,,,,,,,,,,,,,,,,,,1993-01-27,F,,,,,45.2V,NAF1993,N,,,0,,,,,,