siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
056503097,01123,05650309701123,O,2019-11-01,,,,2021-03-23T04:58:39,false,2,,,,,LA POLKA,03160,YGRANDE,,,03320,,,,,,,,,,,,,,,,,,,2020-10-02,F,,,,,46.73A,NAFRev2,N,2.92787,46.543842,0.41,locality,La Petite Villiaine 03160 Ygrande,03320_b125,G,LA PETITE VILLIAINE,
200046803,00017,20004680300017,O,2013-01-01,12,2018,,2020-08-25T10:14:54,true,1,,1,,RTE,DE FRANCHESSE,03160,YGRANDE,,,03320,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,84.11Z,NAFRev2,O,2.953168,46.554866,0.85,housenumber,1 Route de Franchesse 03160 Ygrande,03320_0115_00001,G,1 ROUTE DE FRANCHESSE,
210303202,00019,21030320200019,O,1983-03-01,03,2018,,2020-08-25T10:15:32,true,4,HOTEL DE VILLE,11,,RUE,EMILE GUILLAUMIN,03160,YGRANDE,,,03320,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.943475,46.552397,0.94,housenumber,11 Rue Emile Guillaumin 03160 Ygrande,03320_0100_00011,G,11 RUE EMILE GUILLAUMIN,
210303202,00027,21030320200027,O,1983-12-21,02,2018,,2020-08-25T10:15:32,false,4,,3,,,HAMEAU BEAUREGARD,03160,YGRANDE,,,03320,,,,,,,,,,,,,,,,,,,2008-12-25,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.943481,46.549416,0.94,housenumber,3 Hameau Beauregard 03160 Ygrande,03320_a030_00003,G,3 HAMEAU BEAUREGARD,
210303202,00035,21030320200035,O,1983-12-21,NN,,,,false,4,,,,RUE,DES ECOLES,03160,YGRANDE,,,03320,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE MATERNELLE PUBLIQUE E.GUILLAUMIN,,,,80.1Z,NAF1993,N,2.944054,46.551082,0.94,street,Rue des Ecoles 03160 Ygrande,03320_0041,G,RUE DES ECOLES,
210303202,00043,21030320200043,O,1996-01-01,NN,,,2006-10-26T23:40:09,false,3,MAIRIE,,,,,03160,YGRANDE,,,03320,,,,,,,,,,,,,,,,,,,2005-12-20,F,SERVICE D ASSAINISSEMENT,,,,90.0A,NAFRev1,N,2.945366,46.550115,0.38,street,Lotissement de la Bretonnerie 03160 Ygrande,03320_a040,D,LOTISSEMENT DE LA BRETONNERIE,
240300434,00018,24030043400018,O,1997-01-08,NN,,,,true,1,,,,RUE,HOTEL DE VILLE,03160,YGRANDE,,,03320,,,,,,,,,,,,,,,,,,,2001-02-27,F,,,,,75.1A,NAF1993,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
250300035,00012,25030003500012,O,1983-03-01,NN,,,2015-05-14T03:45:51,true,6,,,,,HOTEL DE VILLE,03160,YGRANDE,,,03320,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,37.00Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
250300035,00020,25030003500020,O,2005-01-01,NN,,,2014-07-03T19:34:38,false,3,,1,,RTE,DE COULEUVRE,03160,YGRANDE,,,03320,,,,,,,,,,,,,,,,,,,2013-01-01,F,PRESTATIONS ACCESSOIRES,,,,42.11Z,NAFRev2,N,2.941481,46.554439,0.74,street,Route de Couleuvre 03160 Ygrande,03320_0104,G,ROUTE DE COULEUVRE,
260303466,00015,26030346600015,O,1983-03-01,NN,,,2010-06-26T03:03:14,true,3,,,,,,03160,YGRANDE,,,03320,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
300116936,00018,30011693600018,O,,,,,,true,1,,,,RTE,DE CERILLY,03160,YGRANDE,,,03320,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.01,NAP,N,2.7396469,46.6431647,0.77,poi.track,Route Forestière de Planchegrosse (Chemin) Cérilly,https://osm.org/way/304386752,G,,
301485868,00014,30148586800014,O,,NN,,,,true,1,,,,LD,LES CHAUMES,03160,YGRANDE,,,03320,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,2.939993,46.58594,0.92,locality,Les Petites Chaumes 03160 Ygrande,03320_b126,G,LES PETITES CHAUMES,
302611199,00027,30261119900027,O,1900-01-01,NN,,,2014-07-08T00:11:48,true,4,,,,RTE,DE COULEUVRE,03160,YGRANDE,,,03320,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,23.19Z,NAFRev2,N,2.941481,46.554439,0.83,street,Route de Couleuvre 03160 Ygrande,03320_0104,G,ROUTE DE COULEUVRE,
303777171,00040,30377717100040,O,1991-05-27,NN,,,,false,4,,,,,SAINTE ANNE,03160,YGRANDE,,,03320,,,,,,,,,,,,,,,,,,,1998-05-01,F,,,,,51.2E,NAF1993,N,2.897527,46.557045,0.72,locality,Saint-anne 03160 Ygrande,03320_b155,G,SAINT ANNE,
303777171,00065,30377717100065,O,2000-07-01,NN,,,2010-09-16T11:06:33,true,4,,,,LD,LES BOILETS,03160,YGRANDE,,,03320,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,46.23Z,NAFRev2,N,2.939993,46.58594,0.32,locality,Les Petites Chaumes 03160 Ygrande,03320_b126,G,LES PETITES CHAUMES,
303784417,00014,30378441700014,O,,,,,,true,1,,,,RUE,DE LA FRATERNITE,03160,YGRANDE,,,03320,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.42,NAP,N,2.94343,46.551627,0.94,street,Rue de la Fraternité 03160 Ygrande,03320_0120,G,RUE DE LA FRATERNITE,
304804990,00014,30480499000014,O,,NN,,,,true,1,,,,RUE,ANATOLE FRANCE,03160,YGRANDE,,,03320,,,,,,,,,,,,,,,,,,,1992-07-31,F,,,,,93.0D,NAF1993,N,2.941902,46.552922,0.94,street,Rue Anatole France 03160 Ygrande,03320_0020,G,RUE ANATOLE FRANCE,
305886798,00019,30588679800019,O,,NN,,,,true,1,,,,,,03160,YGRANDE,,,03320,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
306648122,00019,30664812200019,O,1900-01-01,,,,2006-11-25T09:21:05,true,4,,,,RTE,DE COUPIED,03160,YGRANDE,,,03320,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,51.2A,NAFRev1,N,2.941481,46.554439,0.51,street,Route de Couleuvre 03160 Ygrande,03320_0104,G,ROUTE DE COULEUVRE,
309775831,00089,30977583100089,O,1997-08-01,NN,,,2008-11-07T00:24:39,true,3,,,,RUE,EMILE GUILLAUMIN,03160,YGRANDE,,,03320,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,15.8C,NAFRev1,O,2.942945,46.552476,0.94,street,Rue Emile Guillaumin 03160 Ygrande,03320_0100,G,RUE EMILE GUILLAUMIN,
309993582,00019,30999358200019,O,,NN,,,,true,1,,,,RUE,PASTEUR,03160,YGRANDE,,,03320,,,,,,,,,,,,,,,,,,,1987-10-19,F,,,,,62.43,NAP,N,2.944122,46.552203,0.94,street,Rue Pasteur 03160 Ygrande,03320_0200,G,RUE PASTEUR,
312404825,00027,31240482500027,O,1987-10-19,NN,,,2014-07-08T00:16:28,false,4,,,,RUE,PASTEUR,03160,YGRANDE,,,03320,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,47.22Z,NAFRev2,N,2.944122,46.552203,0.94,street,Rue Pasteur 03160 Ygrande,03320_0200,G,RUE PASTEUR,
312511967,00019,31251196700019,O,,NN,,,,true,1,,,,,LA GRAND FONT,03160,YGRANDE,,,03320,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,67.04,NAP,N,2.948675,46.552884,0.94,locality,La Grand Font 03160 Ygrande,03320_b077,G,LA GRAND FONT,
312959554,00014,31295955400014,O,,NN,,,,true,1,,,,RUE,PASTEUR,03160,YGRANDE,,,03320,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,38.40,NAP,N,2.944122,46.552203,0.94,street,Rue Pasteur 03160 Ygrande,03320_0200,G,RUE PASTEUR,
313520447,00027,31352044700027,O,1988-10-01,NN,,,,true,4,,,,,LA GRAND FONT,03160,YGRANDE,,,03320,,,,,,,,,,,,,,,,,,,1999-10-14,F,,,,,70.2C,NAF1993,O,2.948675,46.552884,0.94,locality,La Grand Font 03160 Ygrande,03320_b077,G,LA GRAND FONT,
313770703,00012,31377070300012,O,1978-01-01,NN,,,2015-05-14T04:44:44,true,4,,,,,BERNUIS,03160,YGRANDE,,,03320,,,,,,,,,,,,,,,,,,,2014-06-07,F,,,,,01.11Z,NAFRev2,N,2.92494,46.527401,0.92,locality,Petit Bernuis 03160 Ygrande,03320_b120,G,PETIT BERNUIS,
314840190,00016,31484019000016,O,1965-01-01,NN,,,2009-03-09T10:05:30,false,4,,,,RUE,EMILE GUILLAUMIN,03160,YGRANDE,,,03320,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,45.4C,NAFRev1,O,2.942945,46.552476,0.94,street,Rue Emile Guillaumin 03160 Ygrande,03320_0100,G,RUE EMILE GUILLAUMIN,
314931585,00058,31493158500058,O,1979-06-01,NN,,,2013-01-08T16:44:39,true,3,,,,,LA POLKA,03160,YGRANDE,,,03320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.92787,46.543842,0.41,locality,La Petite Villiaine 03160 Ygrande,03320_b125,G,LA PETITE VILLIAINE,
315377473,00014,31537747300014,O,1900-01-01,NN,,,2008-11-07T00:30:51,false,4,,,,,LES COLASSONS,03160,YGRANDE,,,03320,,,,,,,,,,,,,,,,,,,1994-03-01,F,,,,,52.7C,NAF1993,N,2.933446,46.566704,0.6,locality,Les Etangs Colas 03160 Ygrande,03320_b050,G,LES ETANGS COLAS,
315407916,00024,31540791600024,O,1991-01-01,NN,,,2012-05-07T14:18:47,true,5,,,,,CLAIRMORIN,03160,YGRANDE,,,03320,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
316447945,00015,31644794500015,O,1979-01-01,NN,,,2019-02-21T08:38:35,true,8,,,,,GRAND FONT,03160,YGRANDE,,,03320,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,86.21Z,NAFRev2,N,2.948675,46.552884,0.93,locality,La Grand Font 03160 Ygrande,03320_b077,G,LA GRAND FONT,
317566438,00022,31756643800022,O,,NN,,,,true,1,,,,DOM,DE LA FORET,03160,YGRANDE,,,03320,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,0.0053886,45.5593973,0.79,poi.3,Domaine de la Forêt (Patrimoine national) Roullet-Saint-Estèphe,https://osm.org/node/5503682040,G,,
318346764,00018,31834676400018,O,,,,,,true,1,,,,,ROCHE,03160,YGRANDE,,,03320,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,-4.7009825,48.5756986,0.9,poi.rock,(Roche) Ploudalmézeau,https://osm.org/way/521552549,G,,
318831161,00019,31883116100019,O,,,,,,true,1,,,,,LES PETITES CHAUMES,03160,YGRANDE,,,03320,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,2.939993,46.58594,0.94,locality,Les Petites Chaumes 03160 Ygrande,03320_b126,G,LES PETITES CHAUMES,
320612286,00098,32061228600098,O,2006-07-10,,,,2008-12-05T05:30:00,false,3,,1,,PL,JEAN JAURES,03160,YGRANDE,,,03320,,,,,,,,,,,,,,,,,,,2008-10-24,F,JOUAN IMMOBILIER YGRANDE,,,,68.10Z,NAFRev2,N,2.942615,46.552481,0.83,housenumber,1 Place Jean Jaurés 03160 Ygrande,03320_0160_00001,G,1 PLACE JEAN JAURES,
320870249,00028,32087024900028,O,1986-01-01,01,2018,,2021-02-19T13:57:54,false,5,,,,PL,JEAN JAURES,03160,YGRANDE,,,03320,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,47.73Z,NAFRev2,O,2.942615,46.552481,0.81,street,Place Jean Jaurés 03160 Ygrande,03320_0160,G,PLACE JEAN JAURES,
321631376,00068,32163137600068,O,2014-11-01,,,,2021-02-23T10:45:23,true,1,,,,,TOUPLANDIERE,03160,YGRANDE,,,03320,,,,,,,,,,,,,,,,,,,2014-11-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
322579483,00023,32257948300023,O,1982-01-26,NN,,,2008-01-04T18:37:13,true,3,,,,,LE MONT,03160,YGRANDE,,,03320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.980179,46.547632,0.8,locality,Le Château du Mont 03160 Ygrande,03320_b032,G,LE CHATEAU DU MONT,
323211672,00015,32321167200015,O,,NN,,,,true,1,,,,RUE,DU CIMETIERE,03160,YGRANDE,,,03320,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,55.71,NAP,N,2.93871,46.552583,0.94,street,Rue du Cimetiere 03160 Ygrande,03320_0055,G,RUE DU CIMETIERE,
323429050,00020,32342905000020,O,1983-09-01,NN,,,2008-11-07T00:40:04,false,4,,,,,LA POLKA,03160,YGRANDE,,,03320,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,52.4Y,NAFRev1,N,2.92787,46.543842,0.41,locality,La Petite Villiaine 03160 Ygrande,03320_b125,G,LA PETITE VILLIAINE,
323429050,00038,32342905000038,O,1991-01-01,NN,,,2021-02-08T11:38:54,true,4,,,,,LA POLKA,03160,YGRANDE,,,03320,,,,,,,,,,,,,,,,,,,2013-12-01,F,,,,,01.50Z,NAFRev2,N,2.92787,46.543842,0.41,locality,La Petite Villiaine 03160 Ygrande,03320_b125,G,LA PETITE VILLIAINE,
323837088,00018,32383708800018,O,1982-01-18,01,2018,,2021-02-23T10:47:05,true,3,,,,LD,NEVERDIERE,03160,YGRANDE,,,03320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.928591,46.533737,0.92,locality,Grand Neverdière 03160 Ygrande,03320_b079,G,GRAND NEVERDIERE,
324214410,00015,32421441000015,O,1981-12-30,NN,,,2008-01-04T18:54:38,true,3,,,,,,03160,YGRANDE,,,03320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
324377191,00014,32437719100014,O,1982-03-04,NN,,,2008-01-04T18:56:13,true,3,,,,,GONTHIERE,03160,YGRANDE,,,03320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,4.6907434,45.9469927,0.88,poi.bus_stop,La Petite Gonthière (Arrêt de bus) Anse,https://osm.org/node/1688501006,G,,
324434422,00048,32443442200048,O,2006-03-03,,,,2016-06-14T11:16:33,false,7,,,,LD,LE LIEU VERNIER,03160,YGRANDE,,,03320,,,,,,,,,,,,,,,,,,,2016-06-13,A,,,,,47.81Z,NAFRev2,N,2.932311,46.557085,0.78,locality,Lieu Vernier 03160 Ygrande,03320_b102,G,LIEU VERNIER,
324434455,00030,32443445500030,O,1991-01-01,NN,,,2011-04-23T05:16:53,false,3,,,,,THENIN,03160,YGRANDE,,,03320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
325419604,00039,32541960400039,O,2004-09-01,,,,2017-02-08T08:48:30,true,5,,,,LD,LES SACCARDS,03160,YGRANDE,,,03320,,,,,,,,,,,,,,,,,,,2017-01-10,A,,,,,85.59B,NAFRev2,N,2.934164,46.583844,0.44,locality,Les Trois Sapins 03160 Ygrande,03320_b170,G,LES TROIS SAPINS,
326408879,00012,32640887900012,O,,NN,,,,true,1,,,,,LA POLKA,03160,YGRANDE,,,03320,,,,,,,,,,,,,,,,,,,1989-04-13,F,,,,,78.02,NAP,N,2.92787,46.543842,0.41,locality,La Petite Villiaine 03160 Ygrande,03320_b125,G,LA PETITE VILLIAINE,
326793619,00015,32679361900015,O,1983-03-15,NN,,,2019-11-06T11:01:34,true,3,,,,,DOMAINE DE LA BACHARDE,03160,YGRANDE,,,03320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
326956653,00017,32695665300017,O,,NN,,,,true,1,,,,RUE,PASTEUR,03160,YGRANDE,,,03320,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,64.12,NAP,N,2.944122,46.552203,0.94,street,Rue Pasteur 03160 Ygrande,03320_0200,G,RUE PASTEUR,
327259958,00012,32725995800012,O,,NN,,,,true,1,,,,,LA GRAND FONT,03160,YGRANDE,,,03320,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,50.2Z,NAF1993,N,2.948675,46.552884,0.94,locality,La Grand Font 03160 Ygrande,03320_b077,G,LA GRAND FONT,
327722971,00022,32772297100022,O,2004-06-28,,,,2021-05-03T13:43:45,true,4,,,,,BONNEAU,03160,YGRANDE,,,03320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.7645182,44.8744926,0.89,poi.stream,Ruisseau de Bonneau Saint-Médard-en-Jalles,https://osm.org/relation/8128603,G,,
327949665,00019,32794966500019,O,1983-08-18,NN,,,2006-10-27T01:47:17,true,5,,,,,LES BORDES,03160,YGRANDE,,,03320,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,01.2A,NAFRev1,N,1.9638864,46.9661352,0.97,poi.culvert,Le Bénitier (Buse) Les Bordes,https://osm.org/way/308562103,G,,
328116249,00025,32811624900025,O,,NN,,,,true,1,,,,,LES VIGNES,03160,YGRANDE,,,03320,,,,,,,,,,,,,,,,,,,1994-10-28,F,,,,,01.3Z,NAF1993,N,2.950624,46.552028,0.74,street,Rue des Vignes 03160 Ygrande,03320_0300,G,RUE DES VIGNES,
328413554,00010,32841355400010,O,,,,,,true,1,,,,DOM,DE GAGNOLLE,03160,YGRANDE,,,03320,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
329573281,00055,32957328100055,O,2014-12-31,,,,2015-06-18T08:41:15,true,2,PIQUENOTIERE,,,,,03160,YGRANDE,,,03320,,,,,,,,,,,,,,,,,,,2015-06-27,F,,,,,86.90F,NAFRev2,N,2.93871,46.552583,0.36,street,Rue du Cimetiere 03160 Ygrande,03320_0055,D,RUE DU CIMETIERE,
329693378,00021,32969337800021,O,1987-12-31,NN,,,2010-11-16T00:12:08,false,3,,,,,SAINTE ANNE,03160,YGRANDE,,,03320,,,,,,,,,,,,,,,,,,,2001-09-20,F,,,,,01.1A,NAF1993,N,2.897527,46.557045,0.72,locality,Saint-anne 03160 Ygrande,03320_b155,G,SAINT ANNE,
330483280,00013,33048328000013,O,1984-08-21,NN,,,,true,1,,,,RUE,ANATOLE FRANCE,03160,YGRANDE,,,03320,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,85.1E,NAF1993,O,2.941902,46.552922,0.94,street,Rue Anatole France 03160 Ygrande,03320_0020,G,RUE ANATOLE FRANCE,
330754581,00016,33075458100016,O,1984-01-01,NN,,,,true,1,,,,,GOTTIERE,03160,YGRANDE,,,03320,,,,,,,,,,,,,,,,,,,1999-11-15,F,,,,,01.2J,NAF1993,N,2.93871,46.552583,0.5,street,Rue du Cimetiere 03160 Ygrande,03320_0055,G,RUE DU CIMETIERE,
330754599,00018,33075459900018,O,1979-11-01,NN,,,2019-06-12T04:18:08,true,4,,,,RUE,DES ECOLES,03160,YGRANDE,,,03320,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.45Z,NAFRev2,N,2.944054,46.551082,0.94,street,Rue des Ecoles 03160 Ygrande,03320_0041,G,RUE DES ECOLES,
330999053,00011,33099905300011,O,,NN,,,,true,1,,,,,DOMAINE DU MONT,03160,YGRANDE,,,03320,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.07,NAP,N,7.3177543,43.7210546,0.89,poi.hotel,Domaine du Mont Leuze (Hôtel) Villefranche-sur-Mer,https://osm.org/node/2268053619,G,,
332227396,00014,33222739600014,O,1900-01-01,,,,2013-03-06T09:04:25,false,3,,,,,LA FORET MONTBRIS,03160,YGRANDE,,,03320,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
332227396,00022,33222739600022,O,2013-02-04,,,,2020-12-08T16:51:07,true,2,,,,,LA FORET,03160,YGRANDE,,,03320,,,,,,,,,,,,,,,,,,,2020-11-01,F,,,,,55.20Z,NAFRev2,N,-0.8663145,45.7086926,0.92,poi.forest,La Forêt Saint-Romain-de-Benet,https://osm.org/way/206418013,G,,
332510916,00023,33251091600023,O,,NN,,,,true,1,,,,,LA GRAND FONT,03160,YGRANDE,,,03320,,,,,,,,,,,,,,,,,,,1991-10-01,F,,,,,69.23,NAP,N,2.948675,46.552884,0.94,locality,La Grand Font 03160 Ygrande,03320_b077,G,LA GRAND FONT,
332951656,00021,33295165600021,O,1998-01-01,,,,,false,3,,,,,CHATEAU GAILLARD,03160,YGRANDE,,,03320,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,70.2C,NAF1993,N,2.940461,46.553034,0.94,street,Chateau Gaillard 03160 Ygrande,03320_b033,G,CHATEAU GAILLARD,
333051605,00025,33305160500025,O,2010-02-01,,,,2021-02-23T10:52:37,true,1,VAUGIERES,,,,,03160,YGRANDE,,,03320,,,,,,,,,,,,,,,,,,,2010-02-01,A,,,,,96.09Z,NAFRev2,N,,,0,,,,,,
333683852,00011,33368385200011,O,1977-01-01,NN,,,2006-11-25T10:23:46,true,1,,,,PL,DE LA REVOLUTION,03160,YGRANDE,,,03320,,,,,,,,,,,,,,,,,,,1998-04-01,F,,,,,22.1E,NAF1993,N,2.944431,46.551816,0.85,street,Place de la Révolution 03160 Ygrande,03320_0240,G,PLACE DE LA REVOLUTION,
333711406,00020,33371140600020,O,2005-01-19,,,9529ZB,2015-03-25T19:27:42,false,3,,,,RUE,EMILE GUILLAUMIN,03160,YGRANDE,,,03320,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,,45.40Z,NAFRev2,N,2.942945,46.552476,0.94,street,Rue Emile Guillaumin 03160 Ygrande,03320_0100,G,RUE EMILE GUILLAUMIN,
333835122,00016,33383512200016,O,1981-01-01,,,,,true,1,,,,,LA POPINIERE,03160,YGRANDE,,,03320,,,,,,,,,,,,,,,,,,,2000-09-28,F,,,,,74.2C,NAF1993,N,2.92787,46.543842,0.31,locality,La Petite Villiaine 03160 Ygrande,03320_b125,G,LA PETITE VILLIAINE,
334140852,00024,33414085200024,O,1999-02-06,NN,,,2006-10-27T02:36:02,true,3,,,,,LES SACCARDS,03160,YGRANDE,,,03320,,,,,,,,,,,,,,,,,,,2004-11-11,F,,,,,01.2C,NAFRev1,N,2.934164,46.583844,0.44,locality,Les Trois Sapins 03160 Ygrande,03320_b170,G,LES TROIS SAPINS,
334217528,00010,33421752800010,O,1985-01-02,NN,,4723ZP,2021-02-23T10:53:27,true,4,,,,,LES VIGNES,03160,YGRANDE,,,03320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,O,2.950624,46.552028,0.74,street,Rue des Vignes 03160 Ygrande,03320_0300,G,RUE DES VIGNES,
334250446,00013,33425044600013,O,1985-11-11,NN,,,2008-01-04T20:48:41,true,3,,,,,LE PETIT FORME,03160,YGRANDE,,,03320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.914626,46.52653,0.77,locality,Petit Forme 03160 Ygrande,03320_b122,G,PETIT FORME,
334403235,00016,33440323500016,O,,NN,,,,true,1,,,,,FAURRETIERE,03160,YGRANDE,,,03320,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
334442969,00013,33444296900013,O,1986-01-01,NN,,,2008-01-04T20:50:52,true,3,,,,,LES VARENNES,03160,YGRANDE,,,03320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.616373,46.7574561,0.9,poi.meadow,Les Varennes (Prairie) Sainte-Hélène,https://osm.org/way/227366376,G,,
334716107,00035,33471610700035,O,1995-01-01,NN,,,2008-01-04T20:53:50,true,3,,,,,LES LERETS,03160,YGRANDE,,,03320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.956172,47.1976147,0.7,poi.vineyard,Climat de Bourgogne - Village - Les Larrets (Vignoble) Morey-Saint-Denis,https://osm.org/way/324745605,G,,
334824141,00090,33482414100090,O,2016-01-05,,,,2021-02-23T10:53:53,true,1,,9,,LOT,DE LA BRETONNERIE,03160,YGRANDE,,,03320,,,,,,,,,,,,,,,,,,,2016-01-05,A,,,,MY AVATAR -,47.99B,NAFRev2,N,2.946641,46.549991,0.89,housenumber,9 Lotissement de la Bretonnerie 03160 Ygrande,03320_a040_00009,G,9 LOTISSEMENT DE LA BRETONNERIE,
335018040,00014,33501804000014,O,,NN,,,,true,1,,,,,LE BOURG,03160,YGRANDE,,,03320,,,,,,,,,,,,,,,,,,,1989-06-20,F,,,,,67.08,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
337613715,00016,33761371500016,O,1986-01-01,NN,,,,true,1,,,,,LA BROSSE,03160,YGRANDE,,,03320,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,6.9331714,47.7315035,0.9,poi.peak,La Brosse (Pic) Étueffont,https://osm.org/node/5427839525,G,,
337844435,00012,33784443500012,O,,NN,,,,true,1,,,,,CHARRIERE,03160,YGRANDE,,,03320,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.3Z,NAF1993,N,2.929704,46.578124,0.91,locality,Le Grand Charrière 03160 Ygrande,03320_b076,G,LE GRAND CHARRIERE,
338149594,00024,33814959400024,O,1989-04-01,NN,,,2008-01-04T21:17:27,true,3,,,,,LES BUTTEAUX,03160,YGRANDE,,,03320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.903598,46.524548,0.44,locality,Les Fours à Chaux 03160 Ygrande,03320_b060,G,LES FOURS A CHAUX,
338504624,00010,33850462400010,O,1900-01-01,NN,,,2011-04-28T00:30:57,false,3,,,,,FREGONTAT,03160,YGRANDE,,,03320,,,,,,,,,,,,,,,,,,,1993-10-11,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
339295412,00011,33929541200011,O,,NN,,,,true,1,,,,,FRIGONDAT,03160,YGRANDE,,,03320,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,01.57,NAP,N,,,0,,,,,,
339566168,00011,33956616800011,O,1986-09-29,NN,,,2010-04-18T04:47:50,true,4,,,,,LE PETIT BERNOU,03160,YGRANDE,,,03320,,,,,,,,,,,,,,,,,,,2007-01-11,F,,,,,01.2A,NAFRev1,N,2.92494,46.527401,0.59,locality,Petit Bernuis 03160 Ygrande,03320_b120,G,PETIT BERNUIS,
340021849,00021,34002184900021,O,2012-05-02,,,,2016-01-12T00:12:30,false,2,LE BOURG,,,,,03160,YGRANDE,,,03320,,,,,,,,,,,,,,,,,,,2012-06-30,A,,,,,41.20B,NAFRev2,N,2.949442,46.553307,0.51,street,Route de Bourbon 03160 Ygrande,03320_0047,D,ROUTE DE BOURBON,
341935500,00015,34193550000015,O,1987-01-01,NN,,,2020-03-06T13:46:28,true,5,,,,LD,LE PERTUIS DE L OMBRE,03160,YGRANDE,,,03320,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,68.20B,NAFRev2,N,2.927131,46.520818,0.94,locality,Le Pertuis de l'Ombre 03160 Ygrande,03320_b119,G,LE PERTUIS DE L OMBRE,
342413499,00019,34241349900019,O,,NN,,,,true,1,,,,,LES PETITES CHAUMES,03160,YGRANDE,,,03320,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,57.02,NAP,N,2.939993,46.58594,0.94,locality,Les Petites Chaumes 03160 Ygrande,03320_b126,G,LES PETITES CHAUMES,
342717444,00018,34271744400018,O,1987-10-29,NN,,,,false,4,RTE  DE CERILLY,,,RUE,ANATOLE FRANCE,03160,YGRANDE,,,03320,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,51.3J,NAF1993,O,2.941902,46.552922,0.94,street,Rue Anatole France 03160 Ygrande,03320_0020,G,RUE ANATOLE FRANCE,
342717444,00042,34271744400042,O,1994-08-01,NN,,,2012-05-05T02:50:58,true,5,,,,RTE,DE COULEUVRE,03160,YGRANDE,,,03320,,,,,,,,,,,,,,,,,,,2010-07-20,F,,,,,46.34Z,NAFRev2,O,2.941481,46.554439,0.83,street,Route de Couleuvre 03160 Ygrande,03320_0104,G,ROUTE DE COULEUVRE,
347682403,00014,34768240300014,O,,NN,,,,true,1,,,,RUE,EMILE GUILLAUMIN,03160,YGRANDE,,,03320,,,,,,,,,,,,,,,,,,,1994-05-31,F,,,,,52.2L,NAF1993,N,2.942945,46.552476,0.94,street,Rue Emile Guillaumin 03160 Ygrande,03320_0100,G,RUE EMILE GUILLAUMIN,
348180068,00010,34818006800010,O,1988-10-01,,,,,true,1,,,,,LE GRAND FONT,03160,YGRANDE,,,03320,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,55.1A,NAF1993,N,2.948675,46.552884,0.74,locality,La Grand Font 03160 Ygrande,03320_b077,G,LA GRAND FONT,
348294869,00014,34829486900014,O,1988-10-04,NN,,,2008-11-08T00:22:33,true,3,,,,RUE,E GUILLAUMIN,03160,YGRANDE,,,03320,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,50.4Z,NAFRev1,N,2.942945,46.552476,0.88,street,Rue Emile Guillaumin 03160 Ygrande,03320_0100,G,RUE EMILE GUILLAUMIN,
348333279,00035,34833327900035,O,2010-04-02,,,,2015-10-23T04:09:18,true,1,,,,LD,LA CHARLERIE,03160,YGRANDE,,,03320,,,,,,,,,,,,,,,,,,,2010-04-02,A,,,,,82.99Z,NAFRev2,N,2.941545,46.552748,0.44,street,Rue Charles Madet 03160 Ygrande,03320_0080,G,RUE CHARLES MADET,