id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-896126,2020-01-14,000001,Vente,145000,3,,RUE DES CHAUMES,0015,63114,63021,Authezat,63,,,630210000A0499,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,195,3.182736,45.630609
2020-897178,2020-03-11,000001,Vente,8364.62,,,BOURG D AUTHEZAT,B002,63114,63021,Authezat,63,,,630210000A1338,,,,,,,,,,,,,0,,,,,S,sols,,,81,3.183008,45.631433
2020-897928,2020-04-30,000001,Vente,217840,16,,RUE DU CHAMALET,0010,63114,63021,Authezat,63,,,630210000A0522,,,,,,,,,,,,,0,1,Maison,108,3,S,sols,,,115,3.184635,45.629587
2020-898150,2020-05-22,000001,Vente,250,,,BOURG D AUTHEZAT,B002,63114,63021,Authezat,63,,,630210000A1263,,,,,,,,,,,,,0,,,,,J,jardins,,,258,3.183309,45.629615
2020-898734,2020-06-08,000001,Vente,120000,5440,,CHE ST BARTHELEMY,0040,63114,63021,Authezat,63,,,63021000ZH0134,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,855,3.183739,45.636697
2020-898734,2020-06-08,000001,Vente,120000,4,,CHE ST BARTHELEMY,0040,63114,63021,Authezat,63,,,63021000ZH0156,,,,,,,,,,,,,0,,,,,S,sols,,,139,3.183682,45.636532
2020-898734,2020-06-08,000001,Vente,120000,4,,CHE ST BARTHELEMY,0040,63114,63021,Authezat,63,,,63021000ZH0159,,,,,,,,,,,,,0,,,,,S,sols,,,89,3.183916,45.63653
2020-899527,2020-06-24,000001,Vente,28000,5001,,RUE DE LA FONTAINE ST MATHIEU,0023,63114,63021,Authezat,63,,,630210000A0554,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,115,3.184384,45.630658
2020-899588,2020-07-02,000001,Vente,5000,,,BOURG D AUTHEZAT,B002,63114,63021,Authezat,63,,,630210000A0448,,,,,,,,,,,,,0,,,,,S,sols,,,35,3.184367,45.631407
2020-900213,2020-08-03,000001,Vente,30000,,,LES FAUCONNIERS,B016,63114,63021,Authezat,63,,,63021000ZH0018,,,,,,,,,,,,,0,,,,,T,terres,,,950,3.18021,45.633735
2020-901436,2020-10-09,000001,Vente,56000,43,B,RUE DE LA REPUBLIQUE,0062,63114,63021,Authezat,63,,,630210000D1011,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,360,3.187674,45.632933
2020-901855,2020-10-22,000001,Vente,4535,,,SOUS LA BLAT,B049,63114,63021,Authezat,63,,,63021000ZK0003,,,,,,,,,,,,,0,,,,,T,terres,,,9070,3.200402,45.642288
2020-901879,2020-10-23,000001,Vente,49300,5113,,RUE GUYOT DESSAIGNE,0025,63114,63021,Authezat,63,,,630210000A0390,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,130,3.185489,45.631833
2020-901879,2020-10-23,000001,Vente,49300,5113,,RUE GUYOT DESSAIGNE,0025,63114,63021,Authezat,63,,,630210000A0390,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,94,0,S,sols,,,130,3.185489,45.631833
2020-902250,2020-10-21,000001,Vente,176000,25,,RUE DE LA REPUBLIQUE,0062,63114,63021,Authezat,63,,,630210000B0526,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,510,3.186598,45.634325
2020-902250,2020-10-21,000001,Vente,176000,25,,RUE DE LA REPUBLIQUE,0062,63114,63021,Authezat,63,,,630210000B0526,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,510,3.186598,45.634325
2020-902631,2020-11-18,000001,Vente,60000,,,LA QUYE,B034,63114,63021,Authezat,63,,,63021000ZH0052,,,,,,,,,,,,,0,,,,,T,terres,,,821,3.186132,45.636074
2020-904060,2020-12-29,000001,Echange,37500,,,LES RECLUSES,B035,63114,63021,Authezat,63,,,63021000ZH0136,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1007,3.182831,45.636171
2020-904060,2020-12-29,000002,Echange,37500,,,LES RECLUSES,B035,63114,63021,Authezat,63,,,63021000ZH0137,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1006,3.182607,45.636339
2020-904268,2020-01-23,000001,Vente,1800,20,,RUE GUYOT DESSAIGNE,0025,63114,63021,Authezat,63,,,630210000A1430,,,,,,,,,,,,,0,,,,,S,sols,,,36,3.185125,45.631268
2020-904277,2020-03-04,000001,Vente,127720,20,,RUE GUYOT DESSAIGNE,0025,63114,63021,Authezat,63,,,630210000A1430,,,,,,,,,,,,,0,,,,,S,sols,,,36,3.185125,45.631268
2020-904277,2020-03-04,000001,Vente,127720,17,,IMP DU POUGET,0031,63114,63021,Authezat,63,,,630210000A1431,,,,,,,,,,,,,0,1,Maison,89,3,S,sols,,,338,3.185155,45.631223
