id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-980415,2020-01-31,000001,Vente,109000,15,,GR GRANDE RUE,0215,69510,69269,Yzeron,69,,,69269000AB0250,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,40,4.589707,45.707542
2020-980842,2020-03-03,000001,Vente,115000,2,,PL CENTRALE,0025,69510,69269,Yzeron,69,,,69269000AB0125,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,80,0,S,sols,,,80,4.591033,45.707913
2020-980842,2020-03-03,000001,Vente,115000,2,,PL CENTRALE,0025,69510,69269,Yzeron,69,,,69269000AB0125,,,,,,,,,,,,,0,1,Maison,125,7,S,sols,,,80,4.591033,45.707913
2020-981573,2020-04-30,000001,Vente,930050,,,LA PICOLETTE,B073,69510,69269,Yzeron,69,,,69269000AI0126,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4000,4.623631,45.700591
2020-981573,2020-04-30,000001,Vente,930050,,,LA PICOLETTE,B073,69510,69269,Yzeron,69,,,69269000AI0126,,,,,,,,,,,,,0,,,,,P,prés,,,10130,4.623631,45.700591
2020-981573,2020-04-30,000001,Vente,930050,,,FONTROBERT,B049,69510,69269,Yzeron,69,,,69269000AI0136,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3660,4.618798,45.6981
2020-981573,2020-04-30,000001,Vente,930050,,,FONTROBERT,B049,69510,69269,Yzeron,69,,,69269000AI0136,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,4485,4.618798,45.6981
2020-981573,2020-04-30,000001,Vente,930050,,,BOUCHET,B012,69510,69269,Yzeron,69,,,69269000AI0141,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,13140,4.618374,45.697084
2020-981573,2020-04-30,000001,Vente,930050,,,LES PINS,B077,69510,69269,Yzeron,69,,,69269000AK0034,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,6330,4.615129,45.695948
2020-981573,2020-04-30,000001,Vente,930050,,,LES PINS,B077,69510,69269,Yzeron,69,,,69269000AK0034,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,796,4.615129,45.695948
2020-981573,2020-04-30,000001,Vente,930050,,,CORNIANGE EST,B035,69510,69269,Yzeron,69,,,69269000AK0047,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5415,4.614313,45.696446
2020-981867,2020-06-23,000001,Vente,252685,169,,CHE DE FONTROBERT CHATEAUVIEUX,0205,69510,69269,Yzeron,69,,,69269000AI0031,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,420,4.617366,45.705082
2020-981867,2020-06-23,000001,Vente,252685,,,CHATEAUVIEUX,B024,69510,69269,Yzeron,69,,,69269000AI0172,,,,,,,,,,,,,0,,,,,P,prés,,,308,4.617685,45.705096
2020-982645,2020-07-30,000001,Vente,497000,817,,RUE DE LA CASCADE,0020,69510,69269,Yzeron,69,,,69269000AH0001,,,,,,,,,,,,,0,1,Maison,240,7,P,prés,,,4462,4.59385,45.709792
2020-982645,2020-07-30,000001,Vente,497000,817,,RUE DE LA CASCADE,0020,69510,69269,Yzeron,69,,,69269000AH0001,,,,,,,,,,,,,0,1,Maison,240,7,S,sols,,,695,4.59385,45.709792
2020-982812,2020-09-04,000001,Vente,220000,19,,RUE DE LA CASCADE,0020,69510,69269,Yzeron,69,,,69269000AB0032,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,292,4.590454,45.708622
2020-982828,2020-08-26,000001,Vente,176370,2294,,RTE DE LA BRALLY,0011,69510,69269,Yzeron,69,,,69269000AE0203,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,91,4.605115,45.718218
2020-982828,2020-08-26,000001,Vente,176370,,,LA BRALLY,B015,69510,69269,Yzeron,69,,,69269000AE0206,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,95,4.605005,45.718225
2020-982828,2020-08-26,000001,Vente,176370,,,LA BRALLY,B015,69510,69269,Yzeron,69,,,69269000AE0208,,,,,,,,,,,,,0,,,,,VE,vergers,PLVEN,Vergers de plein vent,384,4.604857,45.718356
2020-983682,2020-10-14,000001,Vente,356700,687,,CHE DE BOURCHOURIE,0012,69510,69269,Yzeron,69,,,69269000AH0215,,,,,,,,,,,,,0,1,Maison,160,5,P,prés,,,2929,4.599715,45.711352
2020-983682,2020-10-14,000001,Vente,356700,687,,CHE DE BOURCHOURIE,0012,69510,69269,Yzeron,69,,,69269000AH0215,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,108,4.599715,45.711352
2020-983901,2020-10-22,000001,Vente,140000,,,LES CHARMOTTES,B021,69510,69269,Yzeron,69,,,69269000AL0300,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,269,4.593148,45.704358
2020-983901,2020-10-22,000001,Vente,140000,,,LES CHARMOTTES,B021,69510,69269,Yzeron,69,,,69269000AL0307,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,374,4.593215,45.70418
2020-983901,2020-10-22,000001,Vente,140000,,,LES CHARMOTTES,B021,69510,69269,Yzeron,69,,,69269000AL0314,,,,,,,,,,,,,0,,,,,S,sols,,,117,4.593264,45.704089
2020-983901,2020-10-22,000001,Vente,140000,,,LES CHARMOTTES,B021,69510,69269,Yzeron,69,,,69269000AL0315,,,,,,,,,,,,,0,,,,,S,sols,,,39,4.593339,45.70401
2020-984080,2020-11-06,000001,Vente,324950,3,,MTE DES BRUYERES,0014,69510,69269,Yzeron,69,,,69269000AC0162,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,714,4.585212,45.709103
2020-984181,2020-11-10,000001,Vente,250000,155,,CHE DU PHILY,0350,69510,69269,Yzeron,69,,,69269000AL0121,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,555,4.589867,45.703748
2020-984232,2020-11-16,000001,Vente,248850,5428,,MTE DE LA CHAZIERE,0100,69510,69269,Yzeron,69,,,69269000AB0147,,,2,,,,,,,,,,1,2,Appartement,94,4,,,,,,4.590961,45.707053
2020-984232,2020-11-16,000001,Vente,248850,5428,,MTE DE LA CHAZIERE,0100,69510,69269,Yzeron,69,,,69269000AB0147,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.590961,45.707053
2020-984448,2020-12-04,000001,Vente,6000,,,LE CHATELET,B026,69510,69269,Yzeron,69,,,69269000AI0093,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3065,4.634614,45.704419
2020-984448,2020-12-04,000001,Vente,6000,,,LE CHATELET,B026,69510,69269,Yzeron,69,,,69269000AI0094,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2168,4.635059,45.704273
