siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
040475600,00017,04047560000017,O,1994-12-25,NN,,,2019-11-14T14:00:12,true,2,ME DROUET JEAN FRANCOIS,,,RUE,DOCTEUR CHARCOT,01500,SAINT-DENIS-EN-BUGEY,,,01345,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,5.330542,45.952784,0.96,street,Rue Docteur Charcot 01500 Saint-Denis-en-Bugey,01345_0070,G,RUE DOCTEUR CHARCOT,
210103453,00010,21010345300010,O,1983-03-01,11,2020,,2022-08-29T09:05:38,true,4,,29,,RUE,DU DOCTEUR CHARCOT,01500,SAINT-DENIS-EN-BUGEY,,,01345,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.330535,45.952771,0.86,housenumber,29 Rue Docteur Charcot 01500 Saint-Denis-en-Bugey,01345_0070_00029,G,29 RUE DOCTEUR CHARCOT,
210103453,00028,21010345300028,O,1983-12-21,NN,,,2019-11-14T14:00:12,false,3,,,,,,01500,SAINT-DENIS-EN-BUGEY,,,01345,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
210103453,00036,21010345300036,O,1983-12-21,11,2020,,2022-08-29T09:05:38,false,3,,,,PL,ALEXANDRE BERARD,01500,SAINT-DENIS-EN-BUGEY,,,01345,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.328535,45.951914,0.86,street,Place Alexandre Berard 01500 Saint-Denis-en-Bugey,01345_0015,G,PLACE ALEXANDRE BERARD,
210103453,00044,21010345300044,O,1994-12-25,NN,,,2019-11-14T14:00:12,false,2,,29,,RUE,DU DR CHARCOT,01500,SAINT-DENIS-EN-BUGEY,,,01345,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.330535,45.952771,0.74,housenumber,29 Rue Docteur Charcot 01500 Saint-Denis-en-Bugey,01345_0070_00029,G,29 RUE DOCTEUR CHARCOT,
210103453,00051,21010345300051,O,1998-01-01,NN,,,2019-11-14T14:00:12,false,3,MAIRIE,,,,,01500,SAINT-DENIS-EN-BUGEY,,,01345,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,5.329743,45.953639,0.39,street,Rue Pierre Curie 01500 Saint-Denis-en-Bugey,01345_0145,D,RUE PIERRE CURIE,
210103453,00069,21010345300069,O,2001-12-25,NN,,,2019-11-14T14:00:12,false,2,MAIRIE,29,,RUE,DR CHARCOT,01500,SAINT-DENIS-EN-BUGEY,,,01345,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCATIONS INDUSTRIELLES,,,,42.99Z,NAFRev2,N,5.330535,45.952771,0.85,housenumber,29 Rue Docteur Charcot 01500 Saint-Denis-en-Bugey,01345_0070_00029,G,29 RUE DOCTEUR CHARCOT,
260100532,00019,26010053200019,O,1986-05-01,NN,,,2019-11-14T14:00:12,true,4,MAIRIE,29,,RUE,DU DOCTEUR CHARCOT,01500,SAINT-DENIS-EN-BUGEY,,,01345,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,5.330535,45.952771,0.86,housenumber,29 Rue Docteur Charcot 01500 Saint-Denis-en-Bugey,01345_0070_00029,G,29 RUE DOCTEUR CHARCOT,
270101959,00012,27010195900012,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,HOTEL DE VILLE,01500,SAINT-DENIS-EN-BUGEY,,,01345,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300420858,00023,30042085800023,O,1994-04-01,,,,2019-11-14T14:00:12,false,3,,28,B,RUE,CHARCOT,01500,SAINT-DENIS-EN-BUGEY,,,01345,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,85.1E,NAFRev1,N,5.330474,45.952208,0.88,interpolation,28 Rue Docteur Charcot 01500 Saint-Denis-en-Bugey,,G,26 RUE DOCTEUR CHARCOT,
300502747,00011,30050274700011,O,,,,,2019-11-14T14:00:12,true,1,,15,,RUE,DU DOCTEUR CHARCOT,01500,SAINT-DENIS-EN-BUGEY,,,01345,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,5.328968,45.951692,0.86,housenumber,15 Rue Docteur Charcot 01500 Saint-Denis-en-Bugey,01345_0070_00015,G,15 RUE DOCTEUR CHARCOT,
301172847,00040,30117284700040,O,1998-11-15,,,,2019-11-14T14:00:12,false,4,,70,,RUE,PASTEUR,01500,SAINT-DENIS-EN-BUGEY,,,01345,,,,,,,,,,,,,,,,,,,2000-12-14,F,,,,,45.3A,NAF1993,N,5.330198,45.94502,0.96,housenumber,70 Rue Pasteur 01500 Saint-Denis-en-Bugey,01345_0135_00070,G,70 RUE PASTEUR,
301332474,00016,30133247400016,O,,NN,,,2019-11-14T14:00:12,true,1,,3,,CHE,VOLTAIRE,01500,SAINT-DENIS-EN-BUGEY,,,01345,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,52.4C,NAF1993,N,5.329573,45.953005,0.82,housenumber,3 Chemin Voltaire 01500 Saint-Denis-en-Bugey,01345_0190_00003,G,3 CHEMIN VOLTAIRE,
303546881,00036,30354688100036,O,1989-01-01,NN,,,2019-11-14T14:00:12,true,3,,,,RUE,DU STADE,01500,SAINT-DENIS-EN-BUGEY,,,01345,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,45.4F,NAF1993,N,5.322823,45.947638,0.95,street,Rue du Stade 01500 Saint-Denis-en-Bugey,01345_0175,G,RUE DU STADE,
305615528,00026,30561552800026,O,2003-06-02,NN,,,2019-11-14T14:00:12,true,3,,29,,AV,BRILLAT SAVARIN,01500,SAINT-DENIS-EN-BUGEY,,,01345,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.2V,NAFRev1,N,5.325349,45.948428,0.87,housenumber,29 Avenue Brillat Savarin 01500 Saint-Denis-en-Bugey,01345_0055_00029,G,29 AVENUE BRILLAT SAVARIN,
306805854,00032,30680585400032,O,2013-06-11,,,,2021-02-23T10:37:34,true,3,,64,B,RUE,PASTEUR,01500,SAINT-DENIS-EN-BUGEY,,,01345,,,,,,,,,,,,,,,,,,,2016-07-05,A,,,,,45.19Z,NAFRev2,N,5.329872,45.945818,0.85,housenumber,64bis Rue Pasteur 01500 Saint-Denis-en-Bugey,01345_0135_00064_bis,G,64BIS RUE PASTEUR,
308648427,00026,30864842700026,O,1980-07-01,NN,,,2019-11-14T14:00:12,true,1,,2,,RUE,BERLIOZ,01500,SAINT-DENIS-EN-BUGEY,,,01345,,,,,,,,,,,,,,,,,,,1997-09-01,F,,,,,18.2G,NAF1993,O,5.328263,45.950687,0.95,housenumber,2 Rue Berlioz 01500 Saint-Denis-en-Bugey,01345_0040_00002,G,2 RUE BERLIOZ,
310116330,00054,31011633000054,O,2007-03-12,,,,2019-11-14T14:00:12,true,3,,12,,RUE,DU DOCTEUR CHARCOT,01500,SAINT-DENIS-EN-BUGEY,,,01345,,,,,,,,,,,,,,,,,,,2009-04-11,F,O'LOCAL,,,,56.10C,NAFRev2,N,5.329602,45.951645,0.86,housenumber,12 Rue Docteur Charcot 01500 Saint-Denis-en-Bugey,01345_0070_00012,G,12 RUE DOCTEUR CHARCOT,
312697576,00022,31269757600022,O,1900-01-01,,,,2019-11-14T14:00:12,false,4,,17,,RUE,PASTEUR,01500,SAINT-DENIS-EN-BUGEY,,,01345,,,,,,,,,,,,,,,,,,,1994-04-01,F,,,,,85.1E,NAF1993,N,5.328118,45.950675,0.96,housenumber,17 Rue Pasteur 01500 Saint-Denis-en-Bugey,01345_0135_00017,G,17 RUE PASTEUR,
312697576,00030,31269757600030,O,1994-04-01,NN,,,2019-11-14T14:00:12,true,4,,28,B,RUE,CHARCOT,01500,SAINT-DENIS-EN-BUGEY,,,01345,,,,,,,,,,,,,,,,,,,2007-07-31,F,,,,,85.1E,NAFRev1,O,5.330474,45.952208,0.88,interpolation,28 Rue Docteur Charcot 01500 Saint-Denis-en-Bugey,,G,26 RUE DOCTEUR CHARCOT,
313390999,00016,31339099900016,O,,,,,2019-11-14T14:00:12,true,1,,5,,RUE,DOCTEUR CHARCOT,01500,SAINT-DENIS-EN-BUGEY,,,01345,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,5.328285,45.95166,0.96,housenumber,5 Rue Docteur Charcot 01500 Saint-Denis-en-Bugey,01345_0070_00005,G,5 RUE DOCTEUR CHARCOT,
314753179,00014,31475317900014,O,1900-01-01,NN,,,2020-07-11T03:47:42,true,7,,18,,PL,DE LA REPUBLIQUE,01500,SAINT-DENIS-EN-BUGEY,,,01345,,,,,,,,,,,,,,,,,,,2018-07-31,F,,,,,68.20B,NAFRev2,N,5.327727,45.951539,0.87,housenumber,18 Place de la Republique 01500 Saint-Denis-en-Bugey,01345_0155_00018,G,18 PLACE DE LA REPUBLIQUE,
316174374,00033,31617437400033,O,,NN,,,2019-11-14T14:00:12,true,1,,33,,RUE,PASTEUR,01500,SAINT-DENIS-EN-BUGEY,,,01345,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,5.328271,45.950251,0.96,housenumber,33 Rue Pasteur 01500 Saint-Denis-en-Bugey,01345_0135_00033,G,33 RUE PASTEUR,
316296565,00013,31629656500013,O,,NN,,,2019-11-14T14:00:12,true,1,,6,,RUE,DOCTEUR CHARCOT,01500,SAINT-DENIS-EN-BUGEY,,,01345,,,,,,,,,,,,,,,,,,,1985-12-31,F,,,,,64.46,NAP,N,5.329416,45.951518,0.96,housenumber,6 Rue Docteur Charcot 01500 Saint-Denis-en-Bugey,01345_0070_00006,G,6 RUE DOCTEUR CHARCOT,
317329563,00041,31732956300041,O,2017-07-01,,,,2021-02-23T10:42:19,true,1,,30,,RUE,JULES FERRY,01500,SAINT-DENIS-EN-BUGEY,,,01345,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,,82.99Z,NAFRev2,N,5.327675,45.955045,0.96,housenumber,30 Rue Jules Ferry 01500 Saint-Denis-en-Bugey,01345_0105_00030,G,30 RUE JULES FERRY,
317412732,00016,31741273200016,O,,,,,2019-11-14T14:00:12,true,1,,46,,RUE,DU DR CHARCOT,01500,SAINT-DENIS-EN-BUGEY,,,01345,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,5.331477,45.95402,0.74,housenumber,46 Rue Docteur Charcot 01500 Saint-Denis-en-Bugey,01345_0070_00046,G,46 RUE DOCTEUR CHARCOT,
317842888,00032,31784288800032,O,1994-06-01,NN,,,2019-11-14T14:00:12,false,4,,3,,PL,BERARD,01500,SAINT-DENIS-EN-BUGEY,,,01345,,,,,,,,,,,,,,,,,,,1997-07-01,F,,,,,52.6D,NAF1993,O,5.328516,45.951861,0.78,housenumber,3 Place Alexandre Berard 01500 Saint-Denis-en-Bugey,01345_0015_00003,G,3 PLACE ALEXANDRE BERARD,
317899276,00016,31789927600016,O,,,,,2019-11-14T14:00:12,true,1,,11,,RUE,PASTEUR,01500,SAINT-DENIS-EN-BUGEY,,,01345,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,5.328149,45.950954,0.96,housenumber,11 Rue Pasteur 01500 Saint-Denis-en-Bugey,01345_0135_00011,G,11 RUE PASTEUR,
318133204,00038,31813320400038,O,2002-10-28,NN,,,2020-06-08T08:29:28,false,4,,11,,RUE,DES ROCHETTES,01500,SAINT-DENIS-EN-BUGEY,,,01345,,,,,,,,,,,,,,,,,,,2020-05-04,F,,,,,68.20B,NAFRev2,N,5.330725,45.946437,0.96,housenumber,11 Rue des Rochettes 01500 Saint-Denis-en-Bugey,01345_0165_00011,G,11 RUE DES ROCHETTES,
319153870,00021,31915387000021,O,1986-07-01,NN,,,2019-11-14T14:00:12,true,5,,30,,RUE,ST EXUPERY,01500,SAINT-DENIS-EN-BUGEY,,,01345,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,47.89Z,NAFRev2,N,5.323448,45.952109,0.7,housenumber,30 Avenue Saint Exupery 01500 Saint-Denis-en-Bugey,01345_0170_00030,G,30 AVENUE SAINT EXUPERY,
320005580,00016,32000558000016,O,,,,,2019-11-14T14:00:12,true,1,,9,,RUE,DU DOCTEUR CHARCOT,01500,SAINT-DENIS-EN-BUGEY,,,01345,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.48,NAP,N,5.328447,45.951677,0.86,housenumber,9 Rue Docteur Charcot 01500 Saint-Denis-en-Bugey,01345_0070_00009,G,9 RUE DOCTEUR CHARCOT,
320104615,00028,32010461500028,O,,,,,2019-11-14T14:00:12,true,1,,15,,RUE,DE LA REPUBLIQUE,01500,SAINT-DENIS-EN-BUGEY,,,01345,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,5.327034,45.951553,0.96,housenumber,15 Rue de la Republique 01500 Saint-Denis-en-Bugey,01345_0160_00015,G,15 RUE DE LA REPUBLIQUE,
321104713,00029,32110471300029,O,1985-01-01,NN,,,2019-11-14T14:00:12,true,3,,15,,RUE,DR CHARCOT,01500,SAINT-DENIS-EN-BUGEY,,,01345,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,N,5.328968,45.951692,0.85,housenumber,15 Rue Docteur Charcot 01500 Saint-Denis-en-Bugey,01345_0070_00015,G,15 RUE DOCTEUR CHARCOT,
321143851,00038,32114385100038,O,,NN,,,2019-11-14T14:00:12,true,1,,9,,PL,DE LA REPUBLIQUE,01500,SAINT-DENIS-EN-BUGEY,,,01345,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,69.23,NAP,N,5.32722,45.951576,0.8,housenumber,9 Rue de la Republique 01500 Saint-Denis-en-Bugey,01345_0160_00009,G,9 RUE DE LA REPUBLIQUE,
321203002,00019,32120300200019,O,,,,,2019-11-14T14:00:12,true,1,,,,PL,DE LA REPUBLIQUE,01500,SAINT-DENIS-EN-BUGEY,,,01345,,,,,,,,,,,,,,,,,,,1987-05-01,F,,,,,64.11,NAP,N,5.32803,45.951471,0.86,street,Place de la Republique 01500 Saint-Denis-en-Bugey,01345_0155,G,PLACE DE LA REPUBLIQUE,
321593469,00018,32159346900018,O,,NN,,,2019-11-14T14:00:12,true,1,,5,,RUE,PASTEUR,01500,SAINT-DENIS-EN-BUGEY,,,01345,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,5.328133,45.951145,0.96,housenumber,5 Rue Pasteur 01500 Saint-Denis-en-Bugey,01345_0135_00005,G,5 RUE PASTEUR,
322434853,00014,32243485300014,O,,NN,,,2019-11-14T14:00:12,true,1,,2,,RUE,DES ROCHETTES,01500,SAINT-DENIS-EN-BUGEY,,,01345,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,45.2V,NAF1993,O,5.329746,45.946565,0.96,housenumber,2 Rue des Rochettes 01500 Saint-Denis-en-Bugey,01345_0165_00002,G,2 RUE DES ROCHETTES,
322983982,00016,32298398200016,O,,NN,,,2019-11-14T14:00:12,true,1,,3,,RUE,DU DOCTEUR CHARCOT,01500,SAINT-DENIS-EN-BUGEY,,,01345,,,,,,,,,,,,,,,,,,,1993-08-12,F,,,,,52.4N,NAF1993,N,5.328277,45.951657,0.86,housenumber,3 Rue Docteur Charcot 01500 Saint-Denis-en-Bugey,01345_0070_00003,G,3 RUE DOCTEUR CHARCOT,
323211581,00018,32321158100018,O,,,,,2019-11-14T14:00:12,true,1,,70,B,RUE,PASTEUR,01500,SAINT-DENIS-EN-BUGEY,,,01345,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,5.33033,45.944614,0.96,housenumber,70b Rue Pasteur 01500 Saint-Denis-en-Bugey,01345_0135_00070_b,G,70B RUE PASTEUR,
323625087,00016,32362508700016,O,1900-01-01,,,,2022-02-11T09:37:53,false,2,,3,,RUE,DU STADE,01500,SAINT-DENIS-EN-BUGEY,,,01345,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.06,NAP,N,5.32247,45.948992,0.95,housenumber,3 Rue du Stade 01500 Saint-Denis-en-Bugey,01345_0175_00003,G,3 RUE DU STADE,
324182989,00016,32418298900016,O,1900-01-01,NN,,,2019-11-14T14:00:12,true,4,,3,,RUE,JULES FERRY,01500,SAINT-DENIS-EN-BUGEY,,,01345,,,,,,,,,,,,,,,,,,,2013-12-01,A,,,,,43.99C,NAFRev2,N,5.327856,45.951811,0.96,housenumber,3 Rue Jules Ferry 01500 Saint-Denis-en-Bugey,01345_0105_00003,G,3 RUE JULES FERRY,
325760197,00021,32576019700021,O,,NN,,,2019-11-14T14:00:12,true,1,,9,,RUE,DU DOCTEUR CHARCOT,01500,SAINT-DENIS-EN-BUGEY,,,01345,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.4Z,NAF1993,N,5.328447,45.951677,0.86,housenumber,9 Rue Docteur Charcot 01500 Saint-Denis-en-Bugey,01345_0070_00009,G,9 RUE DOCTEUR CHARCOT,
325766038,00013,32576603800013,O,,NN,,,2019-11-14T14:00:12,true,1,,31,,RUE,DOCTEUR CHARCOT,01500,SAINT-DENIS-EN-BUGEY,,,01345,,,,,,,,,,,,,,,,,,,1991-03-15,F,,,,,64.11,NAP,N,5.330542,45.952784,0.96,housenumber,31 Rue Docteur Charcot 01500 Saint-Denis-en-Bugey,01345_0070_00031,G,31 RUE DOCTEUR CHARCOT,
326589017,00010,32658901700010,O,1983-01-26,NN,,,2019-11-14T14:00:12,false,4,,,,,,01500,SAINT-DENIS-EN-BUGEY,,BP 15,01345,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,60.2M,NAF1993,O,,,0,,,,,,
327509741,00028,32750974100028,O,2019-04-01,,,4334ZC,2021-02-23T10:49:04,true,1,,2,,RUE,BRILLAT SAVARIN,01500,SAINT-DENIS-EN-BUGEY,,,01345,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,43.31Z,NAFRev2,N,5.327677,45.949065,0.83,housenumber,2 Avenue Brillat Savarin 01500 Saint-Denis-en-Bugey,01345_0055_00002,G,2 AVENUE BRILLAT SAVARIN,
327622031,00018,32762203100018,O,1983-07-01,NN,,4334ZC,2019-11-14T14:00:12,true,4,,26,,RUE,DU STADE,01500,SAINT-DENIS-EN-BUGEY,,,01345,,,,,,,,,,,,,,,,,,,2015-03-30,F,,,,,43.34Z,NAFRev2,N,5.324167,45.946436,0.95,housenumber,26 Rue du Stade 01500 Saint-Denis-en-Bugey,01345_0175_00026,G,26 RUE DU STADE,
328359716,00011,32835971600011,O,,NN,,,2019-11-14T14:00:12,true,1,,26,,RUE,DOCTEUR CHARCOT,01500,SAINT-DENIS-EN-BUGEY,,,01345,,,,,,,,,,,,,,,,,,,1987-03-20,F,,,,,67.01,NAP,N,5.330391,45.951884,0.96,housenumber,26 Rue Docteur Charcot 01500 Saint-Denis-en-Bugey,01345_0070_00026,G,26 RUE DOCTEUR CHARCOT,
329097307,00014,32909730700014,O,1984-01-01,NN,,,2019-11-14T14:00:12,false,3,,12,,RUE,DU DOCTEUR CHARCOT,01500,SAINT-DENIS-EN-BUGEY,,,01345,,,,,,,,,,,,,,,,,,,1996-09-10,F,,,,,,,N,5.329602,45.951645,0.86,housenumber,12 Rue Docteur Charcot 01500 Saint-Denis-en-Bugey,01345_0070_00012,G,12 RUE DOCTEUR CHARCOT,
330032723,00018,33003272300018,O,1984-03-05,NN,,,2019-11-14T14:00:12,false,4,,28,,RUE,DE LA REPUBLIQUE,01500,SAINT-DENIS-EN-BUGEY,,,01345,,,,,,,,,,,,,,,,,,,1999-10-01,F,,,,,70.2A,NAF1993,N,5.326148,45.951506,0.96,housenumber,28 Rue de la Republique 01500 Saint-Denis-en-Bugey,01345_0160_00028,G,28 RUE DE LA REPUBLIQUE,
330032723,00034,33003272300034,O,2017-05-05,,,,2021-02-23T10:50:39,true,1,,52,,RUE,DE LA REPUBLIQUE,01500,SAINT-DENIS-EN-BUGEY,,,01345,,,,,,,,,,,,,,,,,,,2017-05-05,A,,,,,68.20B,NAFRev2,N,5.323162,45.950226,0.96,housenumber,52 Rue de la Republique 01500 Saint-Denis-en-Bugey,01345_0160_00052,G,52 RUE DE LA REPUBLIQUE,
332643352,00021,33264335200021,O,,NN,,,2019-11-14T14:00:12,true,1,,,,PL,BERARD,01500,SAINT-DENIS-EN-BUGEY,,,01345,,,,,,,,,,,,,,,,,,,1994-11-19,F,,,,,74.7Z,NAF1993,N,5.328535,45.951914,0.75,street,Place Alexandre Berard 01500 Saint-Denis-en-Bugey,01345_0015,G,PLACE ALEXANDRE BERARD,
333194215,00021,33319421500021,O,1900-01-01,NN,,,2019-11-14T14:00:12,false,3,,,,,RESIDENCE PRE D AMONT,01500,SAINT-DENIS-EN-BUGEY,,,01345,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,,,N,5.332073,45.952319,0.58,street,Residence de la Blanche Riviere 01500 Saint-Denis-en-Bugey,01345_A025,G,RESIDENCE DE LA BLANCHE RIVIERE,
333258416,00010,33325841600010,O,,NN,,,2019-11-14T14:00:12,true,1,,11,,RUE,PASTEUR,01500,SAINT-DENIS-EN-BUGEY,,,01345,,,,,,,,,,,,,,,,,,,1993-08-12,F,,,,,80.4A,NAF1993,N,5.328149,45.950954,0.96,housenumber,11 Rue Pasteur 01500 Saint-Denis-en-Bugey,01345_0135_00011,G,11 RUE PASTEUR,
333847309,00015,33384730900015,O,1985-04-02,NN,,,2019-11-14T14:00:12,true,1,,62,A,RUE,PASTEUR,01500,SAINT-DENIS-EN-BUGEY,,,01345,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,20.5A,NAF1993,N,5.329559,45.946156,0.96,housenumber,62a Rue Pasteur 01500 Saint-Denis-en-Bugey,01345_0135_00062_a,G,62A RUE PASTEUR,
333916880,00011,33391688000011,O,,NN,,,2019-11-14T14:00:12,true,1,,10,,RUE,DU DOCTEUR CHARCOT,01500,SAINT-DENIS-EN-BUGEY,,,01345,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,52.4C,NAF1993,N,5.329613,45.951534,0.86,housenumber,10 Rue Docteur Charcot 01500 Saint-Denis-en-Bugey,01345_0070_00010,G,10 RUE DOCTEUR CHARCOT,
334043866,00014,33404386600014,O,,NN,,,2019-11-14T14:00:12,true,1,,5,,RUE,PASTEUR,01500,SAINT-DENIS-EN-BUGEY,,,01345,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,5.328133,45.951145,0.96,housenumber,5 Rue Pasteur 01500 Saint-Denis-en-Bugey,01345_0135_00005,G,5 RUE PASTEUR,
334770526,00021,33477052600021,O,,,,,2019-11-14T14:00:12,true,1,,5,,RUE,PASTEUR,01500,SAINT-DENIS-EN-BUGEY,,,01345,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,49.05,NAP,N,5.328133,45.951145,0.96,housenumber,5 Rue Pasteur 01500 Saint-Denis-en-Bugey,01345_0135_00005,G,5 RUE PASTEUR,
334864667,00012,33486466700012,O,1986-03-03,01,2020,,2022-08-29T09:24:04,true,4,,,,RUE,DU D CHARCOT  LE CHARCOT,01500,SAINT-DENIS-EN-BUGEY,,,01345,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,O,5.330542,45.952784,0.58,street,Rue Docteur Charcot 01500 Saint-Denis-en-Bugey,01345_0070,G,RUE DOCTEUR CHARCOT,
339045783,00018,33904578300018,O,1986-05-09,NN,,,2022-05-03T04:07:27,true,4,,,,RUE,DOCTEUR CHARCOT,01500,SAINT-DENIS-EN-BUGEY,,,01345,,,,,,,,,,,,,,,,,,,2022-01-31,F,,,,,68.20B,NAFRev2,N,5.330542,45.952784,0.96,street,Rue Docteur Charcot 01500 Saint-Denis-en-Bugey,01345_0070,G,RUE DOCTEUR CHARCOT,
339046583,00029,33904658300029,O,2005-04-22,,,,2019-11-14T14:00:12,true,2,,30,,RUE,SAINT EXUPERY,01500,SAINT-DENIS-EN-BUGEY,,,01345,,,,,,,,,,,,,,,,,,,2007-05-07,F,,,,,70.2A,NAFRev1,N,5.323448,45.952109,0.82,housenumber,30 Avenue Saint Exupery 01500 Saint-Denis-en-Bugey,01345_0170_00030,G,30 AVENUE SAINT EXUPERY,
339810772,00014,33981077200014,O,1987-01-01,NN,,,2019-11-14T14:00:12,false,3,,11,,RUE,DU STADE,01500,SAINT-DENIS-EN-BUGEY,,,01345,,,,,,,,,,,,,,,,,,,2006-06-10,F,,,,,70.2A,NAFRev1,N,5.32392,45.947604,0.95,housenumber,11 Rue du Stade 01500 Saint-Denis-en-Bugey,01345_0175_00011,G,11 RUE DU STADE,
341350577,00027,34135057700027,O,1997-10-01,NN,,,2019-11-14T14:00:12,true,4,,9,,RUE,DOCTEUR CHARCOT,01500,SAINT-DENIS-EN-BUGEY,,,01345,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,52.2L,NAFRev1,O,5.328447,45.951677,0.96,housenumber,9 Rue Docteur Charcot 01500 Saint-Denis-en-Bugey,01345_0070_00009,G,9 RUE DOCTEUR CHARCOT,
342122249,00028,34212224900028,O,,,,,2019-11-14T14:00:12,true,1,,22,,RUE,DE LA REPUBLIQUE,01500,SAINT-DENIS-EN-BUGEY,,,01345,,,,,,,,,,,,,,,,,,,1991-09-19,F,,,,,55.71,NAP,N,5.326654,45.951566,0.96,housenumber,22 Rue de la Republique 01500 Saint-Denis-en-Bugey,01345_0160_00022,G,22 RUE DE LA REPUBLIQUE,
343109526,00016,34310952600016,O,,NN,,,2019-11-14T14:00:12,true,1,,11,,RUE,DOCTEUR CHARCOT,01500,SAINT-DENIS-EN-BUGEY,,,01345,,,,,,,,,,,,,,,,,,,1988-07-31,F,,,,,62.45,NAP,N,5.328491,45.951685,0.96,housenumber,11 Rue Docteur Charcot 01500 Saint-Denis-en-Bugey,01345_0070_00011,G,11 RUE DOCTEUR CHARCOT,
343209680,00010,34320968000010,O,,NN,,,2019-11-14T14:00:12,true,1,,5,,IMP,AMBERE,01500,SAINT-DENIS-EN-BUGEY,,,01345,,,,,,,,,,,,,,,,,,,1988-05-01,F,,,,,84.10,NAP,N,5.327532,45.950183,0.6,housenumber,5 Impasse Ampere 01500 Saint-Denis-en-Bugey,01345_0025_00005,G,5 IMPASSE AMPERE,
344476932,00027,34447693200027,O,1900-01-01,NN,,,2019-11-14T14:00:12,false,3,,9,,,LE CLOS SOUS VARINE,01500,SAINT-DENIS-EN-BUGEY,,,01345,,,,,,,,,,,,,,,,,,,1994-06-09,F,,,,,45.3E,NAF1993,N,5.322874,45.945175,0.9,housenumber,9 Lotissement le Clos sous Varines 01500 Saint-Denis-en-Bugey,01345_a040_00009,G,9 LOT LE CLOS SOUS VARINES,
345078661,00013,34507866100013,O,,NN,,,2019-11-14T14:00:12,true,1,,6,,RUE,DU DOCTEUR CHARCOT,01500,SAINT-DENIS-EN-BUGEY,,,01345,,,,,,,,,,,,,,,,,,,1989-07-11,F,,,,,93.0B,NAF1993,N,5.329416,45.951518,0.86,housenumber,6 Rue Docteur Charcot 01500 Saint-Denis-en-Bugey,01345_0070_00006,G,6 RUE DOCTEUR CHARCOT,
347383549,00016,34738354900016,O,,NN,,,2019-11-14T14:00:12,true,1,,7,,CHE,DE LA PAIX,01500,SAINT-DENIS-EN-BUGEY,,,01345,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.2A,NAF1993,O,5.328105,45.945851,0.84,housenumber,7 Chemin de la Paix 01500 Saint-Denis-en-Bugey,01345_0125_00007,G,7 CHEMIN DE LA PAIX,
347678351,00011,34767835100011,O,1988-08-01,NN,,,2019-11-14T14:00:12,true,3,,64,,RUE,ALEXANDRE BERARD,01500,SAINT-DENIS-EN-BUGEY,,,01345,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,52.4R,NAFRev1,N,5.328535,45.951914,0.72,street,Place Alexandre Berard 01500 Saint-Denis-en-Bugey,01345_0015,G,PLACE ALEXANDRE BERARD,
347977704,00027,34797770400027,O,1990-12-01,NN,,,2019-11-14T14:00:12,false,4,,17,,RUE,PASTEUR,01500,SAINT-DENIS-EN-BUGEY,,,01345,,,,,,,,,,,,,,,,,,,1996-11-15,F,,,,,85.1G,NAF1993,N,5.328118,45.950675,0.96,housenumber,17 Rue Pasteur 01500 Saint-Denis-en-Bugey,01345_0135_00017,G,17 RUE PASTEUR,
347977704,00035,34797770400035,O,1996-11-15,01,2020,,2022-08-29T09:30:13,false,5,,47,,RUE,PASTEUR,01500,SAINT-DENIS-EN-BUGEY,,,01345,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,86.90E,NAFRev2,O,5.32815,45.949688,0.96,housenumber,47 Rue Pasteur 01500 Saint-Denis-en-Bugey,01345_0135_00047,G,47 RUE PASTEUR,
347977704,00043,34797770400043,O,2021-01-01,,,,2021-02-23T11:00:49,true,1,,8,,PL,DE LA REPUBLIQUE,01500,SAINT-DENIS-EN-BUGEY,,,01345,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,86.90E,NAFRev2,O,5.327639,45.951656,0.8,housenumber,8 Rue de la Republique 01500 Saint-Denis-en-Bugey,01345_0160_00008,G,8 RUE DE LA REPUBLIQUE,
348352675,00014,34835267500014,O,,NN,,,2019-11-14T14:00:12,true,1,,47,,RUE,PASTEUR,01500,SAINT-DENIS-EN-BUGEY,,,01345,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,38.10,NAP,N,5.32815,45.949688,0.96,housenumber,47 Rue Pasteur 01500 Saint-Denis-en-Bugey,01345_0135_00047,G,47 RUE PASTEUR,
348400854,00017,34840085400017,O,,,,,2019-11-14T14:00:12,true,1,,28,,RUE,DE LA ROCHETTE,01500,SAINT-DENIS-EN-BUGEY,,,01345,,,,,,,,,,,,,,,,,,,1994-12-24,F,,,,,93.0D,NAF1993,N,5.332598,45.94493,0.71,housenumber,28 Rue des Rochettes 01500 Saint-Denis-en-Bugey,01345_0165_00028,G,28 RUE DES ROCHETTES,
348986357,00013,34898635700013,O,,NN,,,2019-11-14T14:00:12,true,1,,17,,RUE,PASTEUR,01500,SAINT-DENIS-EN-BUGEY,,,01345,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,93.0E,NAF1993,N,5.328118,45.950675,0.96,housenumber,17 Rue Pasteur 01500 Saint-Denis-en-Bugey,01345_0135_00017,G,17 RUE PASTEUR,