siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217701739,00013,21770173900013,O,1983-03-01,03,2019,,2021-10-27T08:10:37,true,4,,,,,,77139,ETREPILLY,,,77173,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217701739,00021,21770173900021,O,1983-12-21,02,2019,,2021-10-27T08:10:37,false,3,,2,,,VALLEE DE L ECOLE,77139,ETREPILLY,,,77173,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.930143,49.034284,0.94,housenumber,2 Vallee de l’Ecole 77139 Étrépilly,77173_0140_00002,G,2 VALLEE DE L ECOLE,
257701391,00019,25770139100019,O,1983-03-01,01,2019,,2021-10-27T08:12:27,true,4,,,,,,77139,ETREPILLY,,,77173,,,,,,,,,,,,,,,,,,,2008-03-09,A,,,,,84.12Z,NAFRev2,O,,,0,,,,,,
257702944,00014,25770294400014,O,,NN,,,,true,1,,,,,,77139,ETREPILLY,,,77173,,,,,,,,,,,,,,,,,,,1989-03-03,F,,,,,90.11,NAP,N,,,0,,,,,,
257704684,00014,25770468400014,O,1992-05-11,02,2019,,2021-10-27T08:12:28,true,3,MAIRIE,,,PL,DE L'EGLISE,77139,ETREPILLY,,,77173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,N,2.930534,49.033587,0.76,street,Vallee de l’Eglise 77139 Étrépilly,77173_0180,G,VALLEE DE L EGLISE,
267703783,00014,26770378300014,O,1983-03-01,NN,,,2010-06-26T03:15:55,true,3,,,,,MAIRIE,77139,ETREPILLY,,,77173,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
267707859,00018,26770785900018,O,1983-03-01,NN,,,2009-06-18T15:52:32,true,4,,,,,,77139,ETREPILLY,,,77173,,,,,,,,,,,,,,,,,,,2009-06-04,F,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
297701864,00011,29770186400011,O,1983-08-10,NN,,,2018-09-29T12:09:00,true,3,,,,,,77139,ETREPILLY,,,77173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
304070246,00018,30407024600018,O,,,,,,true,1,,4,,RUE,DU PONT VERARD,77139,ETREPILLY,,,77173,,,,,,,,,,,,,,,,,,,1988-02-16,F,,,,,55.60,NAP,N,2.927298,49.037638,0.95,housenumber,4 Rue du Pont Vérard 77139 Étrépilly,77173_0311_00004,G,4 RUE DU PONT VERARD,
304334741,00010,30433474100010,O,,NN,,,,true,1,,2,,RUE,DES MOULINS,77139,ETREPILLY,,,77173,,,,,,,,,,,,,,,,,,,1988-07-25,F,,,,,64.11,NAP,N,2.92958,49.035077,0.66,housenumber,2 Rue du Moulin 77139 Étrépilly,77173_0265_00002,G,2 RUE DU MOULIN,
307040485,00020,30704048500020,O,,,,,,true,1,,41,,RUE,DU BOUT MONSIEUR,77139,ETREPILLY,,,77173,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,60.2L,NAF1993,N,2.934364,49.03652,0.95,housenumber,41 Rue du Bout-Monsieur 77139 Étrépilly,77173_0040_00041,G,41 RUE DU BOUT MONSIEUR,
308363142,00024,30836314200024,O,1990-11-21,03,2019,2562BZ,2021-10-27T08:16:26,true,4,,,,,HAMEAU DE BRUNOY,77139,ETREPILLY,,,77173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.62B,NAFRev2,O,2.918968,49.036319,0.94,street,Hameau de Brunoy 77139 Étrépilly,77173_dqtu1l,G,HAMEAU DE BRUNOY,
309404051,00026,30940405100026,O,,,,,,true,1,,19,,CHE,DU MARTRAY,77139,ETREPILLY,,,77173,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,60.2L,NAF1993,N,2.929714,49.036786,0.85,housenumber,19 Chemin du Martray 77139 Étrépilly,77173_0245_00019,G,19 CHEMIN DU MARTRAY,
312020035,00019,31202003500019,O,,,,,,true,1,,1,,RUE,CHEF DE VILLE,77139,ETREPILLY,,,77173,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,2.929779,49.035198,0.9,housenumber,1 Rue du Chef de Ville 77139 Étrépilly,77173_0080_00001,G,1 RUE DU CHEF DE VILLE,
314905563,00024,31490556300024,O,1993-07-01,NN,,,,true,1,,17,,RUE,DU PONT VERARD,77139,ETREPILLY,,,77173,,,,,,,,,,,,,,,,,,,2000-06-27,F,,,,,60.2E,NAF1993,N,2.92923,49.035789,0.95,housenumber,17 Rue du Pont Vérard 77139 Étrépilly,77173_0311_00017,G,17 RUE DU PONT VERARD,
322694431,00014,32269443100014,O,,,,,,true,1,,,,PL,DE LA MAIRIE,77139,ETREPILLY,,,77173,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,2.934724,49.030603,0.38,street,Rue de la Croix Verte 77139 Étrépilly,77173_0110,G,RUE DE LA CROIX VERTE,
324789585,00019,32478958500019,O,1982-05-13,NN,,,2013-04-18T03:55:05,true,6,,,,,VALLEE DE L EGLISE,77139,ETREPILLY,,,77173,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,58.11Z,NAFRev2,N,2.930534,49.033587,0.95,street,Vallee de l’Eglise 77139 Étrépilly,77173_0180,G,VALLEE DE L EGLISE,
326180221,00011,32618022100011,O,,NN,,,,true,1,,2,,RUE,CHEF DE VILLE,77139,ETREPILLY,,,77173,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,2.929892,49.034904,0.9,housenumber,2 Rue du Chef de Ville 77139 Étrépilly,77173_0080_00002,G,2 RUE DU CHEF DE VILLE,
326460748,00022,32646074800022,O,,NN,,,,true,1,,2,,RUE,DES BERGES DE LA THEROUANN,77139,ETREPILLY,,,77173,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,77.11,NAP,N,2.933046,49.032952,0.92,housenumber,2 Rue des Berges de la Thérouanne 77139 Étrépilly,77173_0030_00002,G,2 RUE DES BERG DE LA THEROUANNE,
329513600,00018,32951360000018,O,,NN,,,,true,1,,11,,CHE,DU MARTRAY,77139,ETREPILLY,,,77173,,,,,,,,,,,,,,,,,,,1996-05-26,F,,,,,45.3E,NAF1993,N,2.930001,49.036689,0.85,housenumber,11 Chemin du Martray 77139 Étrépilly,77173_0245_00011,G,11 CHEMIN DU MARTRAY,
329565758,00011,32956575800011,O,,,,,,true,1,,9,,RUE,PONT DES PLANCHES,77139,ETREPILLY,,,77173,,,,,,,,,,,,,,,,,,,1989-04-30,F,,,,,55.73,NAP,N,2.932787,49.032499,0.91,housenumber,9 Rue du Pont des Planches 77139 Étrépilly,77173_0310_00009,G,9 RUE DU PONT DES PLANCHES,
330516642,00015,33051664200015,O,,NN,,,,true,1,,,,HAM,DE BRUNOY,77139,ETREPILLY,,,77173,,,,,,,,,,,,,,,,,,,,F,,,,,69.11,NAP,N,2.918968,49.036319,0.92,street,Hameau de Brunoy 77139 Étrépilly,77173_dqtu1l,G,HAMEAU DE BRUNOY,
331089409,00014,33108940900014,O,1984-11-14,NN,,,,false,5,,1,,,VALLEE DE L ECOLE,77139,ETREPILLY,,,77173,,,,,,,,,,,,,,,,,,,2002-04-01,F,A.D.T.I.,,,,74.1J,NAF1993,N,2.929521,49.033832,0.94,housenumber,1 Vallee de l’Ecole 77139 Étrépilly,77173_0140_00001,G,1 VALLEE DE L ECOLE,
331457606,00019,33145760600019,O,1985-01-01,NN,,,,true,4,,9,,RUE,PRINCIPALE,77139,ETREPILLY,,,77173,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,29.5C,NAF1993,O,2.930236,49.035135,0.41,housenumber,9 Rue du Chef de Ville 77139 Étrépilly,77173_0080_00009,G,9 RUE DU CHEF DE VILLE,
333230431,00020,33323043100020,O,2004-04-01,NN,,,2015-02-04T08:02:58,false,4,,22,B,RUE,DU PONT VERARD,77139,ETREPILLY,,,77173,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,47.81Z,NAFRev2,N,2.929198,49.035676,0.87,housenumber,22bis Rue du Pont Vérard 77139 Étrépilly,77173_0311_00022_bis,G,22BIS RUE DU PONT VERARD,
333338556,00017,33333855600017,O,1985-07-01,NN,,,2020-03-28T03:37:39,true,4,,12,,RUE,CHEF DE VILLE,77139,ETREPILLY,,,77173,,,,,,,,,,,,,,,,,,,2020-03-27,F,,,,,68.20B,NAFRev2,N,2.930337,49.034439,0.9,housenumber,12 Rue du Chef de Ville 77139 Étrépilly,77173_0080_00012,G,12 RUE DU CHEF DE VILLE,
333481208,00028,33348120800028,O,1987-01-01,NN,,,,false,4,TRESMES,18,,RTE,DU GUE,77139,ETREPILLY,,,77173,,,,,,,,,,,,,,,,,,,1994-12-25,F,TRANSPORTS BENOIT ET CELINE,,,,60.2L,NAF1993,O,2.934613,49.03165,0.74,housenumber,18 Rue du Gue a Tresmes 77139 Étrépilly,77173_0200_00018,G,18 RUE DU GUE A TRESMES,
333553667,00036,33355366700036,O,,,,,,true,1,,5,,RUE,DE BREUIL,77139,ETREPILLY,,,77173,,,,,,,,,,,,,,,,,,,1989-06-01,F,,,,,57.01,NAP,N,2.934043,49.031166,0.95,housenumber,5 Rue de Breuil 77139 Étrépilly,77173_0045_00005,G,5 RUE DE BREUIL,
334436367,00018,33443636700018,O,,NN,,,,true,1,,1,,RUE,POIRETTE,77139,ETREPILLY,,,77173,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,01.1A,NAF1993,N,2.932428,49.034301,0.87,housenumber,1 Ruelle Poirette 77139 Étrépilly,77173_0307_00001,G,1 RUELLE POIRETTE,
334844784,00010,33484478400010,O,1986-02-11,NN,,,2007-01-18T09:21:37,true,4,,4,,RUE,COLONEL DUBUJADOUX,77139,ETREPILLY,,,77173,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,2.930509,49.035777,0.91,housenumber,4 Rue du Colonel Dubujadoux 77139 Étrépilly,77173_0100_00004,G,4 RUE DU COLONEL DUBUJADOUX,
335195343,00017,33519534300017,O,,,,,,true,1,,1,,RUE,COLONEL DUBUJADOUX,77139,ETREPILLY,,,77173,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,45.3E,NAF1993,N,2.929819,49.03536,0.91,housenumber,1 Rue du Colonel Dubujadoux 77139 Étrépilly,77173_0100_00001,G,1 RUE DU COLONEL DUBUJADOUX,
337506174,00032,33750617400032,O,2005-04-23,,,,2021-10-12T09:06:01,true,5,,9,,RUE,DU PONT DES PLANCHES,77139,ETREPILLY,,,77173,,,,,,,,,,,,,,,,,,,2021-11-10,F,,,,CARRELAGE PIERRE TREGOUET,43.33Z,NAFRev2,N,2.932787,49.032499,0.95,housenumber,9 Rue du Pont des Planches 77139 Étrépilly,77173_0310_00009,G,9 RUE DU PONT DES PLANCHES,
337824478,00016,33782447800016,O,1986-05-22,NN,,,2012-10-30T11:17:15,false,4,,10,,RUE,DU MOULIN,77139,ETREPILLY,,,77173,,,,,,,,,,,,,,,,,,,2012-06-22,F,,,,,68.20B,NAFRev2,N,2.928764,49.034786,0.95,housenumber,10 Rue du Moulin 77139 Étrépilly,77173_0265_00010,G,10 RUE DU MOULIN,
337848279,00010,33784827900010,O,,NN,,,,true,1,,15,,RUE,DU BOUT MONSIEUR,77139,ETREPILLY,,,77173,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,70.2C,NAF1993,N,2.932678,49.035173,0.95,housenumber,15 Rue du Bout-Monsieur 77139 Étrépilly,77173_0040_00015,G,15 RUE DU BOUT MONSIEUR,
338487853,00024,33848785300024,O,1986-06-20,NN,,,,true,1,,,,,HAMEAU DE BRUNOY,77139,ETREPILLY,,,77173,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,45.3A,NAF1993,O,2.918968,49.036319,0.94,street,Hameau de Brunoy 77139 Étrépilly,77173_dqtu1l,G,HAMEAU DE BRUNOY,
342497906,00020,34249790600020,O,1989-09-01,NN,,,,false,4,,1,,RUE,DU MOULIN,77139,ETREPILLY,,,77173,,,,,,,,,,,,,,,,,,,1998-07-01,F,,,,,72.1Z,NAF1993,N,2.929671,49.03505,0.95,housenumber,1 Rue du Moulin 77139 Étrépilly,77173_0265_00001,G,1 RUE DU MOULIN,
343815734,00011,34381573400011,O,,,,,,true,1,,,,HAM,,77139,ETREPILLY,,,77173,,,,,,,,,,,,,,,,,,,1989-06-07,F,,,,,21.08,NAP,N,,,0,,,,,,
344615224,00039,34461522400039,O,1996-01-01,NN,,,,false,4,,30,,RUE,DU PONT VERARD,77139,ETREPILLY,,,77173,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.1B,NAF1993,N,2.929145,49.035758,0.95,housenumber,30 Rue du Pont Vérard 77139 Étrépilly,77173_0311_00030,G,30 RUE DU PONT VERARD,
347812281,00017,34781228100017,O,1988-10-01,NN,,,2014-06-14T04:09:32,false,5,,,,,HAMEAU DE BRUNOY,77139,ETREPILLY,,,77173,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,71.20B,NAFRev2,O,2.918968,49.036319,0.94,street,Hameau de Brunoy 77139 Étrépilly,77173_dqtu1l,G,HAMEAU DE BRUNOY,
348407990,00012,34840799000012,O,1988-10-03,NN,,,,true,1,,3,,RUE,DE BREUIL,77139,ETREPILLY,,,77173,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.3E,NAF1993,N,2.933839,49.03111,0.95,housenumber,3 Rue de Breuil 77139 Étrépilly,77173_0045_00003,G,3 RUE DE BREUIL,
349149500,00028,34914950000028,O,1995-01-02,12,2019,,2021-10-27T08:39:20,false,4,,,,,FERME DE MAULNY,77139,ETREPILLY,,,77173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,2.952737,49.077383,0.94,locality,Ferme de Maulny 77139 Étrépilly,77173_B022,G,FERME DE MAULNY,
350326625,00018,35032662500018,O,1989-01-21,NN,,,2021-10-29T19:40:06,false,4,,4,,RUE,DU BOUT MONSIEUR,77139,ETREPILLY,,,77173,,,,,,,,,,,,,,,,,,,2021-10-01,F,,,,,01.11Z,NAFRev2,N,2.931937,49.034424,0.95,housenumber,4 Rue du Bout-Monsieur 77139 Étrépilly,77173_0040_00004,G,4 RUE DU BOUT MONSIEUR,
350931838,00022,35093183800022,O,1991-03-01,NN,,,2017-05-04T01:10:38,true,5,,15,,RUE,DU BOUT MONSIEUR,77139,ETREPILLY,,,77173,,,,,,,,,,,,,,,,,,,2015-12-22,F,,,,,43.12A,NAFRev2,O,2.932678,49.035173,0.95,housenumber,15 Rue du Bout-Monsieur 77139 Étrépilly,77173_0040_00015,G,15 RUE DU BOUT MONSIEUR,
350931838,00030,35093183800030,O,1996-01-01,,,,2016-01-21T05:03:30,false,4,FACE AU NÂ° 8,,,RUE,DU PONT VERARD,77139,ETREPILLY,,,77173,,,,,,,,,,,,,,,,,,,2015-12-22,F,,,,,43.12A,NAFRev2,N,2.928303,49.036388,0.95,street,Rue du Pont Vérard 77139 Étrépilly,77173_0311,G,RUE DU PONT VERARD,
351183298,00014,35118329800014,O,1989-05-01,NN,,,2008-11-08T00:27:21,true,4,,9,,RUE,PONT DES PLANCHES,77139,ETREPILLY,,,77173,,,,,,,,,,,,,,,,,,,2004-12-13,F,,,,,45.4H,NAFRev1,O,2.932787,49.032499,0.91,housenumber,9 Rue du Pont des Planches 77139 Étrépilly,77173_0310_00009,G,9 RUE DU PONT DES PLANCHES,
351484548,00018,35148454800018,O,,,,,,true,1,,12,,RUE,DU CHEF DE VILLE,77139,ETREPILLY,,,77173,,,,,,,,,,,,,,,,,,,1997-02-01,F,,,,,55.3A,NAF1993,N,2.930337,49.034439,0.95,housenumber,12 Rue du Chef de Ville 77139 Étrépilly,77173_0080_00012,G,12 RUE DU CHEF DE VILLE,
351570528,00023,35157052800023,O,1990-09-30,NN,,,2016-03-31T08:58:15,false,4,,6,B,RUE,DU MOULIN,77139,ETREPILLY,,,77173,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.2V,NAF1993,N,2.929238,49.034942,0.84,housenumber,6bis Rue du Moulin 77139 Étrépilly,77173_0265_00006_bis,G,6BIS RUE DU MOULIN,
353865181,00013,35386518100013,O,,,,,2006-11-25T11:18:01,true,1,,,,,HAMEAU DE BRUNOY,77139,ETREPILLY,,,77173,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,21.08,NAP,N,2.918968,49.036319,0.94,street,Hameau de Brunoy 77139 Étrépilly,77173_dqtu1l,G,HAMEAU DE BRUNOY,
353986664,00012,35398666400012,O,1990-02-26,NN,,,2020-12-08T03:36:18,true,4,,,,,CHEMIN DE FONTAINE,77139,ETREPILLY,,,77173,,,,,,,,,,,,,,,,,,,2020-09-07,F,,,,,68.20B,NAFRev2,N,2.9259,49.038714,0.95,street,Chemin de Fontaine 77139 Étrépilly,77173_0190,G,CHEMIN DE FONTAINE,
354030504,00030,35403050400030,O,1996-01-01,NN,,,,true,1,,30,,RUE,DU PONT VERARD,77139,ETREPILLY,,,77173,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.1B,NAF1993,O,2.929145,49.035758,0.95,housenumber,30 Rue du Pont Vérard 77139 Étrépilly,77173_0311_00030,G,30 RUE DU PONT VERARD,
356000000,39063,35600000039063,O,2012-01-01,,,,2014-01-19T05:53:25,false,2,,22,,RUE,DU PONT VERARD,77139,ETREPILLY,,,77173,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,N,2.928929,49.03617,0.95,housenumber,22 Rue du Pont Vérard 77139 Étrépilly,77173_0311_00022,G,22 RUE DU PONT VERARD,
356000117,06013,35600011706013,O,1991-01-01,NN,,,2009-10-17T12:38:36,false,4,,22,,RUE,PONT VERARD,77139,ETREPILLY,,,77173,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,N,2.928929,49.03617,0.9,housenumber,22 Rue du Pont Vérard 77139 Étrépilly,77173_0311_00022,G,22 RUE DU PONT VERARD,
380378893,00016,38037889300016,O,,NN,,,,true,1,,18,,RUE,DU MOULIN,77139,ETREPILLY,,,77173,,,,,,,,,,,,,,,,,,,1993-12-03,F,,,,,60.2L,NAF1993,N,2.928395,49.034476,0.95,housenumber,18 Rue du Moulin 77139 Étrépilly,77173_0265_00018,G,18 RUE DU MOULIN,
380980375,00014,38098037500014,O,1991-01-28,01,2019,,2021-10-27T08:09:01,true,4,,1,,RUE,POIRETTE,77139,ETREPILLY,,,77173,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,2.932428,49.034301,0.87,housenumber,1 Ruelle Poirette 77139 Étrépilly,77173_0307_00001,G,1 RUELLE POIRETTE,
387958911,00019,38795891100019,O,1984-01-01,NN,,,,false,4,,21,,RUE,DU CHEF DE VILLE,77139,ETREPILLY,,,77173,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,70.2B,NAF1993,N,2.930421,49.034533,0.95,housenumber,21 Rue du Chef de Ville 77139 Étrépilly,77173_0080_00021,G,21 RUE DU CHEF DE VILLE,
387958911,00027,38795891100027,O,1993-09-01,NN,,,2008-01-04T23:01:51,true,3,,2,,CHE,DU MARTRAY,77139,ETREPILLY,,,77173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.930371,49.037179,0.84,housenumber,2 Chemin du Martray 77139 Étrépilly,77173_0245_00002,G,2 CHEMIN DU MARTRAY,
388360646,00011,38836064600011,O,1984-01-01,NN,,,2006-01-10T13:00:01,true,3,,21,,RUE,CHEF DE VILLE,77139,ETREPILLY,,,77173,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,2.930421,49.034533,0.9,housenumber,21 Rue du Chef de Ville 77139 Étrépilly,77173_0080_00021,G,21 RUE DU CHEF DE VILLE,
388570319,00011,38857031900011,O,1992-07-01,NN,,,2019-11-01T03:35:26,true,3,FACE AU NÂ° 8,,,RUE,DU PONT VERARD,77139,ETREPILLY,,,77173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.928303,49.036388,0.95,street,Rue du Pont Vérard 77139 Étrépilly,77173_0311,G,RUE DU PONT VERARD,
389711540,00010,38971154000010,O,1993-01-18,,,,,true,3,,10,,RUE,DU CHEF DE VILLE,77139,ETREPILLY,,,77173,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2M,NAF1993,N,2.930248,49.034525,0.95,housenumber,10 Rue du Chef de Ville 77139 Étrépilly,77173_0080_00010,G,10 RUE DU CHEF DE VILLE,
389749235,00039,38974923500039,O,1998-07-01,03,2019,,2021-10-27T08:17:22,true,4,TRESMES,18,,RTE,DU GUE,77139,ETREPILLY,,,77173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,2.934613,49.03165,0.74,housenumber,18 Rue du Gue a Tresmes 77139 Étrépilly,77173_0200_00018,G,18 RUE DU GUE A TRESMES,
390191153,00019,39019115300019,O,1993-02-15,NN,,,2017-10-01T04:33:47,true,5,,4,,RUE,DU COLONEL DUBUJASLOUX,77139,ETREPILLY,,,77173,,,,,,,,,,,,,,,,,,,2016-06-12,F,,,,,01.11Z,NAFRev2,N,2.930509,49.035777,0.83,housenumber,4 Rue du Colonel Dubujadoux 77139 Étrépilly,77173_0100_00004,G,4 RUE DU COLONEL DUBUJADOUX,
391365400,00012,39136540000012,O,1993-05-01,NN,,,2019-06-24T13:17:48,true,4,,21,,RUE,DU CHEF DE VILLE,77139,ETREPILLY,,,77173,,,,,,,,,,,,,,,,,,,2015-01-11,A,,,,,01.11Z,NAFRev2,O,2.930421,49.034533,0.95,housenumber,21 Rue du Chef de Ville 77139 Étrépilly,77173_0080_00021,G,21 RUE DU CHEF DE VILLE,
391906559,00011,39190655900011,O,1974-01-01,NN,,,2008-01-04T23:58:30,true,3,,10,,RUE,DU MOULIN,77139,ETREPILLY,,,77173,,,,,,,,,,,,,,,,,,,2007-05-31,F,,,,,01.1A,NAFRev1,N,2.928764,49.034786,0.95,housenumber,10 Rue du Moulin 77139 Étrépilly,77173_0265_00010,G,10 RUE DU MOULIN,
391924768,00016,39192476800016,O,1977-07-01,,,,2012-02-27T14:11:51,true,4,,26,,RUE,DU COLONEL DUBUJADOUX,77139,ETREPILLY,,,77173,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,2.931476,49.036802,0.95,housenumber,26 Rue du Colonel Dubujadoux 77139 Étrépilly,77173_0100_00026,G,26 RUE DU COLONEL DUBUJADOUX,
393409404,00018,39340940400018,O,1994-01-17,NN,,,2009-02-23T10:01:08,false,4,,2,,RUE,DE LA SABLONNIERE,77139,ETREPILLY,,,77173,,,,,,,,,,,,,,,,,,,2009-02-12,F,,,,,47.89Z,NAFRev2,N,2.930306,49.036016,0.94,housenumber,2 Rue de la Sablonnière 77139 Étrépilly,77173_0335_00002,G,2 RUE DE LA SABLONNIERE,
400328928,00017,40032892800017,O,1995-03-01,NN,,,2018-12-19T03:45:38,true,3,,10,,RUE,DU PONT VERARD,77139,ETREPILLY,,,77173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.928612,49.036892,0.95,housenumber,10 Rue du Pont Vérard 77139 Étrépilly,77173_0311_00010,G,10 RUE DU PONT VERARD,
403671688,00014,40367168800014,O,,NN,,,,true,1,,,,RUE,CHEF DE VILLE,77139,ETREPILLY,,,77173,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,52.4Z,NAF1993,N,2.930321,49.034785,0.9,street,Rue du Chef de Ville 77139 Étrépilly,77173_0080,G,RUE DU CHEF DE VILLE,
404417966,00011,40441796600011,O,,NN,,,2006-11-25T15:08:02,true,1,,2,A,RUE,DU CHEF DE VILLE,77139,ETREPILLY,,,77173,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,52.4Z,NAF1993,N,2.929842,49.034952,0.95,housenumber,2a Rue du Chef de Ville 77139 Étrépilly,77173_0080_00002_a,G,2A RUE DU CHEF DE VILLE,
404538464,00037,40453846400037,O,2000-08-25,NN,,,2008-11-08T01:17:27,true,3,,2,T,RUE,DU COLONEL DUBUJADOUX,77139,ETREPILLY,,,77173,,,,,,,,,,,,,,,,,,,2006-02-10,F,,,,,45.3E,NAFRev1,N,2.930209,49.035516,0.89,housenumber,2ter Rue du Colonel Dubujadoux 77139 Étrépilly,77173_0100_00002_ter,G,2TER RUE DU COLONEL DUBUJADOUX,
405117185,00018,40511718500018,O,1977-01-01,NN,,,2013-05-18T04:00:44,true,4,,,,,,77139,ETREPILLY,,,77173,,,,,,,,,,,,,,,,,,,2011-01-31,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
407907740,00010,40790774000010,O,1996-06-03,NN,,,2008-11-08T01:19:19,true,4,,17,,RUE,CHEF DE VILLE,77139,ETREPILLY,,,77173,,,,,,,,,,,,,,,,,,,1998-12-21,F,,,,,45.2A,NAF1993,N,2.930303,49.034901,0.9,housenumber,17 Rue du Chef de Ville 77139 Étrépilly,77173_0080_00017,G,17 RUE DU CHEF DE VILLE,
408696185,00011,40869618500011,O,1978-05-01,NN,,,2008-01-04T21:15:19,true,3,,,,,,77139,ETREPILLY,,,77173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
409772738,00012,40977273800012,O,1996-10-05,NN,,,2006-11-25T15:22:21,true,1,,5,,RUE,DE MONTE IL FAUT,77139,ETREPILLY,,,77173,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,92.6C,NAF1993,O,2.932597,49.036798,0.95,housenumber,5 Rue de Monte Il Faut 77139 Étrépilly,77173_0260_00005,G,5 RUE DE MONTE IL FAUT,
409778685,00019,40977868500019,O,1996-10-02,NN,,,2006-12-15T01:04:04,false,4,,30,,RUE,DU COL DUBUJADOUX,77139,ETREPILLY,,,77173,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,91.3E,NAF1993,O,2.930768,49.036336,0.91,housenumber,30 Rue du Colonel Dubujadoux 77139 Étrépilly,77173_0100_00030,G,30 RUE DU COLONEL DUBUJADOUX,
410802946,00013,41080294600013,O,1997-01-30,NN,,,,true,4,,6,,CHE,DES ZOUAVES,77139,ETREPILLY,,,77173,,,,,,,,,,,,,,,,,,,1998-07-27,F,,,,,45.3E,NAF1993,O,2.927849,49.038444,0.84,housenumber,6 Chemin des Zouaves 77139 Étrépilly,77173_0450_00006,G,6 CHEMIN DES ZOUAVES,
411137821,00012,41113782100012,O,1997-02-01,NN,,,2019-05-25T03:45:23,true,4,,12,,RUE,DU CHEF DE VILLE,77139,ETREPILLY,,,77173,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,56.10A,NAFRev2,N,2.930337,49.034439,0.95,housenumber,12 Rue du Chef de Ville 77139 Étrépilly,77173_0080_00012,G,12 RUE DU CHEF DE VILLE,
412277626,00013,41227762600013,O,1996-12-01,NN,,,2008-01-04T22:13:29,true,3,,4,,RUE,DU BOUT MONSIEUR,77139,ETREPILLY,,,77173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.931937,49.034424,0.95,housenumber,4 Rue du Bout-Monsieur 77139 Étrépilly,77173_0040_00004,G,4 RUE DU BOUT MONSIEUR,
412761272,00019,41276127200019,O,,,,,2006-11-25T15:37:27,true,1,,6,,CHE,DES ZOUAVES,77139,ETREPILLY,,,77173,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,74.1J,NAF1993,N,2.927849,49.038444,0.84,housenumber,6 Chemin des Zouaves 77139 Étrépilly,77173_0450_00006,G,6 CHEMIN DES ZOUAVES,
413889114,00018,41388911400018,O,1997-09-26,NN,,,2008-01-05T20:30:30,true,3,,,,HAM,DE BRUNOY,77139,ETREPILLY,,,77173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.918968,49.036319,0.92,street,Hameau de Brunoy 77139 Étrépilly,77173_dqtu1l,G,HAMEAU DE BRUNOY,
418134805,00013,41813480500013,O,1997-11-01,NN,,,2008-01-04T23:16:14,true,3,,1,,,RUELLE POIRETTE,77139,ETREPILLY,,,77173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.932428,49.034301,0.94,housenumber,1 Ruelle Poirette 77139 Étrépilly,77173_0307_00001,G,1 RUELLE POIRETTE,
419989363,00017,41998936300017,O,1998-08-17,NN,,,,false,4,,9,,RUE,DE BREUIL,77139,ETREPILLY,,,77173,,,,,,,,,,,,,,,,,,,2000-03-01,F,,,,,74.2B,NAF1993,O,2.934498,49.031313,0.95,housenumber,9 Rue de Breuil 77139 Étrépilly,77173_0045_00009,G,9 RUE DE BREUIL,
422750802,00015,42275080200015,O,1999-04-01,NN,,,2008-11-08T01:42:18,false,4,,1,,RUE,DU COLONEL DUBUJADOUX,77139,ETREPILLY,,,77173,,,,,,,,,,,,,,,,,,,2001-03-16,F,,,,,45.4J,NAF1993,O,2.929819,49.03536,0.95,housenumber,1 Rue du Colonel Dubujadoux 77139 Étrépilly,77173_0100_00001,G,1 RUE DU COLONEL DUBUJADOUX,
424150852,00012,42415085200012,O,1999-08-14,NN,,,2008-07-11T01:04:54,true,3,,18,,RTE,DU GUE A TRESMES,77139,ETREPILLY,,,77173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.934613,49.03165,0.84,housenumber,18 Rue du Gue a Tresmes 77139 Étrépilly,77173_0200_00018,G,18 RUE DU GUE A TRESMES,
424804466,00029,42480446600029,O,2001-09-21,NN,,,2014-06-14T00:14:43,false,4,,,,,FERME DE MAULNY,77139,ETREPILLY,,,77173,,,,,,,,,,,,,,,,,,,2012-04-01,F,,,,,49.41C,NAFRev2,O,2.952737,49.077383,0.94,locality,Ferme de Maulny 77139 Étrépilly,77173_B022,G,FERME DE MAULNY,