id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-594459,2020-02-07,000001,Vente,142000,85,,LE BOURG DE COUTURE,B018,41800,41070,Vallée-de-Ronsard,41,,,410700000B0493,,,,,,,,,,,,,0,1,Maison,109,3,S,sols,,,763,0.688916,47.754187
2020-594470,2020-02-07,000001,Vente,42000,5,,RUE MARIE DUBOIS,0120,41800,41070,Vallée-de-Ronsard,41,,,410700000B0436,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,227,0.686303,47.753491
2020-594470,2020-02-07,000001,Vente,42000,,,LE BOURG DE COUTURE,B018,41800,41070,Vallée-de-Ronsard,41,,,410700000B0566,,,,,,,,,,,,,0,,,,,J,jardins,,,358,0.685032,47.753757
2020-594709,2020-02-14,000001,Vente,81050,76,,LE BOURG DE COUTURE,B018,41800,41070,Vallée-de-Ronsard,41,,,410700000B0505,,,,,,,,,,,,,0,1,Maison,75,2,S,sols,,,463,0.688753,47.754478
2020-594709,2020-02-14,000001,Vente,81050,,,LE BOURG DE COUTURE,B018,41800,41070,Vallée-de-Ronsard,41,,,410700000B0510,,,,,,,,,,,,,0,,,,,J,jardins,,,360,0.688564,47.754614
2020-594709,2020-02-14,000001,Vente,81050,,,LE BOURG DE COUTURE,B018,41800,41070,Vallée-de-Ronsard,41,,,410700000B0916,,,,,,,,,,,,,0,,,,,J,jardins,,,574,0.688328,47.754737
2020-594709,2020-02-14,000001,Vente,81050,,,LE BOURG DE COUTURE,B018,41800,41070,Vallée-de-Ronsard,41,,,410700000B0957,,,,,,,,,,,,,0,,,,,S,sols,,,50,0.688772,47.754386
2020-595104,2020-01-30,000001,Vente,4800,,,VARENNE DE CHEVELU,B127,41800,41070,Vallée-de-Ronsard,41,,,41070000ZN0023,,,,,,,,,,,,,0,,,,,T,terres,,,11421,0.672545,47.749012
2020-595104,2020-01-30,000001,Vente,4800,,,VARENNE DE CHEVELU,B127,41800,41070,Vallée-de-Ronsard,41,,,41070000ZN0023,,,,,,,,,,,,,0,,,,,T,terres,,,3807,0.672545,47.749012
2020-595112,2020-03-07,000001,Vente,117000,296,,LES PRES RATEAU,B106,41800,41070,Vallée-de-Ronsard,41,,,410700000B0587,,,,,,,,,,,,,0,1,Maison,107,6,P,prés,,,5440,0.681547,47.75214
2020-595112,2020-03-07,000001,Vente,117000,296,,LES PRES RATEAU,B106,41800,41070,Vallée-de-Ronsard,41,,,410700000B0587,,,,,,,,,,,,,0,1,Maison,107,6,S,sols,,,1145,0.681547,47.75214
2020-595526,2020-03-24,000001,Vente,9000,353,,CHEVELU,B029,41800,41070,Vallée-de-Ronsard,41,,,410700000E1402,,,,,,,,,,,,,0,1,Maison,28,1,S,sols,,,56,0.666994,47.741609
2020-595526,2020-03-24,000001,Vente,9000,,,CHEVELU,B029,41800,41070,Vallée-de-Ronsard,41,,,410700000E1404,,,,,,,,,,,,,0,,,,,S,sols,,,248,0.667064,47.741507
2020-595551,2020-03-27,000001,Vente,4200,,,MOCBARRY,B072,41800,41070,Vallée-de-Ronsard,41,,,41070000ZM0077,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1690,0.674833,47.738506
2020-595551,2020-03-27,000001,Vente,4200,,,MOCBARRY,B072,41800,41070,Vallée-de-Ronsard,41,,,41070000ZM0077,,,,,,,,,,,,,0,,,,,T,terres,,,5850,0.674833,47.738506
2020-595551,2020-03-27,000001,Vente,4200,,,LES HAUTS VAUVIAUX,B062,41800,41070,Vallée-de-Ronsard,41,,,41070000ZM0083,,,,,,,,,,,,,0,,,,,T,terres,,,8636,0.673361,47.738548
2020-595551,2020-03-27,000001,Vente,4200,,,MOCBARRY,B072,41800,41070,Vallée-de-Ronsard,41,,,41070000ZM0112,,,,,,,,,,,,,0,,,,,T,terres,,,396,0.674911,47.739212
2020-596018,2020-05-11,000001,Vente,115500,15,,ALL DE LA PLEIADE,0150,41800,41070,Vallée-de-Ronsard,41,,,410700000B0906,,,,,,,,,,,,,0,1,Maison,148,5,S,sols,,,742,0.69255,47.753715
2020-596720,2020-06-08,000001,Vente,200000,,,LE BOURG DE COUTURE,B018,41800,41070,Vallée-de-Ronsard,41,,,410700000B0411,,,,,,,,,,,,,0,,,,,J,jardins,,,796,0.683956,47.752316
2020-596720,2020-06-08,000001,Vente,200000,33,,LE BOURG DE COUTURE,B018,41800,41070,Vallée-de-Ronsard,41,,,410700000B0412,,,,,,,,,,,,,0,1,Maison,343,10,S,sols,,,1880,0.683891,47.752605
2020-596720,2020-06-08,000001,Vente,200000,,,LE BOURG DE COUTURE,B018,41800,41070,Vallée-de-Ronsard,41,,,410700000B0584,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,1500,0.683051,47.753201
2020-596720,2020-06-08,000001,Vente,200000,,,LES PRES RATEAU,B106,41800,41070,Vallée-de-Ronsard,41,,,410700000B0585,,,,,,,,,,,,,0,,,,,P,prés,,,7743,0.682961,47.752581
2020-596720,2020-06-08,000001,Vente,200000,,,LE BOURG DE COUTURE,B018,41800,41070,Vallée-de-Ronsard,41,,,410700000B0743,,,,,,,,,,,,,0,,,,,T,terres,,,331,0.68338,47.752848
2020-596720,2020-06-08,000001,Vente,200000,,,LE BOURG DE COUTURE,B018,41800,41070,Vallée-de-Ronsard,41,,,410700000B0987,,,,,,,,,,,,,0,,,,,S,sols,,,7,0.683774,47.752636
2020-597083,2020-05-20,000001,Vente,30000,15,,RTE DU VAL DE LOIR,0184,41800,41070,Vallée-de-Ronsard,41,,,410702630A0371,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,135,0.622878,47.73387
2020-598604,2020-08-27,000001,Vente,2500,,,PRES DES ROCHES,B100,41800,41070,Vallée-de-Ronsard,41,,,41070000ZA0034,,,,,,,,,,,,,0,,,,,P,prés,,,7112,0.667099,47.762916
2020-598604,2020-08-27,000001,Vente,2500,,,PRES DES ROCHES,B100,41800,41070,Vallée-de-Ronsard,41,,,41070000ZA0034,,,,,,,,,,,,,0,,,,,P,prés,,,3556,0.667099,47.762916
2020-598942,2020-09-08,000001,Vente,6000,,,LA CROIX DORE - TREHET,B163,41800,41070,Vallée-de-Ronsard,41,,,410702630B0221,,,,,,,,,,,,,0,,,,,P,prés,,,1672,0.648368,47.743447
2020-598942,2020-09-08,000001,Vente,6000,,,LA CROIX DORE - TREHET,B163,41800,41070,Vallée-de-Ronsard,41,,,410702630B0224,,,,,,,,,,,,,0,,,,,T,terres,,,3618,0.649651,47.743442
2020-598942,2020-09-08,000001,Vente,6000,,,LA COUTIERE,B160,41800,41070,Vallée-de-Ronsard,41,,,410702630B0321,,,,,,,,,,,,,0,,,,,T,terres,,,7634,0.640162,47.737096
2020-598942,2020-09-08,000001,Vente,6000,,,LA COUTIERE,B160,41800,41070,Vallée-de-Ronsard,41,,,410702630B0325,,,,,,,,,,,,,0,,,,,T,terres,,,2850,0.639741,47.736068
2020-598942,2020-09-08,000001,Vente,6000,,,LES BAS PRES,B147,41800,41070,Vallée-de-Ronsard,41,,,410702630B0348,,,,,,,,,,,,,0,,,,,P,prés,,,3735,0.641072,47.741762
2020-599103,2020-09-17,000001,Vente,71500,,,VALLEE DE LA TUFFIERE,B126,41800,41070,Vallée-de-Ronsard,41,,,410700000E0029,,,,,,,,,,,,,0,,,,,T,terres,,,219,0.683532,47.74572
2020-599103,2020-09-17,000001,Vente,71500,,,VALLEE DE LA TUFFIERE,B126,41800,41070,Vallée-de-Ronsard,41,,,410700000E0031,,,,,,,,,,,,,0,,,,,J,jardins,,,518,0.682612,47.745673
2020-599103,2020-09-17,000001,Vente,71500,,,VALLEE DE LA TUFFIERE,B126,41800,41070,Vallée-de-Ronsard,41,,,410700000E0032,,,,,,,,,,,,,0,,,,,S,sols,,,108,0.682725,47.74552
2020-599103,2020-09-17,000001,Vente,71500,,,VALLEE DE LA TUFFIERE,B126,41800,41070,Vallée-de-Ronsard,41,,,410700000E0032,,,,,,,,,,,,,0,,,,,T,terres,,,672,0.682725,47.74552
2020-599103,2020-09-17,000001,Vente,71500,,,L HETRE MARGOT,B063,41800,41070,Vallée-de-Ronsard,41,,,410700000E1325,,,,,,,,,,,,,0,,,,,S,sols,,,1,0.682416,47.745804
2020-599103,2020-09-17,000001,Vente,71500,220,,L HETRE MARGOT,B063,41800,41070,Vallée-de-Ronsard,41,,,410700000E1327,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,648,0.682594,47.745917
2020-599328,2020-09-21,000001,Vente,92000,,,LA BENARDIERE,B011,41800,41070,Vallée-de-Ronsard,41,,,410700000D0741,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,210,0.705499,47.744348
2020-599328,2020-09-21,000001,Vente,92000,,,LA BENARDIERE,B011,41800,41070,Vallée-de-Ronsard,41,,,410700000D0742,,,,,,,,,,,,,0,,,,,L,landes,,,960,0.705752,47.744443
2020-599328,2020-09-21,000001,Vente,92000,161,,LA BENARDIERE,B011,41800,41070,Vallée-de-Ronsard,41,,,410700000D0744,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,370,0.70567,47.744563
2020-599328,2020-09-21,000001,Vente,92000,,,LA BENARDIERE,B011,41800,41070,Vallée-de-Ronsard,41,,,410700000D0745,,,,,,,,,,,,,0,,,,,S,sols,,,10,0.705622,47.74454
2020-599328,2020-09-21,000001,Vente,92000,,,LA BENARDIERE,B011,41800,41070,Vallée-de-Ronsard,41,,,410700000D0746,,,,,,,,,,,,,0,,,,,J,jardins,,,780,0.705704,47.744746
2020-599372,2020-09-29,000001,Vente,17500,236,,L ETRILLERIE,B040,41800,41070,Vallée-de-Ronsard,41,,,410700000E0324,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,463,0.685055,47.733862
2020-599372,2020-09-29,000001,Vente,17500,,,L ETRILLERIE,B040,41800,41070,Vallée-de-Ronsard,41,,,410700000E0326,,,,,,,,,,,,,0,,,,,VE,vergers,,,997,0.685414,47.734155
2020-599762,2020-10-12,000001,Vente,180000,5001,,LA CHOLLETIERE,B030,41800,41070,Vallée-de-Ronsard,41,,,41070000ZH0071,,,,,,,,,,,,,0,1,Maison,117,4,T,terres,,,1086,0.713907,47.744901
2020-599762,2020-10-12,000001,Vente,180000,5001,,LA CHOLLETIERE,B030,41800,41070,Vallée-de-Ronsard,41,,,41070000ZH0071,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,325,0.713907,47.744901
2020-599836,2020-10-16,000001,Vente,35000,5006,,RUE RONSARD,0170,41800,41070,Vallée-de-Ronsard,41,,,410700000B0694,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,166,0.686596,47.753432
2020-599836,2020-10-16,000001,Vente,35000,,,LE BOURG DE COUTURE,B018,41800,41070,Vallée-de-Ronsard,41,,,410700000B0695,,,,,,,,,,,,,0,,,,,S,sols,,,24,0.686496,47.753295
2020-599836,2020-10-16,000001,Vente,35000,,,LE BOURG DE COUTURE,B018,41800,41070,Vallée-de-Ronsard,41,,,410700000B0697,,,,,,,,,,,,,0,,,,,S,sols,,,11,0.686392,47.753234
2020-599836,2020-10-16,000001,Vente,35000,,,LE BOURG DE COUTURE,B018,41800,41070,Vallée-de-Ronsard,41,,,410700000B0701,,,,,,,,,,,,,0,,,,,S,sols,,,58,0.686501,47.753485
2020-599836,2020-10-16,000001,Vente,35000,,,LE BOURG DE COUTURE,B018,41800,41070,Vallée-de-Ronsard,41,,,410700000B0702,,,,,,,,,,,,,0,,,,,S,sols,,,254,0.686495,47.753316
2020-599836,2020-10-16,000001,Vente,35000,,,LE BOURG DE COUTURE,B018,41800,41070,Vallée-de-Ronsard,41,,,410700000B0704,,,,,,,,,,,,,0,,,,,J,jardins,,,31,0.68612,47.753254
2020-599836,2020-10-16,000001,Vente,35000,,,LE BOURG DE COUTURE,B018,41800,41070,Vallée-de-Ronsard,41,,,410700000B0705,,,,,,,,,,,,,0,,,,,J,jardins,,,428,0.686094,47.753118
2020-599836,2020-10-16,000001,Vente,35000,,,LE BOURG DE COUTURE,B018,41800,41070,Vallée-de-Ronsard,41,,,410700000B0705,,,,,,,,,,,,,0,,,,,S,sols,,,11,0.686094,47.753118
2020-599836,2020-10-16,000001,Vente,35000,,,LE BOURG DE COUTURE,B018,41800,41070,Vallée-de-Ronsard,41,,,410700000B0707,,,,,,,,,,,,,0,,,,,J,jardins,,,9,0.68617,47.753218
2020-600038,2020-10-09,000001,Vente,1500,,,L ETOURNIERE,B168,41800,41070,Vallée-de-Ronsard,41,,,410702630B0025,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,516,0.647158,47.753272
2020-600078,2020-10-31,000001,Vente,122000,,,LA COUTIERE,B160,41800,41070,Vallée-de-Ronsard,41,,,410702630B0433,,,,,,,,,,,,,0,,,,,S,sols,,,200,0.646865,47.738488
2020-600078,2020-10-31,000001,Vente,122000,61,,LA COUTIERE,B160,41800,41070,Vallée-de-Ronsard,41,,,410702630B0434,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,2600,0.646933,47.738339
2020-600078,2020-10-31,000001,Vente,122000,61,,LA COUTIERE,B160,41800,41070,Vallée-de-Ronsard,41,,,410702630B0434,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,2600,0.646933,47.738339
2020-600311,2020-11-05,000001,Vente,137231.69,88,,LE BOURG DE COUTURE,B018,41800,41070,Vallée-de-Ronsard,41,,,410700000B0490,,,,,,,,,,,,,0,1,Maison,131,3,S,sols,,,408,0.688226,47.754065
2020-600311,2020-11-05,000001,Vente,137231.69,,,LE BOURG DE COUTURE,B018,41800,41070,Vallée-de-Ronsard,41,,,410700000B0518,,,,,,,,,,,,,0,,,,,J,jardins,,,102,0.687647,47.754872
2020-600343,2020-09-30,000001,Vente,121000,,,LE PIN,B088,41800,41070,Vallée-de-Ronsard,41,,,410700000C0067,,,,,,,,,,,,,0,,,,,J,jardins,,,695,0.70353,47.757416
2020-600343,2020-09-30,000001,Vente,121000,147,,LE PIN,B088,41800,41070,Vallée-de-Ronsard,41,,,410700000C0650,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,546,0.703767,47.757056
2020-600343,2020-09-30,000001,Vente,121000,8,,IMP DU PIN,0147,41800,41070,Vallée-de-Ronsard,41,,,410700000C0651,,,,,,,,,,,,,0,,,,,S,sols,,,1249,0.704143,47.757046
2020-600343,2020-09-30,000001,Vente,121000,146,A,LA PATURE DES CHENES,B080,41800,41070,Vallée-de-Ronsard,41,,,41070000ZE0049,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,859,0.705464,47.757131
2020-600343,2020-09-30,000001,Vente,121000,146,A,LA PATURE DES CHENES,B080,41800,41070,Vallée-de-Ronsard,41,,,41070000ZE0049,,,,,,,,,,,,,0,1,Maison,84,5,T,terres,,,2380,0.705464,47.757131
2020-600683,2020-11-20,000001,Vente,50000,58,A,PRAIRIE DE L ORIETTE,B196,41800,41070,Vallée-de-Ronsard,41,,,410702630A0088,,,,,,,,,,,,,0,1,Maison,59,2,S,sols,,,593,0.634352,47.73664
2020-600728,2020-11-19,000001,Vente,13000,,,L ETOURNIERE,B168,41800,41070,Vallée-de-Ronsard,41,,,410702630B0526,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2304,0.634262,47.751277
2020-601297,2020-12-02,000001,Vente,6000,,,LES PRES L ABBE - TREHET,B201,41800,41070,Vallée-de-Ronsard,41,,,410702630A0711,,,,,,,,,,,,,0,,,,,P,prés,,,4032,0.612835,47.731561
2020-601716,2020-12-29,000001,Vente,50,,,PRAIRIE DE TREHET,B197,41800,41070,Vallée-de-Ronsard,41,,,410702630A0204,,,,,,,,,,,,,0,,,,,P,prés,,,875,0.624583,47.748963
2020-601739,2020-12-18,000001,Vente,700,,,PRAIRIE DE L ORIETTE,B196,41800,41070,Vallée-de-Ronsard,41,,,410702630A0080,,,,,,,,,,,,,0,,,,,P,prés,,,2050,0.633058,47.737638
2020-601739,2020-12-18,000001,Vente,700,,,L ORIETTE,B187,41800,41070,Vallée-de-Ronsard,41,,,410702630A0112,,,,,,,,,,,,,0,,,,,P,prés,,,396,0.631511,47.736745
2020-601778,2020-12-22,000001,Vente,1200,,,LE VAUMEANT,B129,41800,41070,Vallée-de-Ronsard,41,,,410700000D1042,,,,,,,,,,,,,0,,,,,T,terres,,,268,0.70016,47.744414
2020-601778,2020-12-22,000001,Vente,1200,,,LE VAUMEANT,B129,41800,41070,Vallée-de-Ronsard,41,,,41070000ZH0074,,,,,,,,,,,,,0,,,,,T,terres,,,1020,0.700094,47.74421
2020-601781,2020-12-22,000001,Vente,400,,,LE VAUMEANT,B129,41800,41070,Vallée-de-Ronsard,41,,,41070000ZH0075,,,,,,,,,,,,,0,,,,,T,terres,,,4320,0.700015,47.743422
2020-601819,2020-12-31,000001,Vente,1200,,,LES BASSES TERRES,B148,41800,41070,Vallée-de-Ronsard,41,,,410702630B0092,,,,,,,,,,,,,0,,,,,T,terres,,,4122,0.642203,47.748699
