siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186702767,00010,18670276700010,O,1985-09-30,01,2020,,2022-08-29T09:04:11,true,4,,103,,RUE,DE HEIDOLSHEIM,67600,MUSSIG,,,67310,,,,,,,,,,,,,,,,,,,2015-12-07,A,,,,,94.91Z,NAFRev2,O,7.521405,48.225716,0.81,street,Rue de Heidolsheim 67600 Mussig,67310_0040,G,RUE DE HEIDOLSHEIM,
216703108,00011,21670310800011,O,1983-03-01,11,2020,,2022-08-29T09:08:27,true,4,,9,,RUE,PRINCIPALE,67600,MUSSIG,,,67310,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.520115,48.229559,0.95,housenumber,9 Rue Principale 67600 Mussig,67310_0095_00009,G,9 RUE PRINCIPALE,
216703108,00029,21670310800029,O,1983-12-21,02,2020,,2022-08-29T09:08:27,false,4,,9,,RUE,PRINCIPALE,67600,MUSSIG,,,67310,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,7.520115,48.229559,0.95,housenumber,9 Rue Principale 67600 Mussig,67310_0095_00009,G,9 RUE PRINCIPALE,
216703108,00037,21670310800037,O,2004-01-01,NN,,,2012-08-22T16:24:41,false,4,MAIRIE,9,,RUE,PRINCIPALE,67600,MUSSIG,,,67310,,,,,,,,,,,,,,,,,,,2010-03-25,F,LOTISSEMENT LE WAELDEL,,,,42.99Z,NAFRev2,N,7.520115,48.229559,0.95,housenumber,9 Rue Principale 67600 Mussig,67310_0095_00009,G,9 RUE PRINCIPALE,
256700626,00011,25670062600011,O,1983-03-01,NN,,,2013-04-12T17:10:51,true,5,,,,,MAIRIE,67600,MUSSIG,,,67310,,,,,,,,,,,,,,,,,,,2013-03-25,F,,,,,36.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
266703743,00010,26670374300010,O,1995-12-25,NN,,,2017-08-06T14:16:34,true,3,MAIRIE,9,,RUE,PRINCIPALE,67600,MUSSIG,,,67310,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS DE MUSSIG,,,,88.99B,NAFRev2,N,7.520115,48.229559,0.95,housenumber,9 Rue Principale 67600 Mussig,67310_0095_00009,G,9 RUE PRINCIPALE,
296701444,00014,29670144400014,O,1983-08-10,NN,,,2008-01-04T19:07:39,true,3,,,,,MAIRIE,67600,MUSSIG,,,67310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
304574510,00018,30457451000018,O,,,,,,true,1,,17,,RUE,DE LA FORET,67600,MUSSIG,,,67310,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.20,NAP,N,7.521641,48.231773,0.95,housenumber,17 Rue de la Forêt 67600 Mussig,67310_0008_00017,G,17 RUE DE LA FORET,
307102756,00011,30710275600011,O,,NN,,,,true,1,,,,CHE,DE HESSENHEIM,67600,MUSSIG,,,67310,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,7.522598,48.226835,0.79,street,Rue de Hessenheim 67600 Mussig,67310_0012,G,RUE DE HESSENHEIM,
309432193,00014,30943219300014,O,,,,,,true,1,,141,,RUE,DE SELESTAT,67600,MUSSIG,,,67310,,,,,,,,,,,,,,,,,,,1986-06-30,F,,,,,55.73,NAP,N,7.515317,48.227835,0.79,street,Rue de Selestat 67600 Mussig,67310_0105,G,RUE DE SELESTAT,
309442358,00011,30944235800011,O,,NN,,,,true,1,,141,,RUE,DE SELESTAT,67600,MUSSIG,,,67310,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,7.515317,48.227835,0.79,street,Rue de Selestat 67600 Mussig,67310_0105,G,RUE DE SELESTAT,
309443554,00014,30944355400014,O,1986-01-01,NN,,,2008-11-07T00:24:15,true,4,,141,,RUE,DE SELESTAT,67600,MUSSIG,,,67310,,,,,,,,,,,,,,,,,,,2004-03-30,F,,,,,45.4J,NAFRev1,O,7.515317,48.227835,0.79,street,Rue de Selestat 67600 Mussig,67310_0105,G,RUE DE SELESTAT,
310568787,00033,31056878700033,O,2010-04-01,,,,2017-03-08T15:23:42,false,2,,4,,IMP,DE LA POSTE,67600,MUSSIG,,,67310,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,46.18Z,NAFRev2,N,7.520754,48.226427,0.84,housenumber,4 Impasse de la Poste 67600 Mussig,67310_0090_00004,G,4 IMPASSE DE LA POSTE,
310960224,00015,31096022400015,O,,NN,,,,true,1,,180,,RUE,SELESTAT,67600,MUSSIG,,,67310,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,62.11,NAP,N,7.515317,48.227835,0.73,street,Rue de Selestat 67600 Mussig,67310_0105,G,RUE DE SELESTAT,
311241194,00027,31124119400027,O,1981-08-01,NN,,,,false,4,SARL SCHREIBER,42,,RUE,DE HEIDOLSHEIM,67600,MUSSIG,,,67310,,,,,,,,,,,,,,,,,,,2003-12-29,F,,,,,74.1J,NAFRev1,N,7.521185,48.224808,0.96,housenumber,42 Rue de Heidolsheim 67600 Mussig,67310_0040_00042,G,42 RUE DE HEIDOLSHEIM,
312241219,00012,31224121900012,O,1978-01-01,NN,,,2008-11-07T00:27:20,true,3,,2,,RUE,DE HEIDOLSHEIM,67600,MUSSIG,,,67310,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,15.8C,NAFRev1,N,7.520001,48.228261,0.96,housenumber,2 Rue de Heidolsheim 67600 Mussig,67310_0040_00002,G,2 RUE DE HEIDOLSHEIM,
312924632,00010,31292463200010,O,,NN,,,,true,1,,177,,RUE,DE SELESTAT,67600,MUSSIG,,,67310,,,,,,,,,,,,,,,,,,,1988-12-30,F,,,,,49.05,NAP,N,7.515317,48.227835,0.79,street,Rue de Selestat 67600 Mussig,67310_0105,G,RUE DE SELESTAT,
314010067,00036,31401006700036,O,2001-07-01,NN,,,2022-10-13T04:11:51,true,3,,43,,RUE,DU MOULIN,67600,MUSSIG,,,67310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.5,48.234589,0.95,housenumber,43 Rue du Moulin 67600 Mussig,67310_0018_00043,G,43 RUE DU MOULIN,
314726027,00019,31472602700019,O,,NN,,,,true,1,,173,,,SCHNELLENBUHL,67600,MUSSIG,,,67310,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,55.4B,NAF1993,N,7.499604,48.217842,0.94,street,Schnellenbuhl 67600 Mussig,67310_5dgj9p,G,SCHNELLENBUHL,
315354910,00020,31535491000020,O,1981-07-01,NN,,,2009-11-10T03:03:20,true,4,,,,RUE,DU MOULIN,67600,MUSSIG,,,67310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.518383,48.232327,0.95,street,Rue du Moulin 67600 Mussig,67310_0018,G,RUE DU MOULIN,
315451369,00021,31545136900021,O,,NN,,,,true,1,,177,,RTE,DE SELESTAT,67600,MUSSIG,,,67310,,,,,,,,,,,,,,,,,,,1989-12-15,F,,,,,48.01,NAP,N,7.515317,48.227835,0.66,street,Rue de Selestat 67600 Mussig,67310_0105,G,RUE DE SELESTAT,
316620145,00011,31662014500011,O,1979-01-01,00,2020,,2022-08-29T09:15:18,true,4,,23,,RUE,DE LA FORET,67600,MUSSIG,,,67310,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,7.522687,48.232302,0.95,housenumber,23 Rue de la Forêt 67600 Mussig,67310_0008_00023,G,23 RUE DE LA FORET,
316726777,00014,31672677700014,O,,,,,,true,1,,115,,RUE,DE HEIDOLSHEIM,67600,MUSSIG,,,67310,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,7.521405,48.225716,0.81,street,Rue de Heidolsheim 67600 Mussig,67310_0040,G,RUE DE HEIDOLSHEIM,
317108843,00010,31710884300010,O,,,,,,true,1,,188,,RUE,DE SELESTAT,67600,MUSSIG,,,67310,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,7.515317,48.227835,0.79,street,Rue de Selestat 67600 Mussig,67310_0105,G,RUE DE SELESTAT,
317332104,00015,31733210400015,O,,NN,,,,true,1,,188,,RUE,DE SELESTAT,67600,MUSSIG,,,67310,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,7.515317,48.227835,0.79,street,Rue de Selestat 67600 Mussig,67310_0105,G,RUE DE SELESTAT,
319011250,00010,31901125000010,O,1980-07-01,03,2020,3101ZZ,2022-08-29T09:16:10,true,5,,53,,RUE,DE HEIDOLSHEIM,67600,MUSSIG,,,67310,,,,,,,,,,,,,,,,,,,2017-06-01,A,MEUBLES FEUERER,,,,47.59A,NAFRev2,O,7.521092,48.223592,0.96,housenumber,53 Rue de Heidolsheim 67600 Mussig,67310_0040_00053,G,53 RUE DE HEIDOLSHEIM,
320930456,00019,32093045600019,O,1980-04-01,,,,,true,1,,39,,RUE,DE SELESTAT,67600,MUSSIG,,,67310,,,,,,,,,,,,,,,,,,,2000-04-30,F,,,,,01.1A,NAF1993,N,7.516806,48.227795,0.95,housenumber,39 Rue de Selestat 67600 Mussig,67310_0105_00039,G,39 RUE DE SELESTAT,
322142712,00015,32214271200015,O,1981-06-01,NN,,,,true,1,,26,,RUE,HEIDOLSHEIM,67600,MUSSIG,,,67310,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,45.2V,NAF1993,N,7.521316,48.226014,0.95,housenumber,26 Rue de Heidolsheim 67600 Mussig,67310_0040_00026,G,26 RUE DE HEIDOLSHEIM,
322266032,00018,32226603200018,O,1981-05-23,NN,,,2008-01-04T18:34:11,true,3,,2,,RUE,DES ROSES,67600,MUSSIG,,,67310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.523793,48.228897,0.95,housenumber,2 Rue des Roses 67600 Mussig,67310_0100_00002,G,2 RUE DES ROSES,
324432129,00017,32443212900017,O,,,,,,true,1,,307,,RUE,DES JARDINS,67600,MUSSIG,,,67310,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,55.60,NAP,N,7.522765,48.229335,0.79,street,Rue des Jardins 67600 Mussig,67310_0014,G,RUE DES JARDINS,
327093464,00011,32709346400011,O,,NN,,,,true,1,,20,,RUE,DU STOCK,67600,MUSSIG,,,67310,,,,,,,,,,,,,,,,,,,1989-09-04,F,,,,,01.00,NAP,N,7.520486,48.231058,0.79,street,Rue du Stock 67600 Mussig,67310_0115,G,RUE DU STOCK,
327093472,00014,32709347200014,O,1983-03-01,NN,,,2021-02-23T10:48:50,true,6,,8,,CHE,DE BREITENHEIM,67600,MUSSIG,,,67310,,,,,,,,,,,,,,,,,,,2018-05-01,A,,,,,68.20B,NAFRev2,N,7.516834,48.233499,0.77,housenumber,8 Rue de Breitenheim 67600 Mussig,67310_0010_00008,G,8 RUE DE BREITENHEIM,
329101737,00016,32910173700016,O,1984-01-01,NN,,,2006-11-25T10:09:49,true,3,,19,,RUE,DE SELESTAT,67600,MUSSIG,,,67310,,,,,,,,,,,,,,,,,,,2004-05-29,F,,,,,52.4C,NAFRev1,N,7.518088,48.228207,0.95,housenumber,19 Rue de Selestat 67600 Mussig,67310_0105_00019,G,19 RUE DE SELESTAT,
329527360,00021,32952736000021,O,1996-01-01,NN,,3109BA,2016-04-26T03:01:00,true,6,,5,,RUE,DES ARTISANS,67600,MUSSIG,,,67310,,,,,,,,,,,,,,,,,,,2014-07-31,A,,,,,31.09B,NAFRev2,N,7.519883,48.222324,0.94,housenumber,5 Rue des Artisans 67600 Mussig,67310_0001_00005,G,5 RUE DES ARTISANS,
330363383,00010,33036338300010,O,1984-06-21,NN,,,2010-04-18T04:24:03,true,5,,188,,RUE,DE SELESTAT,67600,MUSSIG,,,67310,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,56.10A,NAFRev2,N,7.515317,48.227835,0.79,street,Rue de Selestat 67600 Mussig,67310_0105,G,RUE DE SELESTAT,
330815440,00012,33081544000012,O,,NN,,,,true,1,,,,RUE,DE HEIDOLSHEIM,67600,MUSSIG,,,67310,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.80,NAP,N,7.521405,48.225716,0.96,street,Rue de Heidolsheim 67600 Mussig,67310_0040,G,RUE DE HEIDOLSHEIM,
330848094,00018,33084809400018,O,1984-01-01,NN,,,,true,1,,10,,RUE,DU MOULIN,67600,MUSSIG,,,67310,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.4Y,NAF1993,N,7.519099,48.231175,0.95,housenumber,10 Rue du Moulin 67600 Mussig,67310_0018_00010,G,10 RUE DU MOULIN,
331416602,00026,33141660200026,O,1999-03-01,NN,,,2008-11-07T00:50:07,false,4,,12,,RUE,DES ROSES,67600,MUSSIG,,,67310,,,,,,,,,,,,,,,,,,,2003-02-01,F,F.R.A,,,,28.5D,NAFRev1,O,7.523565,48.227357,0.95,housenumber,12 Rue des Roses 67600 Mussig,67310_0100_00012,G,12 RUE DES ROSES,
331850552,00018,33185055200018,O,1984-12-17,NN,,,,true,1,,119,,RTE,HEIDOLSHEIM,67600,MUSSIG,,,67310,,,,,,,,,,,,,,,,,,,2001-07-29,F,,,,,71.3G,NAF1993,N,7.521405,48.225716,0.62,street,Rue de Heidolsheim 67600 Mussig,67310_0040,G,RUE DE HEIDOLSHEIM,
334767860,00011,33476786000011,O,1986-01-01,01,2020,,2022-08-29T09:24:00,true,3,,,,,FERME BREITENHEIM,67600,MUSSIG,,,67310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,7.51686,48.233824,0.69,street,Rue de Breitenheim 67600 Mussig,67310_0010,G,RUE DE BREITENHEIM,
335199865,00015,33519986500015,O,1986-01-01,03,2020,4332AA,2022-08-29T09:24:18,true,4,,3,,RUE,DU STOCK,67600,MUSSIG,,,67310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,7.520436,48.230953,0.95,housenumber,3 Rue du Stock 67600 Mussig,67310_0115_00003,G,3 RUE DU STOCK,
335285961,00017,33528596100017,O,,NN,,,,true,1,,51,,RUE,PRINCIPALE,67600,MUSSIG,,,67310,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,7.520144,48.229265,0.81,street,Rue Principale 67600 Mussig,67310_0095,G,RUE PRINCIPALE,
340153659,00016,34015365900016,O,1987-01-01,NN,,,2008-01-04T21:38:44,true,5,,13,,RUE,DE LA FORET,67600,MUSSIG,,,67310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.521086,48.231799,0.95,housenumber,13 Rue de la Forêt 67600 Mussig,67310_0008_00013,G,13 RUE DE LA FORET,
340154244,00016,34015424400016,O,1987-01-01,,,,2008-07-23T09:48:43,true,3,,,,RTE,DE SELESTAT,67600,MUSSIG,,,67310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.515317,48.227835,0.78,street,Rue de Selestat 67600 Mussig,67310_0105,G,RUE DE SELESTAT,
340156447,00013,34015644700013,O,1987-01-01,,,,,true,1,,15,A,RUE,DE LA FORET,67600,MUSSIG,,,67310,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,7.521363,48.231786,0.95,interpolation,15 Rue de la Forêt 67600 Mussig,,G,13 RUE DE LA FORET,
340178938,00015,34017893800015,O,1987-01-01,NN,,,2018-09-29T12:32:32,true,5,,13,,RUE,DE BALDENHEIM,67600,MUSSIG,,,67310,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.13Z,NAFRev2,O,7.522119,48.230415,0.95,housenumber,13 Rue de Baldenheim 67600 Mussig,67310_0002_00013,G,13 RUE DE BALDENHEIM,
340801927,00013,34080192700013,O,1987-01-01,NN,,,2008-07-13T10:23:47,true,3,FERME GARTFELD,,,RTE,DE SELESTAT,67600,MUSSIG,,,67310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.515317,48.227835,0.78,street,Rue de Selestat 67600 Mussig,67310_0105,G,RUE DE SELESTAT,
340914621,00016,34091462100016,O,1987-02-09,NN,,,,false,4,,56,,RUE,PRINCIPALE,67600,MUSSIG,,,67310,,,,,,,,,,,,,,,,,,,1999-09-05,F,,,,,85.1C,NAF1993,N,7.520144,48.229265,0.81,street,Rue Principale 67600 Mussig,67310_0095,G,RUE PRINCIPALE,
340914621,00024,34091462100024,O,1999-09-05,NN,,,2022-09-26T16:33:05,false,4,,9,,RUE,DES ROSES,67600,MUSSIG,,,67310,,,,,,,,,,,,,,,,,,,2022-09-30,F,,,,,86.21Z,NAFRev2,N,7.523805,48.227804,0.95,housenumber,9 Rue des Roses 67600 Mussig,67310_0100_00009,G,9 RUE DES ROSES,
344233291,00022,34423329100022,O,1988-03-01,NN,,,,false,4,,24,,RUE,DU STOCK,67600,MUSSIG,,,67310,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,36.1G,NAF1993,N,7.520486,48.231058,0.79,street,Rue du Stock 67600 Mussig,67310_0115,G,RUE DU STOCK,
345097075,00013,34509707500013,O,1988-04-01,NN,,,2009-03-06T10:27:08,true,4,,83,,RUE,DE HESSENHEIM,67600,MUSSIG,,,67310,,,,,,,,,,,,,,,,,,,2009-01-27,F,,,,,01.61Z,NAFRev2,N,7.522598,48.226835,0.83,street,Rue de Hessenheim 67600 Mussig,67310_0012,G,RUE DE HESSENHEIM,
348111824,00010,34811182400010,O,,NN,,,,true,1,,12,,RUE,PRINCIPALE,67600,MUSSIG,,,67310,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,51.5H,NAF1993,N,7.519909,48.228812,0.95,housenumber,12 Rue Principale 67600 Mussig,67310_0095_00012,G,12 RUE PRINCIPALE,
349615963,00015,34961596300015,O,,NN,,,,true,1,,33,,RUE,DE BALDENHEIM,67600,MUSSIG,,,67310,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,01.00,NAP,N,7.525083,48.230281,0.95,housenumber,33 Rue de Baldenheim 67600 Mussig,67310_0002_00033,G,33 RUE DE BALDENHEIM,
349674689,00014,34967468900014,O,1989-01-01,NN,,,2009-10-24T05:55:42,false,4,,205,,RUE,DU MOULIN,67600,MUSSIG,,,67310,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,01.1C,NAF1993,N,7.518383,48.232327,0.77,street,Rue du Moulin 67600 Mussig,67310_0018,G,RUE DU MOULIN,
349674689,00022,34967468900022,O,1999-01-01,NN,,,2019-11-04T09:43:06,false,5,,2,,RUE,DE LA FORET,67600,MUSSIG,,,67310,,,,,,,,,,,,,,,,,,,2019-10-01,F,,,,,01.50Z,NAFRev2,O,7.520109,48.231849,0.95,housenumber,2 Rue de la Forêt 67600 Mussig,67310_0008_00002,G,2 RUE DE LA FORET,
349674689,00030,34967468900030,O,2019-10-01,,,,2021-02-23T11:02:30,true,1,,56,,RUE,DE HEIDOLSHEIM,67600,MUSSIG,,,67310,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,01.50Z,NAFRev2,N,7.51973,48.220116,0.96,housenumber,56 Rue de Heidolsheim 67600 Mussig,67310_0040_00056,G,56 RUE DE HEIDOLSHEIM,
352451868,00017,35245186800017,O,1989-10-25,NN,,,2015-05-15T03:33:43,true,5,,52,,RUE,DE HEIDOLSHEIM,67600,MUSSIG,,,67310,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.20B,NAFRev2,N,7.520964,48.223524,0.96,housenumber,52 Rue de Heidolsheim 67600 Mussig,67310_0040_00052,G,52 RUE DE HEIDOLSHEIM,
353157043,00012,35315704300012,O,,NN,,,,true,1,,15,,RUE,DU MOULIN,67600,MUSSIG,,,67310,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,7.519016,48.231308,0.95,housenumber,15 Rue du Moulin 67600 Mussig,67310_0018_00015,G,15 RUE DU MOULIN,
353242670,00019,35324267000019,O,1990-01-01,NN,,,,true,1,,19,,RUE,DE LA FORET,67600,MUSSIG,,,67310,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,7.522081,48.231716,0.95,housenumber,19 Rue de la Forêt 67600 Mussig,67310_0008_00019,G,19 RUE DE LA FORET,
353338205,00019,35333820500019,O,,NN,,,,true,1,,22,,RUE,DE SELESTAT,67600,MUSSIG,,,67310,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.3Z,NAF1993,N,7.51603,48.227793,0.95,housenumber,22 Rue de Selestat 67600 Mussig,67310_0105_00022,G,22 RUE DE SELESTAT,
353363724,00017,35336372400017,O,1989-12-13,NN,,,,true,4,,22,,RUE,DE HEIDOLSHEIM,67600,MUSSIG,,,67310,,,,,,,,,,,,,,,,,,,1993-08-27,F,,,,,55.3A,NAF1993,N,7.521385,48.226489,0.96,housenumber,22 Rue de Heidolsheim 67600 Mussig,67310_0040_00022,G,22 RUE DE HEIDOLSHEIM,
353467467,00018,35346746700018,O,,NN,,,,true,1,,1,,RUE,DE SELESTAT,67600,MUSSIG,,,67310,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,01.00,NAP,N,7.515317,48.227835,0.86,street,Rue de Selestat 67600 Mussig,67310_0105,G,RUE DE SELESTAT,
353481765,00025,35348176500025,O,1990-01-15,NN,,,2015-12-10T11:46:44,true,4,,4,,RUE,DES JARDINS,67600,MUSSIG,,,67310,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,68.20A,NAFRev2,N,7.520942,48.22916,0.95,housenumber,4 Rue des Jardins 67600 Mussig,67310_0014_00004,G,4 RUE DES JARDINS,
353816812,00013,35381681200013,O,,NN,,,,true,1,,59,,RUE,DE HEIDOLSHEIM,67600,MUSSIG,,,67310,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,81.21,NAP,N,7.521281,48.221714,0.96,housenumber,59 Rue de Heidolsheim 67600 Mussig,67310_0040_00059,G,59 RUE DE HEIDOLSHEIM,
378254916,00018,37825491600018,O,1990-01-01,NN,,,2022-07-27T03:49:27,true,4,,59,,RUE,DE HEIDOLSHEIM,67600,MUSSIG,,,67310,,,,,,,,,,,,,,,,,,,2017-02-21,F,,,,,01.61Z,NAFRev2,N,7.521281,48.221714,0.96,housenumber,59 Rue de Heidolsheim 67600 Mussig,67310_0040_00059,G,59 RUE DE HEIDOLSHEIM,
380479535,00011,38047953500011,O,1991-01-01,NN,,,2022-01-19T04:07:30,true,4,,11,,RUE,DE BALDENHEIM,67600,MUSSIG,,,67310,,,,,,,,,,,,,,,,,,,2021-11-01,F,,,,,01.11Z,NAFRev2,N,7.521939,48.23041,0.95,housenumber,11 Rue de Baldenheim 67600 Mussig,67310_0002_00011,G,11 RUE DE BALDENHEIM,
380702902,00012,38070290200012,O,1991-01-01,00,2020,,2022-08-29T09:07:50,true,4,,4,,RUE,DE BREITENHEIM,67600,MUSSIG,,,67310,,,,,,,,,,,,,,,,,,,2020-05-31,F,,,,,01.11Z,NAFRev2,N,7.517045,48.233915,0.94,housenumber,4 Rue de Breitenheim 67600 Mussig,67310_0010_00004,G,4 RUE DE BREITENHEIM,
380877316,00014,38087731600014,O,1991-01-01,NN,,,2008-01-04T21:48:43,true,3,,59,,RUE,DE HEIDOLSHEIM,67600,MUSSIG,,,67310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.521281,48.221714,0.96,housenumber,59 Rue de Heidolsheim 67600 Mussig,67310_0040_00059,G,59 RUE DE HEIDOLSHEIM,
381403310,00018,38140331000018,O,1991-01-01,NN,,,2008-01-04T21:55:36,true,3,,7,,,FERME BREITENHEIM,67600,MUSSIG,,,67310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.516197,48.243615,0.67,housenumber,7 Hameau de Breitenheim 67600 Mussig,67310_548ibk_00007,G,7 HAMEAU DE BREITENHEIM,
381403310,00026,38140331000026,O,2017-07-01,,,,2017-11-28T17:09:57,false,1,,5,,HAM,DE BREITENHEIM,67600,MUSSIG,,,67310,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,,68.20A,NAFRev2,N,7.512545,48.244419,0.88,housenumber,5 Hameau de Breitenheim 67600 Mussig,67310_548ibk_00005,G,5 HAMEAU DE BREITENHEIM,
381530062,00011,38153006200011,O,,NN,,,,true,1,,11,,RUE,DU KIRCHFELD,67600,MUSSIG,,,67310,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,45.3A,NAF1993,O,7.518102,48.229006,0.78,housenumber,11 Rue Kirchfeld 67600 Mussig,67310_0055_00011,G,11 RUE KIRCHFELD,
381637594,00015,38163759400015,O,1991-01-01,NN,,,2021-04-07T10:00:37,true,3,,7,,,FERME DE BREITENHEIM,67600,MUSSIG,,,67310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.51686,48.233824,0.74,street,Rue de Breitenheim 67600 Mussig,67310_0010,G,RUE DE BREITENHEIM,
382711596,00017,38271159600017,O,1991-07-01,NN,,,2006-10-28T00:52:25,false,3,,1,,RUE,DE SELESTAT,67600,MUSSIG,,,67310,,,,,,,,,,,,,,,,,,,2004-07-01,F,,,,,01.1C,NAFRev1,N,7.515317,48.227835,0.86,street,Rue de Selestat 67600 Mussig,67310_0105,G,RUE DE SELESTAT,
382711596,00025,38271159600025,O,2004-07-01,01,2020,,2022-08-29T09:09:46,true,3,,1,,IMP,DU HOUBLON,67600,MUSSIG,,,67310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,7.519221,48.22796,0.83,housenumber,1 Impasse du Houblon 67600 Mussig,67310_0047_00001,G,1 IMPASSE DU HOUBLON,
383515368,00017,38351536800017,O,,NN,,,2006-11-25T11:41:43,true,1,,7,,RUE,DES ROSES,67600,MUSSIG,,,67310,,,,,,,,,,,,,,,,,,,1994-11-07,F,,,,,80.4D,NAF1993,O,7.523874,48.227992,0.95,housenumber,7 Rue des Roses 67600 Mussig,67310_0100_00007,G,7 RUE DES ROSES,
383577459,00019,38357745900019,O,1991-10-01,02,2020,8122ZZ,2022-08-29T09:10:37,true,4,,40,,RTE,DE SELESTAT,67600,MUSSIG,,,67310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22B,NAFRev2,O,7.514118,48.227751,0.81,housenumber,40 Rue de Selestat 67600 Mussig,67310_0105_00040,G,40 RUE DE SELESTAT,
384317418,00018,38431741800018,O,1992-01-01,NN,,,2008-01-04T22:36:58,true,3,,30,,RUE,DE SELESTAT,67600,MUSSIG,,,67310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,7.515015,48.227764,0.95,housenumber,30 Rue de Selestat 67600 Mussig,67310_0105_00030,G,30 RUE DE SELESTAT,
384777736,00016,38477773600016,O,,NN,,,2006-11-25T11:46:49,true,1,,7,,,FERME BREITENHEIM,67600,MUSSIG,,,67310,,,,,,,,,,,,,,,,,,,1996-01-15,F,,,,,74.5A,NAF1993,O,7.516197,48.243615,0.67,housenumber,7 Hameau de Breitenheim 67600 Mussig,67310_548ibk_00007,G,7 HAMEAU DE BREITENHEIM,
384818365,00015,38481836500015,O,1992-01-01,02,2020,,2022-08-29T09:11:48,true,4,,11,,,FERME BREITENHEIM,67600,MUSSIG,,,67310,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.11Z,NAFRev2,O,7.51623,48.24408,0.68,housenumber,11 Hameau de Breitenheim 67600 Mussig,67310_548ibk_00011,G,11 HAMEAU DE BREITENHEIM,
387983414,00013,38798341400013,O,1992-07-07,01,2020,,2022-08-29T09:12:48,true,4,,6,,RUE,DU STOCK,67600,MUSSIG,,,67310,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.61Z,NAFRev2,N,7.520585,48.231142,0.95,housenumber,6 Rue du Stock 67600 Mussig,67310_0115_00006,G,6 RUE DU STOCK,
390047538,00017,39004753800017,O,,NN,,,,true,1,,3,,RUE,DE LA FORET,67600,MUSSIG,,,67310,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,01.1A,NAF1993,N,7.519686,48.231968,0.95,housenumber,3 Rue de la Forêt 67600 Mussig,67310_0008_00003,G,3 RUE DE LA FORET,
391170586,00013,39117058600013,O,1993-09-15,11,2020,,2022-08-29T09:15:31,true,6,MUSSIG,,,,SCHNELLENBUEHL,67600,MUSSIG,,,67310,,,,,,,,,,,,,,,,,,,2021-02-26,A,,,,,56.10A,NAFRev2,O,7.499604,48.217842,0.77,street,Schnellenbuhl 67600 Mussig,67310_5dgj9p,G,SCHNELLENBUHL,
391267374,00018,39126737400018,O,1992-12-01,NN,,,2008-01-04T23:50:46,true,3,,2,,HAM,BREITENHEIM,67600,MUSSIG,,,67310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.516594,48.244417,0.95,housenumber,2 Breitenheim 67600 Mussig,67310_7rs5cv_00002,G,2 BREITENHEIM,
392241931,00014,39224193100014,O,,,,,,true,1,,3,,,BREITENHEIM,67600,MUSSIG,,,67310,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,7.515302,48.243168,0.95,housenumber,3 Breitenheim 67600 Mussig,67310_7rs5cv_00003,G,3 BREITENHEIM,
393536677,00015,39353667700015,O,1993-01-01,NN,,,,true,1,,7,,RUE,PRINCIPALE,67600,MUSSIG,,,67310,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,7.520379,48.229767,0.95,housenumber,7 Rue Principale 67600 Mussig,67310_0095_00007,G,7 RUE PRINCIPALE,
394245492,00019,39424549200019,O,1994-01-01,NN,,,2006-10-28T02:07:54,true,3,,48,,RUE,DE BALDENHEIM,67600,MUSSIG,,,67310,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,7.522852,48.230428,0.84,street,Rue de Baldenheim 67600 Mussig,67310_0002,G,RUE DE BALDENHEIM,