id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1067385,2019-02-27,000001,Vente,110000,5333,,LE MAGASIN,B233,72600,72316,Saint-Rémy-des-Monts,72,,,723160000A0687,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,750,0,S,sols,,,2139,0.370495,48.341757
2019-1067408,2019-03-05,000001,Vente,81000,9,,RUE DU TERTRE,0470,72600,72316,Saint-Rémy-des-Monts,72,,,723160000A0670,,,,,,,,,,,,,0,1,Maison,135,6,AG,terrains d'agrément,,,3055,0.39877,48.310301
2019-1067408,2019-03-05,000001,Vente,81000,9,,RUE DU TERTRE,0470,72600,72316,Saint-Rémy-des-Monts,72,,,723160000A0670,,,,,,,,,,,,,0,1,Maison,135,6,S,sols,,,530,0.39877,48.310301
2019-1067750,2019-04-29,000001,Vente,61000,46,,RUE DU VAIRAIS,0475,72600,72316,Saint-Rémy-des-Monts,72,,,72316000ZD0069,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,580,0.403941,48.304507
2019-1067750,2019-04-29,000001,Vente,61000,46,,RUE DU VAIRAIS,0475,72600,72316,Saint-Rémy-des-Monts,72,,,72316000ZD0069,,,,,,,,,,,,,0,1,Maison,90,3,AG,terrains d'agrément,,,340,0.403941,48.304507
2019-1067801,2019-06-05,000001,Vente,10000,40,,RUE DU VAIRAIS,0475,72600,72316,Saint-Rémy-des-Monts,72,,,723160000A0636,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,351,0.402746,48.305651
2019-1067801,2019-06-05,000001,Vente,10000,40,,RUE DU VAIRAIS,0475,72600,72316,Saint-Rémy-des-Monts,72,,,723160000A0636,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,351,0.402746,48.305651
2019-1067801,2019-06-05,000001,Vente,10000,40,,RUE DU VAIRAIS,0475,72600,72316,Saint-Rémy-des-Monts,72,,,723160000A0636,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,351,0.402746,48.305651
2019-1067801,2019-06-05,000001,Vente,10000,40,,RUE DU VAIRAIS,0475,72600,72316,Saint-Rémy-des-Monts,72,,,723160000A0636,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,351,0.402746,48.305651
2019-1067896,2019-06-11,000001,Vente,110000,5167,,LA FRANCOISERIE,B169,72600,72316,Saint-Rémy-des-Monts,72,,,72316000ZD0095,,,,,,,,,,,,,0,1,Maison,122,4,S,sols,,,700,0.397112,48.303552
2019-1067896,2019-06-11,000001,Vente,110000,5167,,LA FRANCOISERIE,B169,72600,72316,Saint-Rémy-des-Monts,72,,,72316000ZD0095,,,,,,,,,,,,,0,1,Maison,122,4,AG,terrains d'agrément,,,680,0.397112,48.303552
2019-1067900,2019-05-29,000001,Vente,162000,3,,ALL DES MARRONNIERS,0306,72600,72316,Saint-Rémy-des-Monts,72,,,72316000ZD0148,,,,,,,,,,,,,0,1,Maison,158,7,S,sols,,,735,0.399577,48.306532
2019-1068017,2019-06-24,000001,Vente,42000,5047,,BELLENOE,B010,72600,72316,Saint-Rémy-des-Monts,72,,,72316000ZC0093,,,,,,,,,,,,,0,1,Maison,89,3,J,jardins,POTAG,Jardin potager,720,0.408667,48.312297
2019-1068017,2019-06-24,000001,Vente,42000,5047,,BELLENOE,B010,72600,72316,Saint-Rémy-des-Monts,72,,,72316000ZC0093,,,,,,,,,,,,,0,1,Maison,89,3,S,sols,,,1760,0.408667,48.312297
2019-1068017,2019-06-24,000001,Vente,42000,5047,,BELLENOE,B010,72600,72316,Saint-Rémy-des-Monts,72,,,72316000ZC0093,,,,,,,,,,,,,0,1,Maison,89,3,P,prés,,,6560,0.408667,48.312297
2019-1068127,2019-07-05,000001,Vente,70000,5184,,LA ROISERIE,B391,72600,72316,Saint-Rémy-des-Monts,72,,,72316000ZE0132,,,,,,,,,,,,,0,1,Maison,59,1,T,terres,,,1129,0.396636,48.310483
2019-1068127,2019-07-05,000001,Vente,70000,5184,,LA ROISERIE,B391,72600,72316,Saint-Rémy-des-Monts,72,,,72316000ZE0132,,,,,,,,,,,,,0,1,Maison,59,1,S,sols,,,800,0.396636,48.310483
2019-1068248,2019-08-09,000001,Vente,140000,11,,ALL DES MARRONNIERS,0306,72600,72316,Saint-Rémy-des-Monts,72,,,72316000ZD0128,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,1061,0.398295,48.306579
2019-1068362,2019-08-29,000001,Vente,170000,5017,,LE BIGNON,B011,72600,72316,Saint-Rémy-des-Monts,72,,,72316000ZA0020,,,,,,,,,,,,,0,1,Maison,116,3,S,sols,,,1560,0.376937,48.338267
2019-1068362,2019-08-29,000001,Vente,170000,5017,,LE BIGNON,B011,72600,72316,Saint-Rémy-des-Monts,72,,,72316000ZA0020,,,,,,,,,,,,,0,1,Maison,116,3,J,jardins,POTAG,Jardin potager,1500,0.376937,48.338267
2019-1068374,2019-09-16,000001,Vente,23894,3,,HAM DES OUCHES,A020,72600,72316,Saint-Rémy-des-Monts,72,,,72316000ZE0118,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,919,0.394388,48.305814
2019-1068399,2019-09-02,000002,Vente,165000,5206,,LA FLEURIERE,B429,72600,72316,Saint-Rémy-des-Monts,72,,,72316000ZI0066,,,,,,,,,,,,,0,1,Maison,118,4,,,,,,0.362581,48.330424
2019-1068593,2019-10-22,000001,Vente,20500,,,LE PONT AU BEAU,B345,72600,72316,Saint-Rémy-des-Monts,72,,,72316000ZI0053,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1830,0.372058,48.32908
2019-1068593,2019-10-22,000001,Vente,20500,,,LE PONT AU BEAU,B345,72600,72316,Saint-Rémy-des-Monts,72,,,72316000ZI0053,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,380,0.372058,48.32908
2019-1068593,2019-10-22,000001,Vente,20500,,,LE PONT AU BEAU,B345,72600,72316,Saint-Rémy-des-Monts,72,,,72316000ZI0053,,,,,,,,,,,,,0,,,,,S,sols,,,150,0.372058,48.32908
2019-1068686,2019-10-29,000001,Vente,130000,1,,ALL DU TRAMWAY,0473,72600,72316,Saint-Rémy-des-Monts,72,,,723160000A0737,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,671,0.402002,48.305981
2019-1068737,2019-11-06,000001,Vente terrain à bâtir,21900,,,CHAMP FLEURI,B094,72600,72316,Saint-Rémy-des-Monts,72,,,72316000ZE0143,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1702,0.396021,48.313058
2019-1068856,2019-12-02,000001,Vente,30000,38,,RUE DU VAIRAIS,0475,72600,72316,Saint-Rémy-des-Monts,72,,,723160000A0384,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,240,0.402592,48.305711
2019-1068948,2019-12-10,000001,Vente,6000,,,L OUCHE,B266,72600,72316,Saint-Rémy-des-Monts,72,,,72316000ZE0052,,,,,,,,,,,,,0,,,,,P,prés,,,7160,0.39578,48.307155
2019-1068974,2019-12-16,000001,Vente,40000,35,,RUE DU VAIRAIS,0475,72600,72316,Saint-Rémy-des-Monts,72,,,723160000A0323,,,,,,,,,,,,,0,1,Maison,93,3,S,sols,,,400,0.402374,48.306799
2019-1068974,2019-12-16,000001,Vente,40000,,,RUE DU VAIRAIS,0475,72600,72316,Saint-Rémy-des-Monts,72,,,723160000A0324,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,795,0.402534,48.306708
