id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-197171,2019-01-11,000001,Vente,1,,,RTE DU GRAND MAINE,0480,16730,16138,Fléac,16,,,16138000AH0374,,,,,,,,,,,,,0,,,,,T,terres,,,1,0.101143,45.679811
2019-197171,2019-01-11,000001,Vente,1,,,RTE DU GRAND MAINE,0480,16730,16138,Fléac,16,,,16138000AH0375,,,,,,,,,,,,,0,,,,,T,terres,,,29,0.101409,45.679721
2019-197171,2019-01-11,000001,Vente,1,,,RTE DU GRAND MAINE,0480,16730,16138,Fléac,16,,,16138000AH0376,,,,,,,,,,,,,0,,,,,T,terres,,,70,0.101767,45.679604
2019-197281,2019-01-11,000001,Vente,65000,45,B,RUE DU GRAND MAINE,0511,16730,16138,Fléac,16,,,16138000AH0377,,,,,,,,,,,,,0,,,,,T,terres,,,1276,0.101516,45.679831
2019-197457,2019-02-04,000001,Vente,96000,,,LE RI,B102,16730,16138,Fléac,16,,,16138000AP0186,,,,,,,,,,,,,0,,,,,S,sols,,,107,0.0949,45.667534
2019-197457,2019-02-04,000001,Vente,96000,,,LE RI,B102,16730,16138,Fléac,16,,,16138000AP0188,,,,,,,,,,,,,0,,,,,S,sols,,,45,0.094981,45.667559
2019-197457,2019-02-04,000001,Vente,96000,12,,RUE NOUVELLE,0600,16730,16138,Fléac,16,,,16138000AP0246,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,481,0.094682,45.66766
2019-197457,2019-02-04,000001,Vente,96000,,,LE RI,B102,16730,16138,Fléac,16,,,16138000AP0264,,,,,,,,,,,,,0,,,,,P,prés,,,64,0.094868,45.667481
2019-197457,2019-02-04,000001,Vente,96000,,,LE RI,B102,16730,16138,Fléac,16,,,16138000AP0266,,,,,,,,,,,,,0,,,,,J,jardins,,,204,0.094633,45.667568
2019-197493,2019-01-30,000001,Vente,1,13,,RUE EUROPE,0446,16730,16138,Fléac,16,,,16138000AH0312,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1601,0,S,sols,,,6340,,
2019-197502,2019-02-05,000001,Vente,2500,,,BASSES BUJARDERIES,B006,16730,16138,Fléac,16,,,16138000ZH0019,,,,,,,,,,,,,0,,,,,T,terres,,,10885,0.08446,45.691516
2019-197503,2019-02-12,000001,Vente,73000,43,,IMP DES PIERRAILLES,0645,16730,16138,Fléac,16,,,16138000AZ0380,,,109,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.092253,45.657771
2019-197503,2019-02-12,000001,Vente,73000,43,,IMP DES PIERRAILLES,0645,16730,16138,Fléac,16,,,16138000AZ0380,,,30,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.092253,45.657771
2019-197503,2019-02-12,000001,Vente,73000,43,,IMP DES PIERRAILLES,0645,16730,16138,Fléac,16,,,16138000AZ0380,,,20,61.08,,,,,,,,,1,2,Appartement,61,3,,,,,,0.092253,45.657771
2019-197613,2019-02-04,000001,Vente,180000,6,,RUE DE LA MARTINE,0560,16730,16138,Fléac,16,,,16138000AY0149,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,847,0.09764,45.654087
2019-197693,2019-02-13,000002,Vente,40000,56,,RUE DE LA LURATE,0500,16730,16138,Fléac,16,,,16138000ZC0241,,,,,,,,,,,,,0,1,Maison,140,5,,,,,,0.093442,45.681538
2019-197697,2019-03-02,000001,Vente,115000,21,,RUE DE LA LURATE,0500,16730,16138,Fléac,16,,,16138000AL0271,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,359,0.097979,45.680449
2019-197697,2019-03-02,000001,Vente,115000,,,LA GOUNERIE,B061,16730,16138,Fléac,16,,,16138000AL0272,,,,,,,,,,,,,0,,,,,S,sols,,,233,0.097822,45.680115
2019-197697,2019-03-02,000001,Vente,115000,,,LA GOUNERIE,B061,16730,16138,Fléac,16,,,16138000AL0275,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,674,0.097702,45.680233
2019-197697,2019-03-02,000001,Vente,115000,,,LA GOUNERIE,B061,16730,16138,Fléac,16,,,16138000AL0418,,,,,,,,,,,,,0,,,,,S,sols,,,111,0.098097,45.680386
2019-197722,2019-02-27,000001,Vente,61500,9,,RUE DES SAULES,0740,16730,16138,Fléac,16,,,16138000AP0373,,,,,,,,,,,,,0,1,Maison,65,1,S,sols,,,654,0.096774,45.671397
2019-197722,2019-02-27,000001,Vente,61500,,,LES SABLES DE LA GRANDE VI,B105,16730,16138,Fléac,16,,,16138000AP0598,,,,,,,,,,,,,0,,,,,J,jardins,,,328,0.096787,45.671289
2019-197818,2019-01-22,000001,Vente,2261532.8,,,LES VOUTES,B121,16730,16138,Fléac,16,,,16138000AH0300,,,,,,,,,,,,,0,,,,,S,sols,,,7017,0.100472,45.683739
2019-197818,2019-01-22,000001,Vente,2261532.8,,,LES VOUTES,B121,16730,16138,Fléac,16,,,16138000AH0301,,,,,,,,,,,,,0,,,,,S,sols,,,9331,0.099508,45.683875
2019-197818,2019-01-22,000001,Vente,2261532.8,,,LES VOUTES,B121,16730,16138,Fléac,16,,,16138000AH0311,,,,,,,,,,,,,0,,,,,S,sols,,,12763,0.101659,45.684617
2019-197818,2019-01-22,000001,Vente,2261532.8,,,CHIRON DE LA GOUNERIE,B045,16730,16138,Fléac,16,,,16138000AH0314,,,,,,,,,,,,,0,,,,,S,sols,,,4753,0.099887,45.681956
2019-197818,2019-01-22,000001,Vente,2261532.8,,,PIERRE LADRE,B090,16730,16138,Fléac,16,,,16138000ZC0087,,,,,,,,,,,,,0,,,,,T,terres,,,3720,0.095874,45.685826
2019-197818,2019-01-22,000001,Vente,2261532.8,,,PIERRE LADRE,B090,16730,16138,Fléac,16,,,16138000ZC0089,,,,,,,,,,,,,0,,,,,T,terres,,,8820,0.096386,45.685877
2019-197818,2019-01-22,000001,Vente,2261532.8,,,PIERRE LADRE,B090,16730,16138,Fléac,16,,,16138000ZC0090,,,,,,,,,,,,,0,,,,,T,terres,,,550,0.096307,45.685241
2019-197818,2019-01-22,000001,Vente,2261532.8,,,PIERRE LADRE,B090,16730,16138,Fléac,16,,,16138000ZC0091,,,,,,,,,,,,,0,,,,,T,terres,,,1920,0.096148,45.685301
2019-197818,2019-01-22,000001,Vente,2261532.8,,,PIERRE LADRE,B090,16730,16138,Fléac,16,,,16138000ZC0092,,,,,,,,,,,,,0,,,,,T,terres,,,2930,0.096707,45.685607
2019-197818,2019-01-22,000001,Vente,2261532.8,,,CHIRON DE LA GOUNERIE,B045,16730,16138,Fléac,16,,,16138000ZC0099,,,,,,,,,,,,,0,,,,,T,terres,,,13980,0.095128,45.684619
2019-197818,2019-01-22,000001,Vente,2261532.8,,,CHIRON DE LA GOUNERIE,B045,16730,16138,Fléac,16,,,16138000ZC0099,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,8800,0.095128,45.684619
2019-197818,2019-01-22,000001,Vente,2261532.8,,,CHIRON DE LA GOUNERIE,B045,16730,16138,Fléac,16,,,16138000ZC0192,,,,,,,,,,,,,0,,,,,T,terres,,,2026,0.095045,45.683777
2019-197818,2019-01-22,000001,Vente,2261532.8,,,CHIRON DE LA GOUNERIE,B045,16730,16138,Fléac,16,,,16138000ZC0195,,,,,,,,,,,,,0,,,,,T,terres,,,1483,0.094681,45.683979
2019-197818,2019-01-22,000001,Vente,2261532.8,,,CHIRON DE LA GOUNERIE,B045,16730,16138,Fléac,16,,,16138000ZC0198,,,,,,,,,,,,,0,,,,,T,terres,,,3399,0.09412,45.684041
2019-197842,2019-02-28,000001,Vente,201,,,BRENAT,B025,16730,16138,Fléac,16,,,16138000BO0306,,,,,,,,,,,,,0,,,,,T,terres,,,111,0.077508,45.690753
2019-197842,2019-02-28,000001,Vente,201,110,,RUE DU TRIDOU,0780,16730,16138,Fléac,16,,,16138000BO0308,,,,,,,,,,,,,0,,,,,S,sols,,,90,0.077349,45.690813
2019-197881,2019-03-06,000001,Vente,1500,,,LE TRANCHARD HAUT,B115,16730,16138,Fléac,16,,,16138000AS0095,,,,,,,,,,,,,0,,,,,T,terres,,,7492,0.094819,45.657961
2019-197905,2019-02-21,000001,Vente,5642,,,LE COURRET,B050,16730,16138,Fléac,16,,,16138000BL0045,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,170,0.070605,45.680855
2019-197905,2019-02-21,000001,Vente,5642,,,LE COURRET,B050,16730,16138,Fléac,16,,,16138000BL0046,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,218,0.070521,45.68089
2019-197905,2019-02-21,000001,Vente,5642,,,LE COURRET,B050,16730,16138,Fléac,16,,,16138000BL0047,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,472,0.070398,45.680932
2019-197905,2019-02-21,000001,Vente,5642,,,LE COURRET,B050,16730,16138,Fléac,16,,,16138000BL0075,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,368,0.074352,45.67985
2019-197905,2019-02-21,000001,Vente,5642,,,LE COURRET,B050,16730,16138,Fléac,16,,,16138000BL0078,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1858,0.074439,45.679489
2019-197905,2019-02-21,000001,Vente,5642,,,FORET DE MOULEDE,B057,16730,16138,Fléac,16,,,16138000BL0115,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1122,0.074949,45.676521
2019-197905,2019-02-21,000001,Vente,5642,,,FORET DE MOULEDE,B057,16730,16138,Fléac,16,,,16138000BL0124,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1006,0.074523,45.673625
2019-197905,2019-02-21,000001,Vente,5642,,,FORET DE MOULEDE,B057,16730,16138,Fléac,16,,,16138000BL0125,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,738,0.074418,45.673629
2019-197905,2019-02-21,000001,Vente,5642,,,FORET DE MOULEDE,B057,16730,16138,Fléac,16,,,16138000BL0126,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,320,0.074362,45.673919
2019-197905,2019-02-21,000001,Vente,5642,,,FORET DE MOULEDE,B057,16730,16138,Fléac,16,,,16138000BL0127,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,325,0.074317,45.673652
2019-197905,2019-02-21,000001,Vente,5642,,,FORET DE MOULEDE,B057,16730,16138,Fléac,16,,,16138000BL0128,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,538,0.074266,45.673348
2019-197905,2019-02-21,000001,Vente,5642,,,FORET DE MOULEDE,B057,16730,16138,Fléac,16,,,16138000BL0129,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,688,0.074232,45.673599
2019-197905,2019-02-21,000001,Vente,5642,,,FORET DE MOULEDE,B057,16730,16138,Fléac,16,,,16138000BL0133,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,644,0.073833,45.673283
2019-197905,2019-02-21,000001,Vente,5642,,,FORET DE MOULEDE,B057,16730,16138,Fléac,16,,,16138000BL0200,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,398,0.075073,45.677376
2019-197905,2019-02-21,000001,Vente,5642,,,FORET DE MOULEDE,B057,16730,16138,Fléac,16,,,16138000BL0203,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2276,0.074708,45.677974
2019-197905,2019-02-21,000001,Vente,5642,,,FORET DE MOULEDE,B057,16730,16138,Fléac,16,,,16138000BL0204,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,845,0.074764,45.678084
2019-197905,2019-02-21,000001,Vente,5642,,,LE COURRET,B050,16730,16138,Fléac,16,,,16138000BL0355,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,178,0.068603,45.6809
2019-197905,2019-02-21,000001,Vente,5642,,,LE COURRET,B050,16730,16138,Fléac,16,,,16138000BL0357,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1272,0.068711,45.68105
2019-197905,2019-02-21,000001,Vente,5642,,,LE COURRET,B050,16730,16138,Fléac,16,,,16138000BL0359,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,235,0.068834,45.681145
2019-197905,2019-02-21,000001,Vente,5642,,,LE COURRET,B050,16730,16138,Fléac,16,,,16138000BL0361,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,168,0.068886,45.68122
2019-197905,2019-02-21,000001,Vente,5642,,,LE COURRET,B050,16730,16138,Fléac,16,,,16138000BL0393,,,,,,,,,,,,,0,,,,,T,terres,,,1191,0.069698,45.681093
2019-197905,2019-02-21,000001,Vente,5642,,,LE COURRET,B050,16730,16138,Fléac,16,,,16138000BL0395,,,,,,,,,,,,,0,,,,,T,terres,,,122,0.070285,45.681016
2019-197905,2019-02-21,000001,Vente,5642,,,LE COURRET,B050,16730,16138,Fléac,16,,,16138000BL0397,,,,,,,,,,,,,0,,,,,T,terres,,,622,0.070287,45.681165
2019-197905,2019-02-21,000001,Vente,5642,,,LE COURRET,B050,16730,16138,Fléac,16,,,16138000BL0399,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,163,0.070337,45.681339
2019-197905,2019-02-21,000001,Vente,5642,,,LE COURRET,B050,16730,16138,Fléac,16,,,16138000BL0401,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1497,0.070872,45.681185
2019-197905,2019-02-21,000001,Vente,5642,,,PAS DE LA TRANCHE,B084,16730,16138,Fléac,16,,,16138000BL0416,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,861,0.075788,45.680388
2019-197905,2019-02-21,000001,Vente,5642,,,BOIS DE LANDRY,B012,16730,16138,Fléac,16,,,16138000BM0042,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2365,0.073417,45.683083
2019-197905,2019-02-21,000001,Vente,5642,,,BOIS DE LANDRY,B012,16730,16138,Fléac,16,,,16138000BM0046,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,246,0.073233,45.683513
2019-197905,2019-02-21,000001,Vente,5642,,,BOIS DE LANDRY,B012,16730,16138,Fléac,16,,,16138000BM0047,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,215,0.073288,45.683653
2019-197905,2019-02-21,000001,Vente,5642,,,BOIS DE LANDRY,B012,16730,16138,Fléac,16,,,16138000BM0049,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,555,0.072758,45.683942
2019-197905,2019-02-21,000001,Vente,5642,,,BOIS DE LANDRY,B012,16730,16138,Fléac,16,,,16138000BM0052,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1212,0.072494,45.683914
2019-197905,2019-02-21,000001,Vente,5642,,,BOIS DE LANDRY,B012,16730,16138,Fléac,16,,,16138000BM0056,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,863,0.072097,45.684242
2019-197905,2019-02-21,000001,Vente,5642,,,BOIS DE LANDRY,B012,16730,16138,Fléac,16,,,16138000BM0075,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,94,0.073601,45.684817
2019-197905,2019-02-21,000001,Vente,5642,,,BOIS DE LANDRY,B012,16730,16138,Fléac,16,,,16138000BM0076,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,740,0.073236,45.684955
2019-197905,2019-02-21,000001,Vente,5642,,,LES VIGNES JAUNES,B120,16730,16138,Fléac,16,,,16138000BM0238,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,582,0.072495,45.684065
2019-197905,2019-02-21,000001,Vente,5642,,,BOIS DE LANDRY,B012,16730,16138,Fléac,16,,,16138000BM0241,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,770,0.072806,45.684844
2019-197905,2019-02-21,000001,Vente,5642,,,BOIS DE LANDRY,B012,16730,16138,Fléac,16,,,16138000BM0243,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,807,0.073006,45.684606
2019-197905,2019-02-21,000001,Vente,5642,,,BOIS DE LANDRY,B012,16730,16138,Fléac,16,,,16138000BM0245,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,734,0.073036,45.684487
2019-197905,2019-02-21,000001,Vente,5642,,,BOIS DE LANDRY,B012,16730,16138,Fléac,16,,,16138000BM0252,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7708,0.072462,45.683421
2019-197905,2019-02-21,000001,Vente,5642,,,BOIS DE LANDRY,B012,16730,16138,Fléac,16,,,16138000BM0253,,,,,,,,,,,,,0,,,,,T,terres,,,2274,0.072991,45.682738
2019-197905,2019-02-21,000001,Vente,5642,,,BOIS DE LANDRY,B012,16730,16138,Fléac,16,,,16138000BM0257,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,294,0.073707,45.682825
2019-197905,2019-02-21,000001,Vente,5642,,,BOIS DE LANDRY,B012,16730,16138,Fléac,16,,,16138000BM0261,,,,,,,,,,,,,0,,,,,T,terres,,,314,0.073999,45.682178
2019-197905,2019-02-21,000001,Vente,5642,,,BOIS DE LANDRY,B012,16730,16138,Fléac,16,,,16138000BM0264,,,,,,,,,,,,,0,,,,,T,terres,,,416,0.074159,45.682244
2019-197905,2019-02-21,000001,Vente,5642,,,LES COUTURES,B051,16730,16138,Fléac,16,,,16138000ZI0075,,,,,,,,,,,,,0,,,,,T,terres,,,127,0.075413,45.686585
2019-197910,2019-02-28,000001,Vente,846429.25,,,LES VOUTES,B121,16730,16138,Fléac,16,,,16138000AH0272,,,,,,,,,,,,,0,,,,,S,sols,,,394,0.103673,45.683993
2019-197910,2019-02-28,000001,Vente,846429.25,,,LES VOUTES,B121,16730,16138,Fléac,16,,,16138000AH0280,,,,,,,,,,,,,0,,,,,S,sols,,,9,0.097042,45.684817
2019-197910,2019-02-28,000001,Vente,846429.25,8,,CHE DE L ETANG,0445,16730,16138,Fléac,16,,,16138000AI0106,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2708,0,S,sols,,,2802,0.090865,45.680524
2019-197910,2019-02-28,000001,Vente,846429.25,,,BOIS RENAUD,B017,16730,16138,Fléac,16,,,16138000AI0107,,,,,,,,,,,,,0,,,,,S,sols,,,390,0.090993,45.680796
2019-197982,2019-03-08,000001,Vente,160500,39,,RUE DE LA CHAUSSEE,0320,16730,16138,Fléac,16,,,16138000AX0053,,,,,,,,,,,,,0,1,Maison,100,5,T,terres,,,235,0.097554,45.650029
2019-197982,2019-03-08,000001,Vente,160500,39,,RUE DE LA CHAUSSEE,0320,16730,16138,Fléac,16,,,16138000AX0053,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,500,0.097554,45.650029
2019-197982,2019-03-08,000001,Vente,160500,,,CHAMP DES HAYS,B034,16730,16138,Fléac,16,,,16138000AX0087,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,53,0.097302,45.649968
2019-197982,2019-03-08,000001,Vente,160500,,,CHAMP DES HAYS,B034,16730,16138,Fléac,16,,,16138000AX0127,,,,,,,,,,,,,0,,,,,J,jardins,,,454,0.097212,45.65009
2019-198087,2019-03-28,000001,Vente,120000,2,,ZONE EMPLOI GATE GRENIER,A003,16730,16138,Fléac,16,,,16138000BH0119,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,293,0,S,sols,,,3189,0.085402,45.67584
2019-198133,2019-04-03,000001,Vente,308200,5,,RUE DU MAINE,0520,16730,16138,Fléac,16,,,16138000BO0081,,,,,,,,,,,,,0,1,Maison,231,6,S,sols,,,800,0.076845,45.691846
2019-198133,2019-04-03,000001,Vente,308200,5,,RUE DU MAINE,0520,16730,16138,Fléac,16,,,16138000BO0081,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,111,0,S,sols,,,800,0.076845,45.691846
2019-198142,2019-04-10,000001,Vente,24500,,,LA GROUGE,B071,16730,16138,Fléac,16,,,16138000AI0374,,,,,,,,,,,,,0,,,,,T,terres,,,47,0.090387,45.678801
2019-198142,2019-04-10,000001,Vente,24500,,,LA GROUGE,B071,16730,16138,Fléac,16,,,16138000AI0381,,,,,,,,,,,,,0,,,,,T,terres,,,453,0.090352,45.678887
2019-198271,2019-04-16,000001,Vente,160500,,,LA GOUNERIE,B061,16730,16138,Fléac,16,,,16138000AH0281,,,,,,,,,,,,,0,,,,,T,terres,,,120,0.09888,45.681347
2019-198271,2019-04-16,000001,Vente,160500,,,LA GOUNERIE,B061,16730,16138,Fléac,16,,,16138000AH0283,,,,,,,,,,,,,0,,,,,T,terres,,,367,0.09868,45.681375
2019-198271,2019-04-16,000001,Vente,160500,,,LA GOUNERIE,B061,16730,16138,Fléac,16,,,16138000AH0285,,,,,,,,,,,,,0,,,,,T,terres,,,29,0.098579,45.681393
2019-198271,2019-04-16,000001,Vente,160500,5,B,IMP DE LA LURATE,0501,16730,16138,Fléac,16,,,16138000AH0287,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,392,0.098648,45.681196
2019-198310,2019-04-11,000001,Vente,100000,,,PONT DE BASSEAU,B096,16730,16138,Fléac,16,,,16138000AT0080,,,,,,,,,,,,,0,,,,,J,jardins,,,890,0.103386,45.651912
2019-198310,2019-04-11,000001,Vente,100000,5,,RUE DE LA CHAUSSEE,0320,16730,16138,Fléac,16,,,16138000AT0147,,,,,,,,,,,,,0,1,Maison,55,4,S,sols,,,656,0.103332,45.652164
2019-198310,2019-04-11,000001,Vente,100000,5,,RUE DE LA CHAUSSEE,0320,16730,16138,Fléac,16,,,16138000AT0147,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,238,0,S,sols,,,656,0.103332,45.652164
2019-198325,2019-05-02,000001,Vente,126000,2,,RUE DE FOND PEZET,0455,16730,16138,Fléac,16,,,16138000BC0161,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,670,0.088833,45.664169
2019-198353,2019-04-15,000001,Vente,73000,1,,RUE DE BOIS RENAUD,0185,16730,16138,Fléac,16,,,16138000AI0309,,,31,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.090833,45.67917
2019-198353,2019-04-15,000001,Vente,73000,1,,RUE DE BOIS RENAUD,0185,16730,16138,Fléac,16,,,16138000AI0309,,,9,,,,,,,,,,1,2,Appartement,54,3,,,,,,0.090833,45.67917
2019-198353,2019-04-15,000001,Vente,73000,1,,RUE DE BOIS RENAUD,0185,16730,16138,Fléac,16,,,16138000AI0309,,,32,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.090833,45.67917
2019-198363,2019-04-18,000001,Vente,144700,20,,IMP DES VIGNES DE BADORIS,0805,16730,16138,Fléac,16,,,16138000AZ0309,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,739,0.092622,45.655021
2019-198417,2019-04-29,000001,Vente,125000,10,,RUE DE FOND PEZET,0455,16730,16138,Fléac,16,,,16138000BC0165,,,,,,,,,,,,,0,1,Maison,100,6,S,sols,,,720,0.088005,45.664949
2019-198482,2019-04-19,000001,Vente,80000,4,,RUE DES MARRONNIERS,0555,16730,16138,Fléac,16,,,16138000AI0009,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,303,0.090015,45.683222
2019-198723,2019-05-13,000001,Vente,155000,8,,RES LES PROVENCALES,A006,16730,16138,Fléac,16,,,16138000AI0200,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,909,0.093208,45.680342
2019-198916,2019-05-27,000001,Vente,7600,,,PLANTE DES BRETONS,B091,16730,16138,Fléac,16,,,16138000ZM0011,,,,,,,,,,,,,0,,,,,T,terres,,,5587,0.08321,45.663548
2019-198917,2019-05-27,000002,Vente,2400,,,PLANTE DES BRETONS,B091,16730,16138,Fléac,16,,,16138000ZM0010,,,,,,,,,,,,,0,,,,,T,terres,,,1762,0.083253,45.663925
2019-198982,2019-06-12,000001,Vente,15000,,,CHAMPS DE LA COMBE,B036,16730,16138,Fléac,16,,,16138000AD0189,,,,,,,,,,,,,0,,,,,S,sols,,,49,0.089809,45.684307
2019-198982,2019-06-12,000001,Vente,15000,,,CHAMPS DE LA COMBE,B036,16730,16138,Fléac,16,,,16138000AD0189,,,,,,,,,,,,,0,,,,,J,jardins,,,284,0.089809,45.684307
2019-198982,2019-06-12,000001,Vente,15000,,,CHAMPS DE LA COMBE,B036,16730,16138,Fléac,16,,,16138000AD0190,,,,,,,,,,,,,0,,,,,S,sols,,,11,0.090058,45.684167
2019-198985,2019-06-11,000001,Vente,40000,,,SAINTE BARBE,B108,16730,16138,Fléac,16,,,16138000AM0436,,,,,,,,,,,,,0,,,,,T,terres,,,95,,
2019-198985,2019-06-11,000001,Vente,40000,,,SAINTE BARBE,B108,16730,16138,Fléac,16,,,16138000AM0445,,,,,,,,,,,,,0,,,,,T,terres,,,298,,
2019-198985,2019-06-11,000001,Vente,40000,,,SAINTE BARBE,B108,16730,16138,Fléac,16,,,16138000AM0459,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,135,,
2019-199126,2019-06-06,000001,Vente,102000,19,,CHEM DES POIGNARDS AU COURRET,0666,16730,16138,Fléac,16,,,16138000AK0178,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,538,0.087061,45.679148
2019-199172,2019-05-28,000001,Vente,170000,34,,RUE DE BELLEGARDE,0060,16730,16138,Fléac,16,,,16138000BE0136,,,,,,,,,,,,,0,1,Maison,146,8,AG,terrains d'agrément,,,907,0.087562,45.666053
2019-199172,2019-05-28,000001,Vente,170000,34,,RUE DE BELLEGARDE,0060,16730,16138,Fléac,16,,,16138000BE0136,,,,,,,,,,,,,0,1,Maison,146,8,S,sols,,,880,0.087562,45.666053
2019-199373,2019-07-05,000001,Vente,196460,4,,IMP DU CLOS DE LA VALLADE,0345,16730,16138,Fléac,16,,,16138000ZC0209,,,,,,,,,,,,,0,1,Maison,134,6,S,sols,,,669,0.09317,45.681857
2019-199396,2019-07-19,000001,Vente,184000,16,,RUE DE LA LURATE,0500,16730,16138,Fléac,16,,,16138000AH0082,,,,,,,,,,,,,0,1,Maison,129,5,T,terres,,,4797,0.100185,45.680742
2019-199396,2019-07-19,000001,Vente,184000,16,,RUE DE LA LURATE,0500,16730,16138,Fléac,16,,,16138000AH0082,,,,,,,,,,,,,0,1,Maison,129,5,S,sols,,,203,0.100185,45.680742
2019-199432,2019-07-12,000001,Vente,144000,16,,RES DE LA POMMERAIE,A007,16730,16138,Fléac,16,,,16138000AI0242,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,805,0.092478,45.678573
2019-199491,2019-07-09,000001,Vente,130000,6,,RUE DU TRANCHARD,0760,16730,16138,Fléac,16,,,16138000AR0572,,,,,,,,,,,,,0,1,Maison,123,4,S,sols,,,850,0.096748,45.66365
2019-199491,2019-07-09,000001,Vente,130000,,,RUE DU TRANCHARD,0760,16730,16138,Fléac,16,,,16138000AR0573,,,,,,,,,,,,,0,,,,,S,sols,,,180,0.096985,45.663586
2019-199563,2019-07-29,000001,Vente,70000,9,,RUE DE BELFOND,0040,16730,16138,Fléac,16,,,16138000AR0065,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,166,0.096148,45.66508
2019-199563,2019-07-29,000001,Vente,70000,,,LE BOURG,B019,16730,16138,Fléac,16,,,16138000AR0311,,,,,,,,,,,,,0,,,,,S,sols,,,139,0.096415,45.665018
2019-199563,2019-07-29,000001,Vente,70000,,,LE BOURG,B019,16730,16138,Fléac,16,,,16138000AR0575,,,,,,,,,,,,,0,,,,,S,sols,,,129,0.096433,45.665092
2019-199614,2019-07-15,000001,Vente,140000,2,,IMP DES BATELIERS,0030,16730,16138,Fléac,16,,,16138000AY0471,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,262,0.096841,45.650524
2019-199614,2019-07-15,000001,Vente,140000,,,LA TOUCHE,B113,16730,16138,Fléac,16,,,16138000AY0498,,,,,,,,,,,,,0,,,,,S,sols,,,137,0.096856,45.650634
2019-199695,2019-07-29,000001,Vente,112000,5,,IMP DE LA GROUGE,0485,16730,16138,Fléac,16,,,16138000AR0484,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,381,0.094356,45.665247
2019-199702,2019-07-23,000001,Vente,1,,,LA TAILLE,B111,16730,16138,Fléac,16,,,16138000AS0082,,,,,,,,,,,,,0,,,,,S,sols,,,1164,0.095645,45.660832
2019-199702,2019-07-23,000001,Vente,1,,,LA TAILLE,B111,16730,16138,Fléac,16,,,16138000AS0083,,,,,,,,,,,,,0,,,,,L,landes,,,104,0.096016,45.66121
2019-199702,2019-07-23,000001,Vente,1,,,LA TAILLE,B111,16730,16138,Fléac,16,,,16138000AS0084,,,,,,,,,,,,,0,,,,,L,landes,,,1636,0.094646,45.661171
2019-199702,2019-07-23,000001,Vente,1,5761,,LA TAILLE,B111,16730,16138,Fléac,16,,,16138000AS0085,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,L,landes,,,15,0.094046,45.6611
2019-199704,2019-07-23,000001,Vente,,,,CHIRON DE LA GOUNERIE,B045,16730,16138,Fléac,16,,,16138000ZC0223,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1831,0.092901,45.681986
2019-199712,2019-06-24,000001,Vente,3547286,,,LES VOUTES,B121,16730,16138,Fléac,16,,,16138000AH0266,,,,,,,,,,,,,0,,,,,S,sols,,,82,0.103418,45.683669
2019-199712,2019-06-24,000001,Vente,3547286,,,LES VOUTES,B121,16730,16138,Fléac,16,,,16138000AH0268,,,,,,,,,,,,,0,,,,,S,sols,,,409,0.10346,45.683769
2019-199712,2019-06-24,000001,Vente,3547286,,,LES VOUTES,B121,16730,16138,Fléac,16,,,16138000AH0270,,,,,,,,,,,,,0,,,,,S,sols,,,166,0.103557,45.683896
2019-199712,2019-06-24,000001,Vente,3547286,,,LES VOUTES,B121,16730,16138,Fléac,16,,,16138000AH0293,,,,,,,,,,,,,0,,,,,S,sols,,,1786,0.103034,45.684044
2019-199712,2019-06-24,000001,Vente,3547286,,,LES VOUTES,B121,16730,16138,Fléac,16,,,16138000AH0294,,,,,,,,,,,,,0,,,,,S,sols,,,941,0.103203,45.683825